sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44048;SDS011;29717;47.028;15.470;2024-03-22T00:00:45;2.75;;;1.90;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:03:12;2.10;;;1.90;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:05:39;6.18;;;2.05;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:08:05;2.63;;;1.63;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:10:31;3.03;;;1.90;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:12:58;2.38;;;1.70;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:15:23;2.00;;;1.75;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:17:50;2.20;;;2.00;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:20:16;3.20;;;1.90;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:22:44;3.45;;;2.10;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:25:09;3.85;;;2.28;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:27:37;3.13;;;1.92;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:30:03;4.22;;;2.00;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:32:30;3.63;;;2.78;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:34:56;2.40;;;2.20;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:37:23;2.38;;;2.17;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:39:50;2.88;;;2.47;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:42:17;2.25;;;2.05;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:44:42;4.40;;;2.53;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:47:09;2.38;;;2.17;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:49:35;3.90;;;2.78;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:52:01;2.72;;;2.20;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:54:28;2.10;;;1.85;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:56:55;4.45;;;2.20;;
44048;SDS011;29717;47.028;15.470;2024-03-22T00:59:22;2.33;;;2.08;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:01:48;2.88;;;2.20;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:04:15;2.17;;;1.92;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:06:40;2.63;;;2.17;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:09:07;2.38;;;2.10;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:11:33;2.55;;;2.35;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:14:01;2.42;;;2.22;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:16:27;2.63;;;2.42;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:18:53;2.72;;;2.30;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:21:19;5.03;;;2.63;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:23:50;2.40;;;2.17;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:26:15;2.97;;;2.60;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:28:42;3.80;;;2.22;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:31:09;4.75;;;2.90;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:33:36;2.40;;;2.20;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:36:02;2.38;;;2.17;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:38:30;3.53;;;2.45;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:40:56;2.35;;;2.10;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:43:23;2.92;;;2.58;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:45:48;2.85;;;2.20;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:48:17;2.75;;;2.55;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:50:42;3.72;;;2.55;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:53:09;3.08;;;2.70;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:55:35;4.25;;;2.63;;
44048;SDS011;29717;47.028;15.470;2024-03-22T01:58:02;2.95;;;2.60;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:00:29;3.47;;;2.67;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:02:56;3.65;;;2.90;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:05:23;2.88;;;2.63;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:07:50;3.33;;;3.00;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:10:16;3.15;;;2.75;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:12:43;2.90;;;2.60;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:15:09;2.83;;;2.50;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:17:36;3.38;;;3.03;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:20:02;3.17;;;2.88;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:22:31;3.58;;;3.13;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:24:58;4.93;;;3.33;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:27:24;3.17;;;2.90;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:29:50;4.47;;;2.72;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:32:17;8.98;;;3.20;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:34:42;4.25;;;3.15;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:37:09;3.15;;;2.70;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:39:35;4.68;;;2.85;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:42:03;4.97;;;2.58;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:44:29;3.40;;;3.10;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:46:56;3.20;;;2.85;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:49:21;3.10;;;2.80;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:51:48;3.30;;;3.00;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:54:14;3.55;;;2.90;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:56:41;2.83;;;2.55;;
44048;SDS011;29717;47.028;15.470;2024-03-22T02:59:08;3.58;;;2.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:01:34;3.42;;;2.88;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:04:00;3.55;;;2.80;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:06:27;2.92;;;2.35;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:08:52;3.15;;;2.55;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:11:19;5.05;;;2.47;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:13:45;2.65;;;2.33;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:16:13;3.17;;;2.88;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:18:39;4.97;;;2.50;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:21:06;3.22;;;2.67;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:23:32;3.17;;;2.80;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:25:58;3.22;;;2.55;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:28:24;6.47;;;2.80;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:30:53;4.65;;;2.42;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:33:20;3.65;;;2.33;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:35:47;2.88;;;2.50;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:38:12;2.50;;;2.30;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:40:39;4.65;;;2.75;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:43:05;7.00;;;3.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:45:32;9.00;;;4.05;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:47:57;6.68;;;3.92;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:50:25;8.65;;;4.65;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:52:51;3.63;;;3.13;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:55:18;3.22;;;2.85;;
44048;SDS011;29717;47.028;15.470;2024-03-22T03:57:44;5.45;;;3.38;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:00:11;4.03;;;3.22;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:02:37;4.65;;;3.20;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:05:04;5.05;;;3.03;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:07:32;6.20;;;4.05;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:09:58;7.07;;;4.70;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:12:25;7.20;;;4.95;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:14:52;8.02;;;4.95;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:17:18;10.73;;;5.82;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:19:44;7.60;;;4.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:22:10;5.93;;;4.60;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:24:38;9.43;;;5.15;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:27:04;5.50;;;4.32;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:29:32;5.20;;;4.53;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:31:58;6.68;;;5.15;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:34:24;9.20;;;5.35;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:36:50;6.28;;;4.32;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:39:18;7.70;;;4.82;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:41:46;8.75;;;4.60;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:44:13;7.15;;;4.30;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:46:40;4.88;;;4.13;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:49:05;5.47;;;4.32;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:51:32;12.15;;;4.35;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:53:58;11.32;;;4.63;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:56:24;8.40;;;4.15;;
44048;SDS011;29717;47.028;15.470;2024-03-22T04:58:52;5.13;;;3.38;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:01:20;5.82;;;3.88;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:03:46;6.03;;;3.50;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:06:13;6.05;;;3.10;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:08:39;6.85;;;3.05;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:11:06;5.70;;;3.22;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:13:32;9.65;;;3.55;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:16:00;4.78;;;3.30;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:18:26;7.22;;;3.45;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:20:53;4.43;;;3.13;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:23:20;3.80;;;3.20;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:25:46;6.97;;;3.45;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:28:13;11.10;;;3.38;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:30:39;6.35;;;3.58;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:33:07;6.53;;;3.60;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:35:33;5.18;;;3.50;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:37:59;9.77;;;4.63;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:40:25;9.90;;;4.90;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:42:52;7.18;;;4.30;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:45:18;8.10;;;4.22;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:47:44;7.30;;;3.90;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:50:11;8.93;;;4.38;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:52:39;14.50;;;4.35;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:55:05;7.72;;;3.97;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:57:32;7.88;;;4.10;;
44048;SDS011;29717;47.028;15.470;2024-03-22T05:59:58;7.65;;;4.97;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:02:25;13.55;;;5.25;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:04:50;17.20;;;5.32;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:07:18;8.68;;;4.13;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:09:44;10.60;;;4.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:12:14;8.82;;;4.25;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:14:40;7.28;;;4.55;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:17:07;14.05;;;4.70;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:19:34;14.75;;;5.32;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:22:01;11.63;;;4.78;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:24:28;6.80;;;4.00;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:26:55;8.45;;;4.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:29:21;10.85;;;5.15;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:31:47;12.13;;;4.90;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:34:15;23.48;;;6.57;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:36:42;12.73;;;4.47;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:39:08;14.60;;;4.78;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:41:36;9.95;;;4.60;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:44:03;6.57;;;4.75;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:46:29;10.70;;;4.78;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:48:55;6.88;;;3.60;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:51:22;7.53;;;4.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:53:48;8.63;;;4.28;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:56:14;7.78;;;4.00;;
44048;SDS011;29717;47.028;15.470;2024-03-22T06:58:41;14.63;;;4.63;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:01:09;9.55;;;4.07;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:03:34;8.43;;;3.70;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:06:01;11.50;;;4.10;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:08:27;9.15;;;3.90;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:10:54;10.30;;;4.03;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:13:19;7.57;;;4.07;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:15:48;7.05;;;3.75;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:18:14;11.18;;;3.80;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:20:41;6.82;;;4.28;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:23:07;8.45;;;4.25;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:25:33;7.07;;;4.22;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:27:59;5.43;;;3.67;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:30:26;5.88;;;4.22;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:32:53;6.82;;;4.97;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:35:20;6.65;;;5.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:37:45;6.75;;;3.75;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:40:12;8.13;;;3.67;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:42:38;5.53;;;3.50;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:45:05;4.03;;;3.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:47:30;9.68;;;3.83;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:49:59;6.05;;;3.55;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:52:24;5.05;;;3.15;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:54:51;70.75;;;7.95;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:57:17;8.07;;;4.20;;
44048;SDS011;29717;47.028;15.470;2024-03-22T07:59:45;5.82;;;3.53;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:02:11;7.63;;;3.88;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:04:38;11.55;;;4.00;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:07:05;13.63;;;4.03;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:09:32;9.23;;;3.45;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:11:57;4.90;;;3.17;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:14:24;10.38;;;3.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:16:50;5.90;;;3.20;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:19:16;3.97;;;3.13;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:21:42;9.43;;;3.33;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:24:10;5.13;;;2.88;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:26:36;5.45;;;2.63;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:29:03;4.72;;;2.72;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:31:28;6.90;;;3.03;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:33:55;3.90;;;2.72;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:36:21;10.15;;;3.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:38:49;5.47;;;2.92;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:41:16;8.98;;;2.90;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:43:42;3.70;;;2.35;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:46:09;4.10;;;2.35;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:48:36;17.85;;;3.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:51:02;3.22;;;2.08;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:53:29;5.38;;;2.50;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:55:54;8.55;;;2.28;;
44048;SDS011;29717;47.028;15.470;2024-03-22T08:58:22;12.95;;;3.08;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:00:48;2.05;;;1.80;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:03:15;8.23;;;2.65;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:05:40;2.17;;;1.92;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:08:07;2.60;;;2.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:10:33;3.50;;;2.30;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:13:00;5.53;;;2.47;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:15:27;4.85;;;2.10;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:17:54;3.28;;;2.38;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:20:20;3.35;;;2.17;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:22:47;2.88;;;2.15;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:25:12;3.72;;;2.30;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:27:39;4.95;;;2.47;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:30:05;3.22;;;2.08;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:32:34;3.28;;;1.95;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:34:59;2.83;;;2.30;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:37:26;2.05;;;1.85;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:39:52;2.33;;;2.00;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:42:18;1.65;;;1.55;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:44:48;3.80;;;2.15;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:47:16;4.03;;;2.00;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:49:43;3.00;;;2.33;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:52:12;2.17;;;1.98;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:54:38;3.65;;;1.65;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:57:04;5.35;;;2.15;;
44048;SDS011;29717;47.028;15.470;2024-03-22T09:59:32;2.45;;;1.80;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:01:59;4.70;;;1.83;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:04:26;3.97;;;2.08;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:06:54;5.63;;;1.90;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:09:27;3.92;;;1.90;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:11:55;3.03;;;2.10;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:14:22;3.55;;;1.60;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:16:50;2.28;;;1.70;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:19:19;3.42;;;1.90;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:21:46;2.63;;;2.05;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:24:14;6.22;;;2.45;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:26:40;4.53;;;2.25;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:29:06;5.63;;;2.05;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:31:34;3.22;;;1.83;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:34:02;4.40;;;2.03;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:36:29;8.15;;;1.80;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:38:56;2.10;;;1.70;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:41:24;3.20;;;1.75;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:43:50;2.83;;;1.77;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:46:16;1.60;;;1.50;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:48:45;2.92;;;1.67;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:51:10;2.15;;;1.70;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:53:38;1.92;;;1.73;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:56:05;6.38;;;1.88;;
44048;SDS011;29717;47.028;15.470;2024-03-22T10:58:33;4.32;;;1.92;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:01:00;2.40;;;1.75;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:03:26;1.70;;;1.52;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:05:54;1.58;;;1.42;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:08:23;1.67;;;1.58;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:10:51;2.45;;;1.50;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:13:17;3.47;;;1.60;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:15:45;2.35;;;1.30;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:18:12;3.00;;;1.25;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:20:39;1.50;;;1.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:23:05;2.40;;;1.60;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:25:34;2.10;;;1.63;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:28:00;1.48;;;1.30;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:30:27;1.75;;;1.20;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:32:55;3.22;;;1.27;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:35:22;4.22;;;1.50;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:37:49;1.75;;;1.55;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:40:16;2.20;;;1.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:42:42;2.45;;;1.60;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:45:11;4.40;;;1.77;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:47:38;2.85;;;1.42;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:50:08;1.92;;;1.35;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:52:35;4.60;;;1.55;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:55:02;2.38;;;1.60;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:57:27;1.95;;;1.50;;
44048;SDS011;29717;47.028;15.470;2024-03-22T11:59:58;1.50;;;1.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:02:24;1.52;;;1.33;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:04:51;2.55;;;1.42;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:07:18;3.40;;;1.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:09:45;1.52;;;1.30;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:12:11;3.88;;;1.50;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:14:38;1.50;;;1.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:17:04;2.13;;;1.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:19:31;3.05;;;1.38;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:21:56;1.50;;;1.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:24:25;1.85;;;1.20;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:26:51;1.40;;;1.30;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:29:19;8.05;;;1.42;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:31:46;2.67;;;1.52;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:34:12;3.38;;;1.20;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:36:38;2.13;;;1.73;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:39:05;2.47;;;1.38;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:41:33;4.85;;;1.50;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:44:00;3.63;;;1.30;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:46:26;1.65;;;1.30;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:48:53;2.83;;;1.60;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:51:19;1.35;;;1.25;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:53:46;2.10;;;1.30;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:56:11;2.17;;;1.70;;
44048;SDS011;29717;47.028;15.470;2024-03-22T12:58:40;1.63;;;1.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:01:05;2.63;;;1.33;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:03:33;2.30;;;1.50;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:05:58;2.20;;;1.88;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:08:25;3.80;;;1.63;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:10:51;3.17;;;1.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:13:18;3.22;;;1.73;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:15:45;1.70;;;1.30;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:18:12;1.85;;;1.50;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:20:38;5.72;;;1.70;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:23:05;9.50;;;2.00;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:25:30;4.25;;;1.60;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:27:57;1.60;;;1.50;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:30:23;2.97;;;1.30;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:32:51;1.98;;;1.38;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:35:17;2.10;;;1.67;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:37:43;4.10;;;2.00;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:40:09;1.83;;;1.60;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:42:37;2.20;;;1.70;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:45:03;2.60;;;1.27;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:47:30;2.45;;;1.30;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:49:57;1.70;;;1.30;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:52:24;1.35;;;1.25;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:54:51;1.73;;;1.17;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:57:18;2.15;;;1.42;;
44048;SDS011;29717;47.028;15.470;2024-03-22T13:59:44;3.00;;;1.25;;
44048;SDS011;29717;47.028;15.470;2024-03-22T14:02:11;1.88;;;1.70;;
44048;SDS011;29717;47.028;15.470;2024-03-22T14:04:37;3.92;;;2.17;;
44048;SDS011;29717;47.028;15.470;2024-03-22T14:07:05;3.20;;;1.35;;
44048;SDS011;29717;47.028;15.470;2024-03-22T14:09:31;3.15;;;1.52;;
44048;SDS011;29717;47.028;15.470;2024-03-22T14:11:58;2.72;;;1.20;;
44048;SDS011;29717;47.028;15.470;2024-03-22T14:14:25;1.40;;;1.30;;
44048;SDS011;29717;47.028;15.470;2024-03-22T14:16:51;3.10;;;1.50;;
44048;SDS011;29717;47.028;15.470;2024-03-22T14:19:17;2.10;;;1.73;;
44048;SDS011;29717;47.028;15.470;2024-03-22T14:21:45;2.08;;;1.60;;
44048;SDS011;29717;47.028;15.470;2024-03-22T14:24:13;1.55;;;1.40;;
44048;SDS011;29717;47.028;15.470;2024-03-22T14:26:40;2.38;;;1.70;;
44048;SDS011;29717;47.028;15.470;2024-03-22T14:29:07;3.88;;;1.83;;