sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31224;SDS011;17847;31.524;74.366;2022-10-16T00:02:30;92.50;;;54.13;;
31224;SDS011;17847;31.524;74.366;2022-10-16T00:05:31;98.20;;;53.70;;
31224;SDS011;17847;31.524;74.366;2022-10-16T00:08:08;114.45;;;56.67;;
31224;SDS011;17847;31.524;74.366;2022-10-16T00:11:07;94.20;;;56.60;;
31224;SDS011;17847;31.524;74.366;2022-10-16T00:13:52;102.88;;;55.13;;
31224;SDS011;17847;31.524;74.366;2022-10-16T00:16:51;98.95;;;54.92;;
31224;SDS011;17847;31.524;74.366;2022-10-16T00:19:33;107.07;;;57.25;;
31224;SDS011;17847;31.524;74.366;2022-10-16T00:22:22;106.30;;;57.80;;
31224;SDS011;17847;31.524;74.366;2022-10-16T00:25:04;96.95;;;56.20;;
31224;SDS011;17847;31.524;74.366;2022-10-16T00:27:53;104.15;;;59.50;;
31224;SDS011;17847;31.524;74.366;2022-10-16T00:30:48;110.25;;;61.90;;
31224;SDS011;17847;31.524;74.366;2022-10-16T00:33:31;114.22;;;61.65;;
31224;SDS011;17847;31.524;74.366;2022-10-16T00:36:20;112.82;;;60.03;;
31224;SDS011;17847;31.524;74.366;2022-10-16T00:39:04;99.40;;;57.40;;
31224;SDS011;17847;31.524;74.366;2022-10-16T00:41:53;99.85;;;58.20;;
31224;SDS011;17847;31.524;74.366;2022-10-16T00:47:48;105.10;;;59.08;;
31224;SDS011;17847;31.524;74.366;2022-10-16T00:50:33;106.65;;;59.50;;
31224;SDS011;17847;31.524;74.366;2022-10-16T00:53:25;106.75;;;59.35;;
31224;SDS011;17847;31.524;74.366;2022-10-16T00:56:08;109.38;;;61.78;;
31224;SDS011;17847;31.524;74.366;2022-10-16T00:58:57;109.30;;;61.03;;
31224;SDS011;17847;31.524;74.366;2022-10-16T01:01:40;108.88;;;60.28;;
31224;SDS011;17847;31.524;74.366;2022-10-16T01:04:34;110.78;;;61.30;;
31224;SDS011;17847;31.524;74.366;2022-10-16T01:16:22;109.43;;;58.65;;
31224;SDS011;17847;31.524;74.366;2022-10-16T01:23:04;110.60;;;58.88;;
31224;SDS011;17847;31.524;74.366;2022-10-16T01:35:25;94.22;;;57.35;;
31224;SDS011;17847;31.524;74.366;2022-10-16T01:38:26;102.20;;;61.72;;
31224;SDS011;17847;31.524;74.366;2022-10-16T01:41:19;102.50;;;60.47;;
31224;SDS011;17847;31.524;74.366;2022-10-16T01:44:16;102.50;;;61.33;;
31224;SDS011;17847;31.524;74.366;2022-10-16T01:47:04;104.28;;;61.30;;
31224;SDS011;17847;31.524;74.366;2022-10-16T01:49:56;102.15;;;61.25;;
31224;SDS011;17847;31.524;74.366;2022-10-16T01:52:42;109.18;;;61.55;;
31224;SDS011;17847;31.524;74.366;2022-10-16T01:55:35;102.93;;;61.08;;
31224;SDS011;17847;31.524;74.366;2022-10-16T01:58:25;105.18;;;60.20;;
31224;SDS011;17847;31.524;74.366;2022-10-16T02:01:15;115.13;;;63.13;;
31224;SDS011;17847;31.524;74.366;2022-10-16T02:04:02;105.72;;;62.30;;
31224;SDS011;17847;31.524;74.366;2022-10-16T02:07:02;98.00;;;61.45;;
31224;SDS011;17847;31.524;74.366;2022-10-16T02:09:44;105.63;;;63.45;;
31224;SDS011;17847;31.524;74.366;2022-10-16T02:12:41;101.07;;;59.45;;
31224;SDS011;17847;31.524;74.366;2022-10-16T02:15:26;104.32;;;62.97;;
31224;SDS011;17847;31.524;74.366;2022-10-16T02:18:16;104.97;;;62.22;;
31224;SDS011;17847;31.524;74.366;2022-10-16T02:21:09;104.63;;;61.58;;
31224;SDS011;17847;31.524;74.366;2022-10-16T02:24:17;103.18;;;59.30;;
31224;SDS011;17847;31.524;74.366;2022-10-16T02:27:00;110.60;;;62.70;;
31224;SDS011;17847;31.524;74.366;2022-10-16T02:30:10;97.78;;;61.03;;
31224;SDS011;17847;31.524;74.366;2022-10-16T02:32:57;106.88;;;60.58;;
31224;SDS011;17847;31.524;74.366;2022-10-16T02:35:49;104.07;;;61.33;;
31224;SDS011;17847;31.524;74.366;2022-10-16T02:38:26;101.43;;;61.58;;
31224;SDS011;17847;31.524;74.366;2022-10-16T02:41:23;90.68;;;59.67;;
31224;SDS011;17847;31.524;74.366;2022-10-16T02:43:59;105.05;;;59.58;;
31224;SDS011;17847;31.524;74.366;2022-10-16T02:46:55;101.63;;;61.30;;
31224;SDS011;17847;31.524;74.366;2022-10-16T02:49:38;100.75;;;62.38;;
31224;SDS011;17847;31.524;74.366;2022-10-16T02:52:26;105.43;;;63.33;;
31224;SDS011;17847;31.524;74.366;2022-10-16T02:55:08;109.30;;;64.43;;
31224;SDS011;17847;31.524;74.366;2022-10-16T02:57:57;116.85;;;68.95;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:00:39;116.78;;;70.53;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:03:35;122.75;;;70.80;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:06:10;127.93;;;74.53;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:09:06;130.02;;;78.43;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:11:42;133.52;;;82.43;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:14:38;140.48;;;87.13;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:17:19;165.45;;;93.15;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:20:08;169.02;;;99.60;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:22:50;200.20;;;105.30;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:25:40;188.77;;;106.18;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:28:28;212.00;;;111.13;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:31:10;191.07;;;106.35;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:33:59;185.98;;;109.03;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:36:41;191.82;;;106.78;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:39:30;190.38;;;107.50;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:42:12;197.82;;;110.32;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:45:09;193.02;;;109.57;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:47:52;196.70;;;108.68;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:50:41;181.88;;;109.90;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:53:24;186.30;;;106.75;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:56:13;188.35;;;110.40;;
31224;SDS011;17847;31.524;74.366;2022-10-16T03:58:56;194.80;;;109.85;;
31224;SDS011;17847;31.524;74.366;2022-10-16T04:01:44;191.93;;;109.60;;
31224;SDS011;17847;31.524;74.366;2022-10-16T04:04:26;191.40;;;111.60;;
31224;SDS011;17847;31.524;74.366;2022-10-16T04:07:22;195.02;;;112.15;;
31224;SDS011;17847;31.524;74.366;2022-10-16T04:10:04;195.00;;;114.03;;
31224;SDS011;17847;31.524;74.366;2022-10-16T04:13:01;197.10;;;115.10;;
31224;SDS011;17847;31.524;74.366;2022-10-16T04:15:44;215.48;;;117.55;;
31224;SDS011;17847;31.524;74.366;2022-10-16T04:18:33;213.35;;;120.53;;
31224;SDS011;17847;31.524;74.366;2022-10-16T04:21:17;205.38;;;117.18;;
31224;SDS011;17847;31.524;74.366;2022-10-16T04:24:06;211.20;;;119.53;;
31224;SDS011;17847;31.524;74.366;2022-10-16T04:26:48;200.15;;;116.43;;
31224;SDS011;17847;31.524;74.366;2022-10-16T04:29:38;203.98;;;115.10;;
31224;SDS011;17847;31.524;74.366;2022-10-16T04:32:20;201.82;;;112.10;;
31224;SDS011;17847;31.524;74.366;2022-10-16T04:35:09;197.25;;;112.70;;
31224;SDS011;17847;31.524;74.366;2022-10-16T04:37:52;183.57;;;107.70;;
31224;SDS011;17847;31.524;74.366;2022-10-16T04:40:41;184.10;;;108.63;;
31224;SDS011;17847;31.524;74.366;2022-10-16T04:43:25;187.30;;;102.47;;
31224;SDS011;17847;31.524;74.366;2022-10-16T04:46:13;183.60;;;101.22;;
31224;SDS011;17847;31.524;74.366;2022-10-16T04:48:55;176.88;;;93.78;;
31224;SDS011;17847;31.524;74.366;2022-10-16T04:51:51;169.07;;;95.20;;
31224;SDS011;17847;31.524;74.366;2022-10-16T04:54:33;169.30;;;93.18;;
31224;SDS011;17847;31.524;74.366;2022-10-16T04:57:29;169.02;;;90.50;;
31224;SDS011;17847;31.524;74.366;2022-10-16T05:00:11;167.73;;;87.07;;
31224;SDS011;17847;31.524;74.366;2022-10-16T05:03:01;174.65;;;89.20;;
31224;SDS011;17847;31.524;74.366;2022-10-16T05:05:47;166.73;;;84.10;;
31224;SDS011;17847;31.524;74.366;2022-10-16T05:08:37;145.35;;;80.53;;
31224;SDS011;17847;31.524;74.366;2022-10-16T05:11:19;150.88;;;81.38;;
31224;SDS011;17847;31.524;74.366;2022-10-16T05:14:08;158.48;;;76.25;;
31224;SDS011;17847;31.524;74.366;2022-10-16T05:16:50;141.23;;;78.68;;
31224;SDS011;17847;31.524;74.366;2022-10-16T05:19:46;138.70;;;74.00;;
31224;SDS011;17847;31.524;74.366;2022-10-16T05:22:28;133.65;;;71.03;;
31224;SDS011;17847;31.524;74.366;2022-10-16T05:25:24;127.70;;;66.07;;
31224;SDS011;17847;31.524;74.366;2022-10-16T05:28:12;115.43;;;60.42;;
31224;SDS011;17847;31.524;74.366;2022-10-16T05:30:54;110.35;;;57.90;;
31224;SDS011;17847;31.524;74.366;2022-10-16T05:36:25;82.20;;;40.70;;
31224;SDS011;17847;31.524;74.366;2022-10-16T05:39:14;72.97;;;37.08;;
31224;SDS011;17847;31.524;74.366;2022-10-16T05:41:57;67.60;;;34.42;;
31224;SDS011;17847;31.524;74.366;2022-10-16T05:44:46;72.53;;;35.58;;
31224;SDS011;17847;31.524;74.366;2022-10-16T05:47:28;76.38;;;38.95;;
31224;SDS011;17847;31.524;74.366;2022-10-16T05:50:17;70.00;;;36.50;;
31224;SDS011;17847;31.524;74.366;2022-10-16T05:52:59;63.67;;;33.55;;
31224;SDS011;17847;31.524;74.366;2022-10-16T05:55:51;65.10;;;33.67;;
31224;SDS011;17847;31.524;74.366;2022-10-16T05:58:35;79.15;;;34.25;;
31224;SDS011;17847;31.524;74.366;2022-10-16T06:01:28;61.33;;;33.63;;
31224;SDS011;17847;31.524;74.366;2022-10-16T06:04:10;60.58;;;32.80;;
31224;SDS011;17847;31.524;74.366;2022-10-16T06:07:06;73.63;;;33.25;;
31224;SDS011;17847;31.524;74.366;2022-10-16T06:09:48;74.57;;;35.03;;
31224;SDS011;17847;31.524;74.366;2022-10-16T06:12:38;59.70;;;29.92;;
31224;SDS011;17847;31.524;74.366;2022-10-16T06:15:19;61.53;;;28.52;;
31224;SDS011;17847;31.524;74.366;2022-10-16T06:18:09;61.30;;;29.40;;
31224;SDS011;17847;31.524;74.366;2022-10-16T06:20:52;52.03;;;27.73;;
31224;SDS011;17847;31.524;74.366;2022-10-16T06:23:48;66.40;;;28.42;;
31224;SDS011;17847;31.524;74.366;2022-10-16T06:26:30;55.10;;;26.05;;
31224;SDS011;17847;31.524;74.366;2022-10-16T06:32:14;49.15;;;23.52;;
31224;SDS011;17847;31.524;74.366;2022-10-16T06:34:56;42.95;;;22.08;;
31224;SDS011;17847;31.524;74.366;2022-10-16T06:37:45;44.95;;;23.55;;
31224;SDS011;17847;31.524;74.366;2022-10-16T06:40:27;49.10;;;21.95;;
31224;SDS011;17847;31.524;74.366;2022-10-16T06:43:16;44.78;;;20.80;;
31224;SDS011;17847;31.524;74.366;2022-10-16T06:45:59;38.83;;;20.42;;
31224;SDS011;17847;31.524;74.366;2022-10-16T06:48:58;44.17;;;20.40;;
31224;SDS011;17847;31.524;74.366;2022-10-16T06:51:40;44.15;;;20.58;;
31224;SDS011;17847;31.524;74.366;2022-10-16T06:54:30;43.30;;;20.08;;
31224;SDS011;17847;31.524;74.366;2022-10-16T06:57:15;41.88;;;19.13;;
31224;SDS011;17847;31.524;74.366;2022-10-16T07:00:10;43.40;;;20.27;;
31224;SDS011;17847;31.524;74.366;2022-10-16T07:02:46;41.80;;;20.35;;
31224;SDS011;17847;31.524;74.366;2022-10-16T07:05:42;44.67;;;21.48;;
31224;SDS011;17847;31.524;74.366;2022-10-16T07:08:24;41.80;;;22.90;;
31224;SDS011;17847;31.524;74.366;2022-10-16T07:11:17;50.05;;;23.52;;
31224;SDS011;17847;31.524;74.366;2022-10-16T07:14:02;51.00;;;21.88;;
31224;SDS011;17847;31.524;74.366;2022-10-16T07:16:52;43.58;;;20.60;;
31224;SDS011;17847;31.524;74.366;2022-10-16T07:19:35;42.60;;;18.95;;
31224;SDS011;17847;31.524;74.366;2022-10-16T07:22:23;37.80;;;17.20;;
31224;SDS011;17847;31.524;74.366;2022-10-16T07:25:06;42.22;;;17.67;;
31224;SDS011;17847;31.524;74.366;2022-10-16T07:27:55;39.05;;;17.15;;
31224;SDS011;17847;31.524;74.366;2022-10-16T07:30:51;35.97;;;15.63;;
31224;SDS011;17847;31.524;74.366;2022-10-16T07:33:26;32.90;;;15.27;;
31224;SDS011;17847;31.524;74.366;2022-10-16T07:36:22;37.95;;;14.80;;
31224;SDS011;17847;31.524;74.366;2022-10-16T07:38:57;35.83;;;15.50;;
31224;SDS011;17847;31.524;74.366;2022-10-16T07:41:53;33.78;;;14.93;;
31224;SDS011;17847;31.524;74.366;2022-10-16T07:44:35;27.88;;;14.57;;
31224;SDS011;17847;31.524;74.366;2022-10-16T07:47:24;31.20;;;13.98;;
31224;SDS011;17847;31.524;74.366;2022-10-16T07:52:57;32.00;;;15.18;;
31224;SDS011;17847;31.524;74.366;2022-10-16T07:55:40;41.08;;;15.40;;
31224;SDS011;17847;31.524;74.366;2022-10-16T07:58:28;34.53;;;15.23;;
31224;SDS011;17847;31.524;74.366;2022-10-16T08:01:13;28.38;;;15.90;;
31224;SDS011;17847;31.524;74.366;2022-10-16T08:04:02;37.80;;;17.63;;
31224;SDS011;17847;31.524;74.366;2022-10-16T08:06:44;41.80;;;16.48;;
31224;SDS011;17847;31.524;74.366;2022-10-16T08:09:42;36.67;;;14.07;;
31224;SDS011;17847;31.524;74.366;2022-10-16T08:12:18;27.00;;;13.90;;
31224;SDS011;17847;31.524;74.366;2022-10-16T08:15:13;32.50;;;12.48;;
31224;SDS011;17847;31.524;74.366;2022-10-16T08:22:14;30.15;;;10.45;;
31224;SDS011;17847;31.524;74.366;2022-10-16T08:25:31;28.67;;;10.73;;
31224;SDS011;17847;31.524;74.366;2022-10-16T08:28:09;27.33;;;10.63;;
31224;SDS011;17847;31.524;74.366;2022-10-16T08:31:09;20.20;;;10.70;;
31224;SDS011;17847;31.524;74.366;2022-10-16T08:33:47;30.25;;;11.32;;
31224;SDS011;17847;31.524;74.366;2022-10-16T08:36:42;32.67;;;11.18;;
31224;SDS011;17847;31.524;74.366;2022-10-16T08:39:17;26.02;;;11.05;;
31224;SDS011;17847;31.524;74.366;2022-10-16T08:48:48;22.10;;;9.73;;
31224;SDS011;17847;31.524;74.366;2022-10-16T08:54:32;26.67;;;10.13;;
31224;SDS011;17847;31.524;74.366;2022-10-16T08:57:19;22.80;;;9.63;;
31224;SDS011;17847;31.524;74.366;2022-10-16T09:00:16;19.90;;;9.77;;
31224;SDS011;17847;31.524;74.366;2022-10-16T09:06:06;21.58;;;9.55;;
31224;SDS011;17847;31.524;74.366;2022-10-16T09:09:12;23.73;;;10.27;;
31224;SDS011;17847;31.524;74.366;2022-10-16T09:12:29;18.58;;;10.80;;
31224;SDS011;17847;31.524;74.366;2022-10-16T09:15:23;26.92;;;10.50;;
31224;SDS011;17847;31.524;74.366;2022-10-16T09:21:29;21.08;;;10.90;;
31224;SDS011;17847;31.524;74.366;2022-10-16T09:24:23;20.55;;;10.00;;
31224;SDS011;17847;31.524;74.366;2022-10-16T09:27:13;31.45;;;11.23;;
31224;SDS011;17847;31.524;74.366;2022-10-16T09:30:11;22.98;;;11.98;;
31224;SDS011;17847;31.524;74.366;2022-10-16T09:32:58;27.17;;;11.88;;
31224;SDS011;17847;31.524;74.366;2022-10-16T09:38:36;24.27;;;13.45;;
31224;SDS011;17847;31.524;74.366;2022-10-16T09:41:25;37.55;;;14.63;;
31224;SDS011;17847;31.524;74.366;2022-10-16T09:44:17;29.15;;;13.65;;
31224;SDS011;17847;31.524;74.366;2022-10-16T09:47:18;26.58;;;13.43;;
31224;SDS011;17847;31.524;74.366;2022-10-16T09:50:13;25.25;;;13.35;;
31224;SDS011;17847;31.524;74.366;2022-10-16T09:53:15;26.00;;;13.65;;
31224;SDS011;17847;31.524;74.366;2022-10-16T09:55:59;28.00;;;13.35;;
31224;SDS011;17847;31.524;74.366;2022-10-16T09:58:59;26.02;;;14.05;;
31224;SDS011;17847;31.524;74.366;2022-10-16T10:01:51;25.50;;;12.38;;
31224;SDS011;17847;31.524;74.366;2022-10-16T10:04:51;28.42;;;13.00;;
31224;SDS011;17847;31.524;74.366;2022-10-16T10:07:39;33.65;;;14.77;;
31224;SDS011;17847;31.524;74.366;2022-10-16T10:10:40;34.47;;;15.10;;
31224;SDS011;17847;31.524;74.366;2022-10-16T10:13:24;34.47;;;15.47;;
31224;SDS011;17847;31.524;74.366;2022-10-16T10:16:23;36.70;;;18.13;;
31224;SDS011;17847;31.524;74.366;2022-10-16T10:19:00;38.85;;;16.45;;
31224;SDS011;17847;31.524;74.366;2022-10-16T10:21:56;29.88;;;13.90;;
31224;SDS011;17847;31.524;74.366;2022-10-16T10:24:57;33.08;;;14.38;;
31224;SDS011;17847;31.524;74.366;2022-10-16T10:33:55;34.47;;;14.00;;
31224;SDS011;17847;31.524;74.366;2022-10-16T10:37:02;23.70;;;14.65;;
31224;SDS011;17847;31.524;74.366;2022-10-16T10:46:35;30.38;;;14.30;;
31224;SDS011;17847;31.524;74.366;2022-10-16T10:56:09;29.80;;;12.38;;
31224;SDS011;17847;31.524;74.366;2022-10-16T11:05:31;27.90;;;11.55;;
31224;SDS011;17847;31.524;74.366;2022-10-16T11:08:45;27.55;;;11.75;;
31224;SDS011;17847;31.524;74.366;2022-10-16T11:15:25;23.95;;;10.95;;
31224;SDS011;17847;31.524;74.366;2022-10-16T11:18:24;24.40;;;11.05;;
31224;SDS011;17847;31.524;74.366;2022-10-16T11:21:37;23.85;;;10.93;;
31224;SDS011;17847;31.524;74.366;2022-10-16T11:24:48;21.52;;;11.38;;
31224;SDS011;17847;31.524;74.366;2022-10-16T11:27:56;26.52;;;12.18;;
31224;SDS011;17847;31.524;74.366;2022-10-16T11:33:46;17.98;;;12.20;;
31224;SDS011;17847;31.524;74.366;2022-10-16T11:36:31;22.15;;;12.63;;
31224;SDS011;17847;31.524;74.366;2022-10-16T11:39:28;26.48;;;13.20;;
31224;SDS011;17847;31.524;74.366;2022-10-16T11:45:41;28.35;;;14.13;;
31224;SDS011;17847;31.524;74.366;2022-10-16T11:55:32;28.13;;;14.35;;
31224;SDS011;17847;31.524;74.366;2022-10-16T12:01:27;30.67;;;15.70;;
31224;SDS011;17847;31.524;74.366;2022-10-16T12:04:50;41.22;;;15.55;;
31224;SDS011;17847;31.524;74.366;2022-10-16T12:08:11;30.52;;;15.40;;
31224;SDS011;17847;31.524;74.366;2022-10-16T12:11:09;34.30;;;15.10;;
31224;SDS011;17847;31.524;74.366;2022-10-16T12:23:07;39.45;;;16.95;;
31224;SDS011;17847;31.524;74.366;2022-10-16T12:26:01;49.95;;;19.27;;
31224;SDS011;17847;31.524;74.366;2022-10-16T12:28:52;43.80;;;23.15;;
31224;SDS011;17847;31.524;74.366;2022-10-16T12:31:36;53.17;;;26.10;;
31224;SDS011;17847;31.524;74.366;2022-10-16T12:34:44;70.07;;;26.70;;
31224;SDS011;17847;31.524;74.366;2022-10-16T12:37:28;67.28;;;28.80;;
31224;SDS011;17847;31.524;74.366;2022-10-16T12:40:29;69.53;;;30.35;;
31224;SDS011;17847;31.524;74.366;2022-10-16T12:43:23;68.20;;;30.83;;
31224;SDS011;17847;31.524;74.366;2022-10-16T12:52:55;86.70;;;36.80;;
31224;SDS011;17847;31.524;74.366;2022-10-16T12:55:20;78.53;;;38.03;;
31224;SDS011;17847;31.524;74.366;2022-10-16T12:58:18;78.55;;;38.95;;
31224;SDS011;17847;31.524;74.366;2022-10-16T13:07:31;69.57;;;30.92;;
31224;SDS011;17847;31.524;74.366;2022-10-16T13:10:51;70.70;;;29.50;;
31224;SDS011;17847;31.524;74.366;2022-10-16T13:13:34;55.70;;;26.50;;
31224;SDS011;17847;31.524;74.366;2022-10-16T13:16:58;53.80;;;26.45;;
31224;SDS011;17847;31.524;74.366;2022-10-16T13:28:31;47.22;;;23.38;;
31224;SDS011;17847;31.524;74.366;2022-10-16T13:31:23;49.78;;;22.67;;
31224;SDS011;17847;31.524;74.366;2022-10-16T13:34:09;43.92;;;21.70;;
31224;SDS011;17847;31.524;74.366;2022-10-16T13:37:15;61.38;;;24.42;;
31224;SDS011;17847;31.524;74.366;2022-10-16T13:40:09;47.13;;;22.73;;
31224;SDS011;17847;31.524;74.366;2022-10-16T13:43:11;49.67;;;23.20;;
31224;SDS011;17847;31.524;74.366;2022-10-16T13:45:54;54.58;;;22.48;;
31224;SDS011;17847;31.524;74.366;2022-10-16T13:48:59;44.65;;;22.50;;
31224;SDS011;17847;31.524;74.366;2022-10-16T13:52:03;51.08;;;22.38;;
31224;SDS011;17847;31.524;74.366;2022-10-16T13:58:37;55.80;;;23.02;;
31224;SDS011;17847;31.524;74.366;2022-10-16T14:01:22;62.08;;;22.73;;
31224;SDS011;17847;31.524;74.366;2022-10-16T14:04:14;48.72;;;21.73;;
31224;SDS011;17847;31.524;74.366;2022-10-16T14:09:47;50.53;;;23.67;;
31224;SDS011;17847;31.524;74.366;2022-10-16T14:12:31;63.45;;;23.98;;
31224;SDS011;17847;31.524;74.366;2022-10-16T14:15:21;51.78;;;24.08;;
31224;SDS011;17847;31.524;74.366;2022-10-16T14:18:03;54.78;;;24.65;;
31224;SDS011;17847;31.524;74.366;2022-10-16T14:20:53;53.72;;;24.98;;
31224;SDS011;17847;31.524;74.366;2022-10-16T14:23:42;55.15;;;23.75;;
31224;SDS011;17847;31.524;74.366;2022-10-16T14:26:44;60.20;;;24.88;;
31224;SDS011;17847;31.524;74.366;2022-10-16T14:29:24;50.22;;;23.65;;
31224;SDS011;17847;31.524;74.366;2022-10-16T14:32:23;47.80;;;24.02;;
31224;SDS011;17847;31.524;74.366;2022-10-16T14:34:59;44.25;;;24.25;;
31224;SDS011;17847;31.524;74.366;2022-10-16T14:37:55;55.70;;;25.35;;
31224;SDS011;17847;31.524;74.366;2022-10-16T14:40:45;47.83;;;25.20;;
31224;SDS011;17847;31.524;74.366;2022-10-16T14:43:37;60.83;;;24.75;;
31224;SDS011;17847;31.524;74.366;2022-10-16T14:46:18;54.25;;;25.55;;
31224;SDS011;17847;31.524;74.366;2022-10-16T14:49:19;58.03;;;27.23;;
31224;SDS011;17847;31.524;74.366;2022-10-16T14:52:05;55.20;;;26.77;;
31224;SDS011;17847;31.524;74.366;2022-10-16T14:54:58;55.38;;;26.80;;
31224;SDS011;17847;31.524;74.366;2022-10-16T14:57:40;53.42;;;25.30;;
31224;SDS011;17847;31.524;74.366;2022-10-16T15:00:30;51.92;;;26.60;;
31224;SDS011;17847;31.524;74.366;2022-10-16T15:03:12;48.45;;;25.02;;
31224;SDS011;17847;31.524;74.366;2022-10-16T15:06:01;58.25;;;28.23;;
31224;SDS011;17847;31.524;74.366;2022-10-16T15:08:43;60.25;;;27.08;;
31224;SDS011;17847;31.524;74.366;2022-10-16T15:11:39;47.30;;;25.40;;
31224;SDS011;17847;31.524;74.366;2022-10-16T15:14:15;59.00;;;27.85;;
31224;SDS011;17847;31.524;74.366;2022-10-16T15:17:11;61.10;;;29.23;;
31224;SDS011;17847;31.524;74.366;2022-10-16T15:19:51;57.60;;;29.88;;
31224;SDS011;17847;31.524;74.366;2022-10-16T15:22:48;62.80;;;28.70;;
31224;SDS011;17847;31.524;74.366;2022-10-16T15:28:26;57.72;;;28.10;;
31224;SDS011;17847;31.524;74.366;2022-10-16T15:31:23;56.78;;;29.80;;
31224;SDS011;17847;31.524;74.366;2022-10-16T15:33:58;54.20;;;27.10;;
31224;SDS011;17847;31.524;74.366;2022-10-16T15:36:54;52.78;;;26.90;;
31224;SDS011;17847;31.524;74.366;2022-10-16T15:39:35;61.00;;;26.60;;
31224;SDS011;17847;31.524;74.366;2022-10-16T15:42:24;59.08;;;27.58;;
31224;SDS011;17847;31.524;74.366;2022-10-16T15:45:00;56.58;;;28.13;;
31224;SDS011;17847;31.524;74.366;2022-10-16T15:47:56;60.50;;;27.60;;
31224;SDS011;17847;31.524;74.366;2022-10-16T15:50:38;62.42;;;28.38;;
31224;SDS011;17847;31.524;74.366;2022-10-16T15:53:28;62.97;;;28.55;;
31224;SDS011;17847;31.524;74.366;2022-10-16T15:56:04;67.18;;;29.17;;
31224;SDS011;17847;31.524;74.366;2022-10-16T15:59:01;56.33;;;27.70;;
31224;SDS011;17847;31.524;74.366;2022-10-16T16:01:36;55.40;;;27.58;;
31224;SDS011;17847;31.524;74.366;2022-10-16T16:04:33;60.22;;;28.85;;
31224;SDS011;17847;31.524;74.366;2022-10-16T16:07:17;56.67;;;27.02;;
31224;SDS011;17847;31.524;74.366;2022-10-16T16:10:07;56.67;;;27.00;;
31224;SDS011;17847;31.524;74.366;2022-10-16T16:12:45;60.75;;;29.52;;
31224;SDS011;17847;31.524;74.366;2022-10-16T16:15:45;53.17;;;27.83;;
31224;SDS011;17847;31.524;74.366;2022-10-16T16:18:20;58.40;;;28.23;;
31224;SDS011;17847;31.524;74.366;2022-10-16T16:21:16;68.55;;;30.23;;
31224;SDS011;17847;31.524;74.366;2022-10-16T16:23:51;61.75;;;28.55;;
31224;SDS011;17847;31.524;74.366;2022-10-16T16:26:47;59.45;;;28.65;;
31224;SDS011;17847;31.524;74.366;2022-10-16T16:29:23;61.65;;;28.90;;
31224;SDS011;17847;31.524;74.366;2022-10-16T16:32:18;57.05;;;27.80;;
31224;SDS011;17847;31.524;74.366;2022-10-16T16:34:53;63.42;;;29.35;;
31224;SDS011;17847;31.524;74.366;2022-10-16T16:37:50;50.20;;;28.73;;
31224;SDS011;17847;31.524;74.366;2022-10-16T16:40:32;53.88;;;30.23;;
31224;SDS011;17847;31.524;74.366;2022-10-16T16:43:24;54.42;;;29.10;;
31224;SDS011;17847;31.524;74.366;2022-10-16T16:46:07;58.35;;;29.33;;
31224;SDS011;17847;31.524;74.366;2022-10-16T16:48:57;61.00;;;31.45;;
31224;SDS011;17847;31.524;74.366;2022-10-16T16:51:40;56.45;;;31.58;;
31224;SDS011;17847;31.524;74.366;2022-10-16T16:54:30;72.32;;;32.40;;
31224;SDS011;17847;31.524;74.366;2022-10-16T16:57:12;69.30;;;32.95;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:00:01;65.47;;;32.88;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:02:47;61.55;;;31.95;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:05:36;62.53;;;31.80;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:08:18;59.70;;;31.83;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:11:11;56.03;;;34.20;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:13:56;59.50;;;32.30;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:16:46;58.40;;;32.72;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:19:33;52.15;;;33.42;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:22:22;65.00;;;34.20;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:25:11;52.45;;;30.77;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:28:11;57.03;;;30.45;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:30:54;60.40;;;33.13;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:33:44;61.45;;;35.67;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:36:28;89.55;;;38.20;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:39:25;72.13;;;37.30;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:42:07;70.55;;;35.65;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:45:03;74.82;;;36.47;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:47:39;68.03;;;36.30;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:50:38;69.30;;;35.83;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:53:15;72.85;;;36.35;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:56:12;77.07;;;37.00;;
31224;SDS011;17847;31.524;74.366;2022-10-16T17:58:49;70.00;;;36.60;;
31224;SDS011;17847;31.524;74.366;2022-10-16T18:01:48;66.60;;;35.00;;
31224;SDS011;17847;31.524;74.366;2022-10-16T18:04:30;69.40;;;34.65;;
31224;SDS011;17847;31.524;74.366;2022-10-16T18:10:03;75.50;;;34.95;;
31224;SDS011;17847;31.524;74.366;2022-10-16T18:13:00;71.72;;;36.90;;
31224;SDS011;17847;31.524;74.366;2022-10-16T18:15:35;75.85;;;35.47;;
31224;SDS011;17847;31.524;74.366;2022-10-16T18:18:31;69.57;;;36.15;;
31224;SDS011;17847;31.524;74.366;2022-10-16T18:21:07;64.72;;;34.83;;
31224;SDS011;17847;31.524;74.366;2022-10-16T18:24:05;68.30;;;36.28;;
31224;SDS011;17847;31.524;74.366;2022-10-16T18:27:03;65.93;;;35.92;;
31224;SDS011;17847;31.524;74.366;2022-10-16T18:29:48;71.68;;;36.92;;
31224;SDS011;17847;31.524;74.366;2022-10-16T18:32:40;79.95;;;36.65;;
31224;SDS011;17847;31.524;74.366;2022-10-16T18:35:22;68.90;;;34.90;;
31224;SDS011;17847;31.524;74.366;2022-10-16T18:38:13;70.13;;;36.22;;