sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:02:23;27.10;80.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:04:51;27.40;80.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:07:19;27.70;80.80
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:09:46;27.90;80.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:12:13;28.30;79.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:14:41;28.60;78.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:17:08;28.50;77.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:19:36;28.80;76.40
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:22:03;28.70;76.70
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:24:30;28.80;76.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:26:58;29.00;75.70
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:29:25;29.10;75.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:31:54;29.00;75.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:34:21;29.30;74.80
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:36:55;29.50;73.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:39:23;29.60;74.70
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:41:50;29.70;73.70
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:44:17;29.70;73.80
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:46:45;29.80;73.40
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:49:12;29.90;73.40
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:51:40;30.10;73.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:54:12;30.40;72.70
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:56:40;30.50;72.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T00:59:11;30.50;71.70
57576;DHT22;43412;-33.800;150.804;2023-05-10T01:01:38;30.60;72.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T01:04:06;30.70;70.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T01:06:33;30.60;71.20
57576;DHT22;43412;-33.800;150.804;2023-05-10T01:09:01;30.60;71.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T01:11:28;30.70;71.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T01:13:57;30.90;70.50
57576;DHT22;43412;-33.800;150.804;2023-05-10T01:16:25;30.90;70.30
57576;DHT22;43412;-33.800;150.804;2023-05-10T01:18:53;30.90;70.40
57576;DHT22;43412;-33.800;150.804;2023-05-10T01:22:02;31.00;69.70
57576;DHT22;43412;-33.800;150.804;2023-05-10T01:25:11;30.90;69.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T01:28:18;31.00;69.30
57576;DHT22;43412;-33.800;150.804;2023-05-10T01:36:30;30.90;69.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T01:42:11;30.80;69.50
57576;DHT22;43412;-33.800;150.804;2023-05-10T01:47:42;30.90;68.20
57576;DHT22;43412;-33.800;150.804;2023-05-10T01:50:17;30.80;68.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T01:52:51;31.00;68.50
57576;DHT22;43412;-33.800;150.804;2023-05-10T01:55:23;30.90;68.20
57576;DHT22;43412;-33.800;150.804;2023-05-10T01:57:56;30.70;68.20
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:00:26;30.40;68.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:02:54;30.20;69.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:05:23;30.10;70.40
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:07:52;30.10;69.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:10:20;30.10;69.30
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:12:48;30.30;69.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:15:23;30.30;68.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:17:54;29.80;68.20
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:20:23;29.30;69.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:22:52;28.80;69.40
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:25:22;28.60;70.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:27:51;28.40;70.80
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:30:19;28.50;71.40
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:32:49;28.70;70.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:35:16;28.70;71.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:37:45;28.60;70.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:40:14;28.50;70.70
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:42:44;28.40;70.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:45:14;28.40;71.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:47:42;28.40;70.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:50:10;28.40;70.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:52:42;28.20;68.70
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:55:14;27.90;69.80
57576;DHT22;43412;-33.800;150.804;2023-05-10T02:57:57;27.50;69.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T03:00:25;27.30;71.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T03:02:53;27.40;71.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T03:05:21;27.50;71.40
57576;DHT22;43412;-33.800;150.804;2023-05-10T03:07:50;27.30;69.80
57576;DHT22;43412;-33.800;150.804;2023-05-10T03:10:18;27.00;70.50
57576;DHT22;43412;-33.800;150.804;2023-05-10T03:18:10;26.50;71.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T03:20:42;26.50;72.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T03:26:02;26.40;71.50
57576;DHT22;43412;-33.800;150.804;2023-05-10T03:28:32;26.00;72.70
57576;DHT22;43412;-33.800;150.804;2023-05-10T03:31:01;25.80;73.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T03:33:29;25.70;72.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T03:35:57;25.40;73.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T03:38:24;25.20;72.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T03:40:51;24.70;72.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T03:43:19;24.50;75.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T03:45:46;24.20;75.20
57576;DHT22;43412;-33.800;150.804;2023-05-10T03:48:13;23.80;75.50
57576;DHT22;43412;-33.800;150.804;2023-05-10T03:50:41;23.60;76.20
57576;DHT22;43412;-33.800;150.804;2023-05-10T03:53:09;23.20;75.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T03:55:36;23.00;77.30
57576;DHT22;43412;-33.800;150.804;2023-05-10T03:58:03;22.80;77.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:00:31;22.80;77.20
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:03:00;22.80;76.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:05:27;22.70;77.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:07:55;22.60;77.30
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:10:22;22.50;77.80
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:12:49;22.30;78.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:15:17;22.10;78.40
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:17:44;21.90;79.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:20:12;21.80;79.30
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:22:39;21.70;79.30
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:25:07;21.60;79.40
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:27:35;21.50;78.20
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:30:02;21.30;78.50
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:32:33;21.20;80.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:35:00;21.10;81.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:37:30;20.90;81.20
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:39:57;20.80;80.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:42:26;20.70;80.50
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:44:53;20.70;81.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:47:21;20.60;80.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:49:48;20.50;81.40
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:52:15;20.40;81.30
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:54:44;20.30;82.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:57:11;20.30;82.80
57576;DHT22;43412;-33.800;150.804;2023-05-10T04:59:39;20.20;83.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:02:06;20.20;83.40
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:04:33;20.20;83.50
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:07:01;20.20;83.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:09:28;20.10;83.20
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:11:56;20.10;83.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:14:24;20.00;82.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:16:54;20.00;82.20
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:19:22;20.00;82.80
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:21:49;20.00;83.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:24:20;20.00;83.30
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:26:48;20.00;82.80
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:29:18;20.00;83.30
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:31:46;20.00;83.40
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:34:13;20.00;84.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:36:41;20.10;84.40
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:39:08;20.10;84.20
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:41:39;20.10;84.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:44:10;20.10;84.20
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:46:37;20.20;84.30
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:49:05;20.20;84.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:51:32;20.30;84.30
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:54:01;20.40;84.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:56:31;20.50;83.30
57576;DHT22;43412;-33.800;150.804;2023-05-10T05:59:01;20.60;83.80
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:01:28;20.70;82.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:03:56;20.70;83.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:06:24;20.80;83.30
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:08:51;20.90;83.50
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:11:19;20.90;83.30
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:13:47;20.90;83.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:16:15;20.90;83.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:18:42;20.80;84.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:21:09;20.80;84.40
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:23:37;20.70;84.20
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:26:04;20.70;83.70
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:28:32;20.50;84.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:31:00;20.30;85.40
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:33:28;20.20;85.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:35:55;20.00;86.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:38:23;19.80;87.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:40:51;19.70;88.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:43:22;19.50;89.50
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:45:49;19.40;89.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:48:16;19.20;90.20
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:50:44;19.10;90.40
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:53:12;18.90;90.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:55:39;18.80;90.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T06:58:07;18.70;91.30
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:00:34;18.60;91.50
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:03:05;18.50;91.70
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:05:33;18.40;91.80
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:08:01;18.20;92.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:10:28;18.10;92.30
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:12:56;18.00;92.50
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:15:23;17.90;92.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:17:51;17.80;92.80
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:20:18;17.70;93.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:22:46;17.60;93.20
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:25:14;17.50;93.60
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:27:41;17.40;93.80
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:30:08;17.30;94.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:32:36;17.10;94.30
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:35:03;17.00;94.70
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:37:31;17.00;94.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:40:01;16.90;95.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:42:28;16.80;95.30
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:44:55;16.70;95.70
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:47:23;16.60;96.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:49:50;16.50;96.20
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:52:17;16.50;96.40
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:54:45;16.40;96.70
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:57:12;16.40;97.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T07:59:41;16.30;97.10
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:02:09;16.20;97.30
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:04:37;16.20;97.40
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:07:05;16.10;97.70
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:09:32;16.00;97.80
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:11:59;15.90;98.00
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:14:29;15.80;98.20
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:16:56;15.70;98.50
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:19:23;15.60;98.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:21:51;15.50;99.30
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:24:21;15.50;99.70
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:26:48;15.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:29:16;15.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:31:43;15.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:34:11;15.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:36:38;15.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:39:06;15.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:41:34;15.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:44:03;15.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:46:34;15.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:49:06;15.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:51:37;14.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:54:07;14.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:56:34;14.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T08:59:02;14.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:01:33;14.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:04:03;14.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:06:31;14.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:08:59;14.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:11:26;14.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:13:55;14.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:16:23;14.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:18:51;14.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:21:19;14.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:23:47;14.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:26:16;14.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:28:58;14.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:31:52;14.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:34:32;14.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:37:02;13.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:39:32;13.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:42:07;13.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:44:35;13.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:47:03;13.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:49:30;13.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:52:03;13.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:54:32;13.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:57:00;13.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T09:59:28;13.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:01:57;13.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:04:25;13.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:07:00;13.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:09:29;13.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:11:57;13.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:14:26;13.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:16:54;13.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:19:22;13.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:21:52;13.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:24:19;13.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:26:47;13.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:30:06;13.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:35:01;13.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:37:46;13.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:40:34;13.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:43:28;13.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:46:14;13.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:49:07;13.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:51:39;13.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:54:11;12.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:56:38;12.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T10:59:06;12.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:01:35;12.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:06:35;12.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:09:10;12.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:11:54;12.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:14:22;12.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:16:51;12.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:19:19;12.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:21:49;12.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:24:21;12.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:26:52;12.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:29:20;12.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:31:49;12.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:34:27;12.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:36:55;12.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:39:32;12.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:42:00;12.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:44:33;12.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:47:01;12.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:49:29;12.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:52:07;12.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:54:35;12.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:57:02;12.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T11:59:29;12.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:01:57;12.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:04:25;12.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:06:55;12.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:09:23;11.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:11:55;11.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:14:27;11.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:16:57;11.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:19:25;11.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:21:52;11.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:24:20;11.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:26:48;11.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:29:19;11.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:34:43;11.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:37:14;11.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:39:43;11.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:42:11;11.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:44:39;11.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:47:06;11.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:49:34;11.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:52:02;11.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:54:29;11.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:56:56;11.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T12:59:24;11.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:01:51;11.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:04:19;11.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:06:46;11.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:09:14;11.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:11:41;11.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:14:09;10.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:16:36;10.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:19:03;10.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:21:31;10.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:24:02;10.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:26:30;10.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:28:57;10.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:31:24;10.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:33:52;10.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:36:19;10.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:38:46;10.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:41:14;10.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:43:43;10.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:46:10;10.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:48:37;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:51:05;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:53:32;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:55:59;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T13:58:27;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:00:54;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:03:21;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:05:48;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:08:16;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:10:44;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:13:11;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:15:39;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:18:07;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:20:34;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:23:02;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:25:29;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:27:57;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:30:24;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:32:52;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:35:20;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:37:47;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:40:15;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:42:43;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:45:11;10.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:47:39;10.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:50:07;10.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:52:34;10.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:55:02;10.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:57:29;10.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T14:59:58;10.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T15:02:26;10.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T15:04:53;10.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T15:07:20;10.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T15:09:48;10.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T15:12:17;10.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T15:14:44;10.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T15:17:12;10.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T15:19:39;9.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T15:22:07;9.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T15:24:34;9.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T15:27:02;9.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-05-10T15:29:29;9.80;99.90