sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7966;BME280;4028;43.272;26.932;2023-07-16T00:02:22;99362.66;;;23.77;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:04:47;99365.59;;;23.76;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:07:13;99362.72;;;23.71;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:09:38;99364.00;;;23.68;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:12:04;99365.63;;;23.69;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:14:30;99353.19;;;23.68;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:16:55;99360.25;;;23.69;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:19:21;99360.47;;;23.68;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:21:46;99347.34;;;23.71;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:24:12;99335.34;;;23.67;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:26:37;99346.69;;;23.76;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:29:03;99346.53;;;23.71;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:31:28;99338.63;;;23.69;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:33:53;99343.59;;;23.72;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:36:19;99342.31;;;23.75;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:38:44;99337.22;;;23.67;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:41:12;99332.25;;;23.64;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:43:38;99330.81;;;23.61;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:46:03;99336.59;;;23.65;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:48:29;99318.34;;;23.60;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:50:55;99336.19;;;23.61;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:53:21;99329.75;;;23.62;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:55:47;99324.28;;;23.50;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T00:58:12;99325.53;;;23.48;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:00:39;99310.22;;;23.42;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:03:09;99328.06;;;23.43;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:08:49;99318.44;;;23.28;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:11:18;99304.94;;;23.28;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:13:44;99316.28;;;23.37;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:16:25;99301.56;;;23.33;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:18:51;99307.75;;;23.40;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:21:19;99313.97;;;23.41;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:24:05;99318.16;;;23.37;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:26:58;99315.31;;;23.31;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:29:51;99289.28;;;23.19;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:32:18;99302.94;;;23.24;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:34:44;99303.28;;;23.27;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:37:10;99301.09;;;23.18;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:39:35;99283.66;;;22.95;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:42:02;99306.41;;;23.06;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:44:28;99303.63;;;23.13;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:47:11;99305.75;;;23.11;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:49:39;99315.72;;;23.10;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:52:07;99305.41;;;23.00;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:54:33;99312.63;;;23.06;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:56:58;99306.22;;;23.01;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T01:59:23;99313.75;;;22.99;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:01:49;99308.59;;;22.91;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:04:14;99321.66;;;22.94;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:06:40;99320.84;;;22.93;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:09:05;99316.09;;;22.89;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:11:31;99316.09;;;22.82;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:13:57;99317.53;;;22.84;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:16:22;99315.66;;;22.92;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:18:48;99323.72;;;22.98;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:21:13;99317.91;;;22.95;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:23:39;99309.69;;;22.83;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:26:04;99303.06;;;22.79;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:28:31;99303.88;;;22.79;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:30:56;99305.09;;;22.83;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:33:21;99300.38;;;22.79;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:35:49;99274.19;;;22.54;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:38:17;99300.19;;;22.74;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:40:43;99296.06;;;22.71;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:43:09;99300.13;;;22.80;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:45:35;99297.88;;;22.77;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:48:00;99301.91;;;22.68;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:50:25;99312.88;;;22.67;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:52:51;99302.16;;;22.60;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:55:16;99291.53;;;22.65;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T02:57:42;99308.13;;;22.69;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:00:08;99303.59;;;22.63;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:02:33;99307.78;;;22.58;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:04:59;99312.53;;;22.63;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:07:24;99302.97;;;22.61;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:09:50;99306.31;;;22.56;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:12:15;99304.84;;;22.60;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:14:40;99309.00;;;22.63;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:17:06;99311.25;;;22.66;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:19:32;99312.25;;;22.71;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:21:57;99308.13;;;22.69;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:24:23;99319.06;;;22.74;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:26:48;99319.91;;;22.74;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:29:14;99320.91;;;22.80;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:31:39;99324.25;;;22.75;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:34:04;99301.06;;;22.68;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:36:30;99313.03;;;22.78;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:38:55;99314.81;;;22.91;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:41:21;99314.38;;;23.19;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:43:46;99309.00;;;23.38;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:46:12;99311.63;;;23.69;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:48:37;99315.06;;;23.95;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:51:03;99317.41;;;24.40;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:53:28;99316.41;;;24.94;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:55:53;99295.81;;;25.63;100.00
7966;BME280;4028;43.272;26.932;2023-07-16T03:58:19;99317.84;;;26.76;95.62
7966;BME280;4028;43.272;26.932;2023-07-16T04:00:44;99315.34;;;27.59;88.70
7966;BME280;4028;43.272;26.932;2023-07-16T04:03:10;99320.03;;;28.46;81.02
7966;BME280;4028;43.272;26.932;2023-07-16T04:05:35;99320.13;;;29.15;73.80
7966;BME280;4028;43.272;26.932;2023-07-16T04:08:01;99325.28;;;30.07;69.64
7966;BME280;4028;43.272;26.932;2023-07-16T04:10:26;99326.34;;;30.99;65.15
7966;BME280;4028;43.272;26.932;2023-07-16T04:12:52;99334.75;;;31.74;60.22
7966;BME280;4028;43.272;26.932;2023-07-16T04:15:17;99335.28;;;32.51;57.09
7966;BME280;4028;43.272;26.932;2023-07-16T04:17:43;99333.81;;;33.32;53.84
7966;BME280;4028;43.272;26.932;2023-07-16T04:20:09;99339.97;;;33.19;53.50
7966;BME280;4028;43.272;26.932;2023-07-16T04:22:34;99337.09;;;33.87;52.00
7966;BME280;4028;43.272;26.932;2023-07-16T04:25:01;99335.28;;;34.44;50.04
7966;BME280;4028;43.272;26.932;2023-07-16T04:27:27;99334.91;;;35.07;47.57
7966;BME280;4028;43.272;26.932;2023-07-16T04:29:52;99334.41;;;35.52;45.23
7966;BME280;4028;43.272;26.932;2023-07-16T04:32:18;99333.19;;;35.72;43.68
7966;BME280;4028;43.272;26.932;2023-07-16T04:34:43;99339.94;;;36.07;42.82
7966;BME280;4028;43.272;26.932;2023-07-16T04:37:09;99338.59;;;36.18;42.58
7966;BME280;4028;43.272;26.932;2023-07-16T04:39:34;99345.22;;;36.31;42.69
7966;BME280;4028;43.272;26.932;2023-07-16T04:41:59;99338.16;;;36.52;42.40
7966;BME280;4028;43.272;26.932;2023-07-16T04:44:25;99346.13;;;36.76;40.92
7966;BME280;4028;43.272;26.932;2023-07-16T04:46:50;99344.59;;;36.70;41.71
7966;BME280;4028;43.272;26.932;2023-07-16T04:49:16;99346.41;;;37.11;40.58
7966;BME280;4028;43.272;26.932;2023-07-16T04:51:41;99345.34;;;37.43;39.20
7966;BME280;4028;43.272;26.932;2023-07-16T04:54:07;99339.56;;;37.62;38.68
7966;BME280;4028;43.272;26.932;2023-07-16T04:56:32;99350.16;;;37.68;39.10
7966;BME280;4028;43.272;26.932;2023-07-16T04:58:58;99344.94;;;37.58;38.76
7966;BME280;4028;43.272;26.932;2023-07-16T05:01:23;99352.41;;;37.66;39.06
7966;BME280;4028;43.272;26.932;2023-07-16T05:03:49;99350.72;;;37.88;37.99
7966;BME280;4028;43.272;26.932;2023-07-16T05:06:14;99350.28;;;37.94;38.13
7966;BME280;4028;43.272;26.932;2023-07-16T05:08:39;99350.28;;;38.03;37.90
7966;BME280;4028;43.272;26.932;2023-07-16T05:11:05;99352.22;;;37.94;38.28
7966;BME280;4028;43.272;26.932;2023-07-16T05:13:30;99349.88;;;37.79;37.61
7966;BME280;4028;43.272;26.932;2023-07-16T05:15:56;99351.72;;;37.30;38.79
7966;BME280;4028;43.272;26.932;2023-07-16T05:18:21;99364.59;;;36.39;40.10
7966;BME280;4028;43.272;26.932;2023-07-16T05:20:48;99356.19;;;35.15;42.62
7966;BME280;4028;43.272;26.932;2023-07-16T05:23:14;99359.00;;;34.16;45.49
7966;BME280;4028;43.272;26.932;2023-07-16T05:25:45;99357.72;;;33.26;46.84
7966;BME280;4028;43.272;26.932;2023-07-16T05:28:11;99362.00;;;32.64;49.56
7966;BME280;4028;43.272;26.932;2023-07-16T05:30:36;99360.53;;;32.27;50.79
7966;BME280;4028;43.272;26.932;2023-07-16T05:33:02;99362.84;;;32.05;53.30
7966;BME280;4028;43.272;26.932;2023-07-16T05:35:27;99366.44;;;31.95;54.50
7966;BME280;4028;43.272;26.932;2023-07-16T05:37:53;99361.25;;;31.89;54.46
7966;BME280;4028;43.272;26.932;2023-07-16T05:40:18;99364.84;;;31.64;52.20
7966;BME280;4028;43.272;26.932;2023-07-16T05:42:44;99367.63;;;31.53;51.88
7966;BME280;4028;43.272;26.932;2023-07-16T05:45:09;99364.31;;;31.56;53.59
7966;BME280;4028;43.272;26.932;2023-07-16T05:47:35;99358.53;;;31.63;53.92
7966;BME280;4028;43.272;26.932;2023-07-16T05:50:00;99367.59;;;31.69;53.09
7966;BME280;4028;43.272;26.932;2023-07-16T05:52:26;99363.44;;;31.76;53.08
7966;BME280;4028;43.272;26.932;2023-07-16T05:54:52;99356.94;;;31.52;53.34
7966;BME280;4028;43.272;26.932;2023-07-16T05:57:17;99366.50;;;31.60;53.63
7966;BME280;4028;43.272;26.932;2023-07-16T05:59:42;99359.41;;;31.53;50.20
7966;BME280;4028;43.272;26.932;2023-07-16T06:02:08;99365.16;;;31.42;48.57
7966;BME280;4028;43.272;26.932;2023-07-16T06:04:33;99372.00;;;31.34;48.33
7966;BME280;4028;43.272;26.932;2023-07-16T06:06:59;99359.41;;;31.18;47.46
7966;BME280;4028;43.272;26.932;2023-07-16T06:09:24;99363.78;;;30.88;47.10
7966;BME280;4028;43.272;26.932;2023-07-16T06:11:50;99368.44;;;31.08;49.45
7966;BME280;4028;43.272;26.932;2023-07-16T06:14:16;99361.56;;;30.95;45.86
7966;BME280;4028;43.272;26.932;2023-07-16T06:16:41;99363.47;;;30.85;49.61
7966;BME280;4028;43.272;26.932;2023-07-16T06:19:07;99372.50;;;30.95;49.33
7966;BME280;4028;43.272;26.932;2023-07-16T06:21:32;99366.22;;;31.05;49.47
7966;BME280;4028;43.272;26.932;2023-07-16T06:23:58;99374.41;;;30.90;47.31
7966;BME280;4028;43.272;26.932;2023-07-16T06:26:23;99372.25;;;30.82;47.46
7966;BME280;4028;43.272;26.932;2023-07-16T06:28:49;99364.59;;;30.89;47.41
7966;BME280;4028;43.272;26.932;2023-07-16T06:31:16;99370.88;;;31.04;47.23
7966;BME280;4028;43.272;26.932;2023-07-16T06:33:41;99375.00;;;31.22;46.97
7966;BME280;4028;43.272;26.932;2023-07-16T06:36:07;99367.59;;;30.92;47.33
7966;BME280;4028;43.272;26.932;2023-07-16T06:38:32;99371.41;;;31.22;49.00
7966;BME280;4028;43.272;26.932;2023-07-16T06:40:58;99369.50;;;31.53;48.91
7966;BME280;4028;43.272;26.932;2023-07-16T06:43:23;99371.97;;;31.65;47.86
7966;BME280;4028;43.272;26.932;2023-07-16T06:45:49;99378.25;;;31.65;45.78
7966;BME280;4028;43.272;26.932;2023-07-16T06:48:18;99364.53;;;31.80;47.30
7966;BME280;4028;43.272;26.932;2023-07-16T06:50:43;99365.66;;;31.74;46.09
7966;BME280;4028;43.272;26.932;2023-07-16T06:53:09;99370.31;;;31.84;48.61
7966;BME280;4028;43.272;26.932;2023-07-16T06:55:34;99360.44;;;31.83;47.08
7966;BME280;4028;43.272;26.932;2023-07-16T06:58:00;99372.03;;;32.29;45.46
7966;BME280;4028;43.272;26.932;2023-07-16T07:00:26;99373.41;;;32.37;45.23
7966;BME280;4028;43.272;26.932;2023-07-16T07:02:51;99364.63;;;32.40;46.14
7966;BME280;4028;43.272;26.932;2023-07-16T07:05:17;99371.00;;;32.70;43.65
7966;BME280;4028;43.272;26.932;2023-07-16T07:07:42;99365.41;;;32.90;45.13
7966;BME280;4028;43.272;26.932;2023-07-16T07:10:11;99375.06;;;33.17;41.74
7966;BME280;4028;43.272;26.932;2023-07-16T07:12:36;99380.56;;;33.17;41.69
7966;BME280;4028;43.272;26.932;2023-07-16T07:15:05;99373.78;;;33.43;43.23
7966;BME280;4028;43.272;26.932;2023-07-16T07:17:31;99365.56;;;33.67;40.84
7966;BME280;4028;43.272;26.932;2023-07-16T07:19:56;99372.00;;;33.81;39.59
7966;BME280;4028;43.272;26.932;2023-07-16T07:22:22;99371.66;;;33.64;40.58
7966;BME280;4028;43.272;26.932;2023-07-16T07:24:47;99367.69;;;33.75;39.34
7966;BME280;4028;43.272;26.932;2023-07-16T07:27:13;99381.88;;;33.82;40.02
7966;BME280;4028;43.272;26.932;2023-07-16T07:29:38;99378.28;;;34.11;40.17
7966;BME280;4028;43.272;26.932;2023-07-16T07:32:04;99378.41;;;34.25;37.99
7966;BME280;4028;43.272;26.932;2023-07-16T07:34:29;99379.69;;;34.08;39.64
7966;BME280;4028;43.272;26.932;2023-07-16T07:36:55;99376.69;;;34.29;38.60
7966;BME280;4028;43.272;26.932;2023-07-16T07:39:20;99375.94;;;34.47;39.32
7966;BME280;4028;43.272;26.932;2023-07-16T07:41:46;99374.72;;;34.53;38.10
7966;BME280;4028;43.272;26.932;2023-07-16T07:44:11;99378.41;;;34.44;37.33
7966;BME280;4028;43.272;26.932;2023-07-16T07:46:36;99373.50;;;34.22;37.16
7966;BME280;4028;43.272;26.932;2023-07-16T07:49:02;99374.22;;;34.27;36.77
7966;BME280;4028;43.272;26.932;2023-07-16T07:51:27;99376.41;;;34.06;37.06
7966;BME280;4028;43.272;26.932;2023-07-16T07:53:53;99366.50;;;34.10;35.93
7966;BME280;4028;43.272;26.932;2023-07-16T07:56:18;99383.09;;;34.00;35.92
7966;BME280;4028;43.272;26.932;2023-07-16T07:58:44;99375.84;;;34.09;36.31
7966;BME280;4028;43.272;26.932;2023-07-16T08:01:09;99369.97;;;33.92;37.37
7966;BME280;4028;43.272;26.932;2023-07-16T08:03:35;99369.56;;;34.28;36.40
7966;BME280;4028;43.272;26.932;2023-07-16T08:06:00;99358.19;;;34.58;35.50
7966;BME280;4028;43.272;26.932;2023-07-16T08:08:26;99371.53;;;34.84;34.79
7966;BME280;4028;43.272;26.932;2023-07-16T08:10:53;99379.25;;;35.01;35.06
7966;BME280;4028;43.272;26.932;2023-07-16T08:13:18;99376.97;;;35.08;34.51
7966;BME280;4028;43.272;26.932;2023-07-16T08:15:44;99374.75;;;34.91;35.08
7966;BME280;4028;43.272;26.932;2023-07-16T08:18:09;99370.53;;;34.61;35.24
7966;BME280;4028;43.272;26.932;2023-07-16T08:20:36;99366.19;;;34.74;35.47
7966;BME280;4028;43.272;26.932;2023-07-16T08:23:01;99370.50;;;34.99;35.33
7966;BME280;4028;43.272;26.932;2023-07-16T08:25:27;99363.16;;;35.27;34.90
7966;BME280;4028;43.272;26.932;2023-07-16T08:27:52;99365.88;;;35.46;35.29
7966;BME280;4028;43.272;26.932;2023-07-16T08:30:18;99357.22;;;35.52;35.18
7966;BME280;4028;43.272;26.932;2023-07-16T08:32:43;99360.44;;;35.73;35.42
7966;BME280;4028;43.272;26.932;2023-07-16T08:35:09;99364.50;;;35.76;34.96
7966;BME280;4028;43.272;26.932;2023-07-16T08:37:41;99368.47;;;35.70;34.28
7966;BME280;4028;43.272;26.932;2023-07-16T08:40:07;99365.22;;;35.81;34.27
7966;BME280;4028;43.272;26.932;2023-07-16T08:42:39;99362.66;;;35.85;34.73
7966;BME280;4028;43.272;26.932;2023-07-16T08:45:06;99362.25;;;35.91;34.61
7966;BME280;4028;43.272;26.932;2023-07-16T08:47:33;99371.44;;;35.87;33.86
7966;BME280;4028;43.272;26.932;2023-07-16T08:50:00;99358.88;;;35.53;34.73
7966;BME280;4028;43.272;26.932;2023-07-16T08:52:27;99359.84;;;35.11;35.59
7966;BME280;4028;43.272;26.932;2023-07-16T08:54:53;99357.91;;;35.44;35.73
7966;BME280;4028;43.272;26.932;2023-07-16T08:57:20;99353.69;;;35.65;34.81
7966;BME280;4028;43.272;26.932;2023-07-16T08:59:48;99355.22;;;35.58;34.12
7966;BME280;4028;43.272;26.932;2023-07-16T09:02:17;99358.13;;;35.94;35.33
7966;BME280;4028;43.272;26.932;2023-07-16T09:04:46;99350.34;;;35.68;33.80
7966;BME280;4028;43.272;26.932;2023-07-16T09:07:11;99352.56;;;35.53;35.07
7966;BME280;4028;43.272;26.932;2023-07-16T09:09:37;99352.81;;;35.37;35.35
7966;BME280;4028;43.272;26.932;2023-07-16T09:12:03;99341.75;;;35.56;34.74
7966;BME280;4028;43.272;26.932;2023-07-16T09:14:28;99346.28;;;35.93;34.47
7966;BME280;4028;43.272;26.932;2023-07-16T09:16:54;99347.50;;;36.01;33.35
7966;BME280;4028;43.272;26.932;2023-07-16T09:19:20;99346.75;;;35.54;34.09
7966;BME280;4028;43.272;26.932;2023-07-16T09:21:47;99311.25;;;35.39;34.20
7966;BME280;4028;43.272;26.932;2023-07-16T09:24:12;99343.19;;;35.54;33.55
7966;BME280;4028;43.272;26.932;2023-07-16T09:26:38;99338.41;;;35.73;34.15
7966;BME280;4028;43.272;26.932;2023-07-16T09:29:07;99348.31;;;36.15;35.07
7966;BME280;4028;43.272;26.932;2023-07-16T09:31:33;99347.97;;;36.44;32.86
7966;BME280;4028;43.272;26.932;2023-07-16T09:33:59;99340.91;;;36.52;32.90
7966;BME280;4028;43.272;26.932;2023-07-16T09:36:25;99344.34;;;36.58;32.97
7966;BME280;4028;43.272;26.932;2023-07-16T09:38:53;99334.91;;;36.23;32.98
7966;BME280;4028;43.272;26.932;2023-07-16T09:41:19;99343.78;;;36.33;33.08
7966;BME280;4028;43.272;26.932;2023-07-16T09:43:45;99335.72;;;36.51;32.40
7966;BME280;4028;43.272;26.932;2023-07-16T09:46:11;99342.56;;;36.39;32.92
7966;BME280;4028;43.272;26.932;2023-07-16T09:48:36;99329.81;;;36.43;32.72
7966;BME280;4028;43.272;26.932;2023-07-16T09:51:02;99334.63;;;35.83;32.55
7966;BME280;4028;43.272;26.932;2023-07-16T09:53:30;99327.19;;;35.97;32.88
7966;BME280;4028;43.272;26.932;2023-07-16T09:55:58;99328.28;;;36.24;35.09
7966;BME280;4028;43.272;26.932;2023-07-16T09:58:24;99322.75;;;36.37;31.61
7966;BME280;4028;43.272;26.932;2023-07-16T10:00:52;99321.00;;;36.55;32.58
7966;BME280;4028;43.272;26.932;2023-07-16T10:03:18;99316.22;;;36.69;32.87
7966;BME280;4028;43.272;26.932;2023-07-16T10:05:43;99320.09;;;36.32;31.74
7966;BME280;4028;43.272;26.932;2023-07-16T10:08:16;99308.88;;;36.42;31.04
7966;BME280;4028;43.272;26.932;2023-07-16T10:13:12;99318.50;;;36.67;31.20
7966;BME280;4028;43.272;26.932;2023-07-16T10:15:38;99311.13;;;36.77;30.24
7966;BME280;4028;43.272;26.932;2023-07-16T10:18:05;99307.34;;;36.73;31.69
7966;BME280;4028;43.272;26.932;2023-07-16T10:20:32;99309.50;;;36.76;30.65
7966;BME280;4028;43.272;26.932;2023-07-16T10:23:09;99315.75;;;36.67;30.76
7966;BME280;4028;43.272;26.932;2023-07-16T10:25:35;99300.25;;;36.58;30.91
7966;BME280;4028;43.272;26.932;2023-07-16T10:28:01;99301.84;;;36.50;30.82
7966;BME280;4028;43.272;26.932;2023-07-16T10:30:26;99291.53;;;36.64;30.06
7966;BME280;4028;43.272;26.932;2023-07-16T10:32:52;99308.22;;;36.59;29.87
7966;BME280;4028;43.272;26.932;2023-07-16T10:35:18;99286.94;;;36.37;29.65
7966;BME280;4028;43.272;26.932;2023-07-16T10:37:44;99296.53;;;36.04;30.22
7966;BME280;4028;43.272;26.932;2023-07-16T10:40:11;99299.94;;;36.23;30.58
7966;BME280;4028;43.272;26.932;2023-07-16T10:42:37;99301.44;;;36.43;30.69
7966;BME280;4028;43.272;26.932;2023-07-16T10:45:06;99292.19;;;36.61;32.19
7966;BME280;4028;43.272;26.932;2023-07-16T10:47:37;99296.25;;;36.64;29.56
7966;BME280;4028;43.272;26.932;2023-07-16T10:50:05;99283.41;;;36.82;29.76
7966;BME280;4028;43.272;26.932;2023-07-16T10:52:31;99288.28;;;36.85;30.22
7966;BME280;4028;43.272;26.932;2023-07-16T10:54:57;99277.44;;;36.88;30.88
7966;BME280;4028;43.272;26.932;2023-07-16T10:57:26;99272.94;;;36.70;29.52
7966;BME280;4028;43.272;26.932;2023-07-16T10:59:52;99280.13;;;36.35;30.17
7966;BME280;4028;43.272;26.932;2023-07-16T11:02:18;99273.78;;;36.34;29.42
7966;BME280;4028;43.272;26.932;2023-07-16T11:04:47;99277.53;;;36.38;30.17
7966;BME280;4028;43.272;26.932;2023-07-16T11:07:14;99267.66;;;36.37;29.45
7966;BME280;4028;43.272;26.932;2023-07-16T11:09:44;99279.59;;;36.47;29.83
7966;BME280;4028;43.272;26.932;2023-07-16T11:12:11;99272.09;;;36.25;28.49
7966;BME280;4028;43.272;26.932;2023-07-16T11:14:37;99267.00;;;36.18;30.19
7966;BME280;4028;43.272;26.932;2023-07-16T11:17:07;99268.47;;;36.38;29.48
7966;BME280;4028;43.272;26.932;2023-07-16T11:19:37;99265.09;;;36.41;29.13
7966;BME280;4028;43.272;26.932;2023-07-16T11:22:04;99269.00;;;36.62;29.60
7966;BME280;4028;43.272;26.932;2023-07-16T11:24:50;99255.72;;;36.87;30.53
7966;BME280;4028;43.272;26.932;2023-07-16T11:27:24;99260.00;;;36.70;28.91
7966;BME280;4028;43.272;26.932;2023-07-16T11:29:54;99265.81;;;36.47;29.96
7966;BME280;4028;43.272;26.932;2023-07-16T11:35:01;99251.16;;;36.24;30.87
7966;BME280;4028;43.272;26.932;2023-07-16T11:37:28;99251.47;;;36.58;30.71
7966;BME280;4028;43.272;26.932;2023-07-16T11:40:04;99246.72;;;36.50;31.68
7966;BME280;4028;43.272;26.932;2023-07-16T11:42:31;99248.91;;;36.62;29.58
7966;BME280;4028;43.272;26.932;2023-07-16T11:44:57;99251.34;;;36.63;27.43
7966;BME280;4028;43.272;26.932;2023-07-16T11:47:23;99252.53;;;36.49;27.24
7966;BME280;4028;43.272;26.932;2023-07-16T11:49:49;99260.91;;;36.43;28.49
7966;BME280;4028;43.272;26.932;2023-07-16T11:52:19;99256.81;;;36.41;27.41
7966;BME280;4028;43.272;26.932;2023-07-16T11:54:45;99255.50;;;36.38;27.15
7966;BME280;4028;43.272;26.932;2023-07-16T11:57:11;99251.22;;;36.46;28.84
7966;BME280;4028;43.272;26.932;2023-07-16T11:59:36;99255.16;;;36.54;29.08
7966;BME280;4028;43.272;26.932;2023-07-16T12:02:02;99246.41;;;36.52;27.11
7966;BME280;4028;43.272;26.932;2023-07-16T12:04:28;99258.97;;;36.44;27.29
7966;BME280;4028;43.272;26.932;2023-07-16T12:06:53;99251.84;;;36.43;28.80
7966;BME280;4028;43.272;26.932;2023-07-16T12:09:19;99238.94;;;36.52;27.72
7966;BME280;4028;43.272;26.932;2023-07-16T12:11:44;99244.78;;;36.37;27.40
7966;BME280;4028;43.272;26.932;2023-07-16T12:14:10;99247.66;;;36.32;29.24
7966;BME280;4028;43.272;26.932;2023-07-16T12:16:37;99234.69;;;36.46;28.66
7966;BME280;4028;43.272;26.932;2023-07-16T12:19:02;99242.75;;;36.42;27.33
7966;BME280;4028;43.272;26.932;2023-07-16T12:21:28;99240.91;;;36.38;28.56
7966;BME280;4028;43.272;26.932;2023-07-16T12:23:53;99236.84;;;36.35;26.86
7966;BME280;4028;43.272;26.932;2023-07-16T12:26:19;99228.84;;;36.25;28.29
7966;BME280;4028;43.272;26.932;2023-07-16T12:28:44;99223.75;;;36.41;28.44
7966;BME280;4028;43.272;26.932;2023-07-16T12:31:10;99234.25;;;36.16;28.34
7966;BME280;4028;43.272;26.932;2023-07-16T12:33:35;99223.38;;;36.34;28.56
7966;BME280;4028;43.272;26.932;2023-07-16T12:36:01;99223.38;;;36.34;27.66
7966;BME280;4028;43.272;26.932;2023-07-16T12:38:26;99216.75;;;36.35;29.61
7966;BME280;4028;43.272;26.932;2023-07-16T12:40:52;99225.19;;;36.38;28.34
7966;BME280;4028;43.272;26.932;2023-07-16T12:43:17;99221.25;;;36.44;29.13
7966;BME280;4028;43.272;26.932;2023-07-16T12:45:42;99222.22;;;36.49;27.63
7966;BME280;4028;43.272;26.932;2023-07-16T12:48:08;99217.66;;;36.44;28.53
7966;BME280;4028;43.272;26.932;2023-07-16T12:50:33;99222.88;;;36.32;27.42
7966;BME280;4028;43.272;26.932;2023-07-16T12:52:59;99225.38;;;36.19;27.32
7966;BME280;4028;43.272;26.932;2023-07-16T12:55:24;99224.25;;;36.21;26.61
7966;BME280;4028;43.272;26.932;2023-07-16T12:57:50;99231.31;;;36.13;27.91
7966;BME280;4028;43.272;26.932;2023-07-16T13:00:15;99223.88;;;36.36;26.94
7966;BME280;4028;43.272;26.932;2023-07-16T13:02:41;99226.19;;;36.20;26.98
7966;BME280;4028;43.272;26.932;2023-07-16T13:05:07;99227.25;;;36.33;26.93
7966;BME280;4028;43.272;26.932;2023-07-16T13:07:33;99222.44;;;36.16;27.02
7966;BME280;4028;43.272;26.932;2023-07-16T13:09:58;99227.25;;;36.10;27.11
7966;BME280;4028;43.272;26.932;2023-07-16T13:12:24;99220.47;;;36.16;27.33