sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20140;SDS011;10231;47.702;9.826;2022-11-04T00:01:11;0.40;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:03:37;0.73;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:06:02;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:08:28;0.50;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:10:54;0.40;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:13:39;0.40;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:16:05;0.50;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:18:49;1.23;;;0.47;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:21:15;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:24:15;0.40;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:26:59;0.70;;;0.47;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:29:44;0.47;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:32:09;3.70;;;0.97;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:34:53;0.53;;;0.47;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:37:19;3.30;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:39:45;0.73;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:42:10;0.77;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:44:36;1.30;;;0.63;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:47:02;0.37;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:49:27;1.23;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:51:53;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:54:19;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:56:44;0.50;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T00:59:12;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:01:38;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:04:04;0.27;;;0.27;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:06:29;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:08:59;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:11:26;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:13:53;0.70;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:16:20;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:18:45;0.33;;;0.27;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:21:12;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:23:40;0.10;;;0.10;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:26:11;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:28:38;0.60;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:31:12;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:33:40;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:36:06;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:38:32;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:40:58;2.03;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:43:44;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:46:17;0.10;;;0.10;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:48:45;0.33;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:51:11;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:53:38;0.40;;;0.23;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:56:06;1.20;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T01:58:36;1.07;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T02:01:07;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T02:03:38;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T02:06:10;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T02:08:36;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T02:11:03;0.40;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T02:13:29;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T02:16:18;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T02:24:19;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T02:32:26;0.47;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T02:44:33;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T02:46:58;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T02:52:03;1.27;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T02:54:40;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T02:57:07;2.27;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T02:59:41;1.07;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T03:02:13;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T03:04:43;0.50;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T03:07:14;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T03:09:44;0.30;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T03:12:14;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T03:14:46;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T03:17:20;0.43;;;0.37;;
20140;SDS011;10231;47.702;9.826;2022-11-04T03:19:53;0.40;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T03:22:32;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T03:25:00;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T03:27:44;0.23;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T03:30:14;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T03:35:29;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T03:37:55;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T03:40:21;0.40;;;0.37;;
20140;SDS011;10231;47.702;9.826;2022-11-04T03:42:59;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T03:45:39;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T03:48:08;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T03:50:41;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T03:53:09;1.37;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T03:58:26;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:01:19;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:04:14;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:06:37;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:09:12;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:11:52;0.27;;;0.27;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:14:33;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:17:05;0.87;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:19:48;0.67;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:22:19;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:24:53;0.23;;;0.23;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:27:41;0.80;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:30:09;0.40;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:32:45;1.17;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:35:14;0.40;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:38:03;0.43;;;0.43;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:40:55;0.67;;;0.33;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:43:45;0.43;;;0.43;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:46:29;0.83;;;0.33;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:49:02;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:51:29;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:53:55;0.20;;;0.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:56:21;0.83;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T04:58:46;0.30;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:01:12;0.40;;;0.33;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:03:37;0.40;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:06:03;0.40;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:08:29;0.80;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:10:54;0.47;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:13:20;0.40;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:15:54;1.10;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:18:21;1.17;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:20:46;0.73;;;0.37;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:23:12;0.50;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:25:38;1.57;;;0.87;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:28:05;0.57;;;0.57;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:30:31;0.63;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:32:56;0.53;;;0.53;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:35:22;0.60;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:37:48;0.53;;;0.53;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:40:13;0.50;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:42:39;0.60;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:45:05;0.47;;;0.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:47:31;1.37;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:49:56;0.93;;;0.53;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:52:22;0.60;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:54:47;0.50;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:57:13;0.50;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T05:59:39;0.50;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:02:04;0.90;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:04:31;0.77;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:06:57;0.60;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:09:22;0.80;;;0.80;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:12:04;1.00;;;0.63;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:14:40;0.80;;;0.63;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:17:06;0.87;;;0.87;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:19:33;0.77;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:21:58;0.53;;;0.53;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:24:24;20.57;;;11.00;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:26:50;39.70;;;22.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:29:16;15.83;;;14.13;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:31:41;9.37;;;8.67;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:34:07;3.47;;;3.27;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:36:32;3.30;;;3.00;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:38:58;3.30;;;3.00;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:41:23;4.30;;;3.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:43:49;2.63;;;2.43;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:46:32;1.87;;;1.53;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:49:00;1.80;;;1.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:51:27;1.80;;;1.10;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:53:52;2.50;;;1.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:56:18;1.87;;;1.67;;
20140;SDS011;10231;47.702;9.826;2022-11-04T06:58:46;1.47;;;1.37;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:01:13;2.33;;;1.37;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:03:39;1.37;;;1.27;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:06:06;2.07;;;1.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:08:32;2.10;;;1.63;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:10:58;2.20;;;2.10;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:13:24;1.47;;;1.37;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:15:50;1.60;;;1.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:18:15;1.80;;;1.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:20:41;1.80;;;1.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:23:06;1.43;;;1.33;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:25:32;1.47;;;1.37;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:27:58;1.00;;;1.00;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:30:25;0.80;;;0.80;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:32:51;1.33;;;1.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:35:17;1.43;;;1.33;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:37:42;1.43;;;1.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:40:08;1.57;;;1.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:42:34;1.73;;;1.17;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:45:00;3.23;;;1.47;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:47:28;2.70;;;1.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:49:54;1.00;;;1.00;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:52:20;1.63;;;1.37;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:54:46;3.20;;;1.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:57:12;2.07;;;1.87;;
20140;SDS011;10231;47.702;9.826;2022-11-04T07:59:37;1.20;;;1.10;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:02:03;1.37;;;1.27;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:04:29;1.37;;;1.23;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:06:54;2.30;;;1.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:09:20;1.97;;;1.87;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:11:45;1.80;;;1.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:14:11;1.50;;;1.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:16:36;2.47;;;1.90;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:19:02;2.60;;;1.80;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:21:28;1.70;;;1.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:23:55;2.20;;;1.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:26:21;2.30;;;1.80;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:28:47;2.47;;;1.80;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:31:15;3.63;;;2.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:33:41;7.93;;;3.93;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:36:08;8.30;;;4.37;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:38:43;6.90;;;4.30;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:41:09;4.77;;;3.53;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:43:36;5.10;;;3.23;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:46:03;8.10;;;3.80;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:48:31;12.23;;;5.13;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:50:58;8.73;;;4.73;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:53:24;8.73;;;4.23;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:55:50;10.13;;;5.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T08:58:16;9.17;;;4.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:00:42;2.83;;;2.27;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:03:08;2.00;;;1.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:05:37;1.00;;;1.00;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:08:09;1.27;;;1.10;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:10:45;0.83;;;0.83;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:13:12;1.17;;;1.17;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:15:39;1.23;;;1.13;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:18:05;1.93;;;1.53;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:20:32;1.30;;;1.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:22:58;1.07;;;0.93;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:25:24;1.30;;;0.97;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:27:49;0.90;;;0.90;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:30:15;1.13;;;1.03;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:32:41;0.90;;;0.90;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:35:06;1.00;;;1.00;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:37:32;0.80;;;0.80;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:39:58;0.80;;;0.80;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:45:36;2.27;;;1.83;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:48:06;1.30;;;1.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:50:46;0.73;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:53:20;0.87;;;0.80;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:55:57;0.80;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T09:58:25;0.70;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T10:01:08;0.70;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T10:09:17;0.63;;;0.63;;
20140;SDS011;10231;47.702;9.826;2022-11-04T10:23:05;0.60;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T10:25:46;1.43;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T10:28:16;0.60;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T10:30:43;0.60;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T10:35:52;0.43;;;0.43;;
20140;SDS011;10231;47.702;9.826;2022-11-04T10:41:47;1.17;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T10:49:40;0.43;;;0.43;;
20140;SDS011;10231;47.702;9.826;2022-11-04T10:52:13;1.90;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T10:54:41;0.87;;;0.87;;
20140;SDS011;10231;47.702;9.826;2022-11-04T10:57:09;0.90;;;0.73;;
20140;SDS011;10231;47.702;9.826;2022-11-04T11:07:42;0.60;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T11:10:19;0.50;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T11:12:54;0.70;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T11:15:30;0.87;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T11:20:32;1.10;;;1.00;;
20140;SDS011;10231;47.702;9.826;2022-11-04T11:23:02;0.60;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T11:25:33;0.43;;;0.43;;
20140;SDS011;10231;47.702;9.826;2022-11-04T11:28:04;0.73;;;0.73;;
20140;SDS011;10231;47.702;9.826;2022-11-04T11:33:23;0.90;;;0.90;;
20140;SDS011;10231;47.702;9.826;2022-11-04T11:35:53;1.43;;;1.33;;
20140;SDS011;10231;47.702;9.826;2022-11-04T11:38:24;1.20;;;1.03;;
20140;SDS011;10231;47.702;9.826;2022-11-04T11:40:54;1.00;;;1.00;;
20140;SDS011;10231;47.702;9.826;2022-11-04T11:43:32;0.73;;;0.73;;
20140;SDS011;10231;47.702;9.826;2022-11-04T11:46:00;2.90;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T11:48:31;0.60;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T11:51:03;1.40;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T11:53:29;1.20;;;0.80;;
20140;SDS011;10231;47.702;9.826;2022-11-04T11:56:03;0.93;;;0.87;;
20140;SDS011;10231;47.702;9.826;2022-11-04T11:58:48;0.70;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T12:01:27;1.47;;;0.87;;
20140;SDS011;10231;47.702;9.826;2022-11-04T12:03:58;0.93;;;0.90;;
20140;SDS011;10231;47.702;9.826;2022-11-04T12:09:04;1.90;;;1.00;;
20140;SDS011;10231;47.702;9.826;2022-11-04T12:14:38;1.60;;;0.67;;
20140;SDS011;10231;47.702;9.826;2022-11-04T12:20:23;1.40;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T12:34:01;0.60;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T12:45:22;1.27;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T12:48:10;1.27;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T12:51:00;1.07;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T12:53:47;1.70;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T12:56:35;1.50;;;1.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T12:59:15;1.50;;;0.73;;
20140;SDS011;10231;47.702;9.826;2022-11-04T13:10:45;1.50;;;0.80;;
20140;SDS011;10231;47.702;9.826;2022-11-04T13:13:20;1.20;;;0.83;;
20140;SDS011;10231;47.702;9.826;2022-11-04T13:16:08;0.50;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T13:18:36;3.07;;;0.53;;
20140;SDS011;10231;47.702;9.826;2022-11-04T13:21:12;1.37;;;0.80;;
20140;SDS011;10231;47.702;9.826;2022-11-04T13:23:43;1.20;;;1.10;;
20140;SDS011;10231;47.702;9.826;2022-11-04T13:26:21;1.37;;;0.80;;
20140;SDS011;10231;47.702;9.826;2022-11-04T13:28:50;1.47;;;0.63;;
20140;SDS011;10231;47.702;9.826;2022-11-04T13:34:13;1.20;;;1.00;;
20140;SDS011;10231;47.702;9.826;2022-11-04T13:37:15;2.80;;;0.87;;
20140;SDS011;10231;47.702;9.826;2022-11-04T13:39:47;1.20;;;0.80;;
20140;SDS011;10231;47.702;9.826;2022-11-04T13:42:27;1.27;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T13:45:15;1.03;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T13:47:44;2.53;;;1.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T13:50:27;2.03;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T13:52:57;2.80;;;0.90;;
20140;SDS011;10231;47.702;9.826;2022-11-04T13:55:23;1.83;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T13:57:51;1.30;;;0.47;;
20140;SDS011;10231;47.702;9.826;2022-11-04T14:00:23;2.17;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T14:18:39;2.67;;;0.73;;
20140;SDS011;10231;47.702;9.826;2022-11-04T14:21:22;1.57;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T14:23:51;1.40;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T14:26:23;4.43;;;1.07;;
20140;SDS011;10231;47.702;9.826;2022-11-04T14:29:05;1.17;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T14:31:39;3.90;;;0.63;;
20140;SDS011;10231;47.702;9.826;2022-11-04T14:34:21;1.57;;;0.43;;
20140;SDS011;10231;47.702;9.826;2022-11-04T14:36:55;1.07;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T14:39:29;1.63;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T14:42:02;1.17;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T14:44:43;1.13;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T14:47:26;0.67;;;0.37;;
20140;SDS011;10231;47.702;9.826;2022-11-04T14:52:29;5.20;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T14:57:46;1.10;;;0.53;;
20140;SDS011;10231;47.702;9.826;2022-11-04T15:00:57;3.53;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T15:05:45;1.77;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T15:08:26;0.93;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T15:13:38;3.33;;;0.83;;
20140;SDS011;10231;47.702;9.826;2022-11-04T15:16:09;2.37;;;1.00;;
20140;SDS011;10231;47.702;9.826;2022-11-04T15:18:39;1.83;;;0.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T15:21:05;2.40;;;0.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T15:23:44;1.73;;;0.80;;
20140;SDS011;10231;47.702;9.826;2022-11-04T15:26:19;1.03;;;0.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T15:28:56;1.80;;;0.63;;
20140;SDS011;10231;47.702;9.826;2022-11-04T15:31:27;1.13;;;0.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T15:33:56;2.70;;;1.20;;
20140;SDS011;10231;47.702;9.826;2022-11-04T15:36:26;3.97;;;3.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T15:39:13;3.83;;;2.90;;
20140;SDS011;10231;47.702;9.826;2022-11-04T15:41:47;3.13;;;2.10;;
20140;SDS011;10231;47.702;9.826;2022-11-04T15:44:34;2.00;;;0.90;;
20140;SDS011;10231;47.702;9.826;2022-11-04T15:47:22;3.90;;;3.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T15:49:49;6.03;;;5.43;;
20140;SDS011;10231;47.702;9.826;2022-11-04T15:52:19;5.47;;;3.13;;
20140;SDS011;10231;47.702;9.826;2022-11-04T15:54:54;2.30;;;1.60;;
20140;SDS011;10231;47.702;9.826;2022-11-04T15:59:57;1.50;;;1.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T16:02:34;3.40;;;2.13;;
20140;SDS011;10231;47.702;9.826;2022-11-04T16:07:32;7.13;;;5.23;;
20140;SDS011;10231;47.702;9.826;2022-11-04T16:10:00;47.00;;;21.77;;
20140;SDS011;10231;47.702;9.826;2022-11-04T16:12:27;13.23;;;5.80;;
20140;SDS011;10231;47.702;9.826;2022-11-04T16:14:59;4.43;;;2.00;;
20140;SDS011;10231;47.702;9.826;2022-11-04T16:17:24;18.93;;;9.57;;
20140;SDS011;10231;47.702;9.826;2022-11-04T16:19:55;46.20;;;26.37;;
20140;SDS011;10231;47.702;9.826;2022-11-04T16:22:30;26.87;;;16.53;;
20140;SDS011;10231;47.702;9.826;2022-11-04T16:24:59;11.20;;;7.67;;
20140;SDS011;10231;47.702;9.826;2022-11-04T16:27:29;6.30;;;3.57;;
20140;SDS011;10231;47.702;9.826;2022-11-04T16:32:47;3.83;;;1.80;;
20140;SDS011;10231;47.702;9.826;2022-11-04T16:35:18;4.20;;;2.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T16:37:50;2.27;;;2.10;;
20140;SDS011;10231;47.702;9.826;2022-11-04T16:40:16;1.93;;;1.10;;
20140;SDS011;10231;47.702;9.826;2022-11-04T16:42:43;2.07;;;1.80;;
20140;SDS011;10231;47.702;9.826;2022-11-04T16:45:18;1.47;;;1.00;;
20140;SDS011;10231;47.702;9.826;2022-11-04T16:47:52;2.03;;;1.40;;
20140;SDS011;10231;47.702;9.826;2022-11-04T16:50:18;16.67;;;2.43;;
20140;SDS011;10231;47.702;9.826;2022-11-04T16:52:44;3.13;;;2.43;;
20140;SDS011;10231;47.702;9.826;2022-11-04T16:55:10;3.77;;;1.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T16:57:37;2.30;;;2.10;;
20140;SDS011;10231;47.702;9.826;2022-11-04T17:00:03;3.37;;;2.03;;
20140;SDS011;10231;47.702;9.826;2022-11-04T17:02:31;5.53;;;3.13;;
20140;SDS011;10231;47.702;9.826;2022-11-04T17:05:02;3.57;;;3.27;;
20140;SDS011;10231;47.702;9.826;2022-11-04T17:07:28;3.30;;;2.10;;
20140;SDS011;10231;47.702;9.826;2022-11-04T17:09:55;3.90;;;1.47;;
20140;SDS011;10231;47.702;9.826;2022-11-04T17:12:20;3.90;;;1.57;;
20140;SDS011;10231;47.702;9.826;2022-11-04T17:14:46;1.97;;;0.90;;
20140;SDS011;10231;47.702;9.826;2022-11-04T17:17:11;3.07;;;1.50;;
20140;SDS011;10231;47.702;9.826;2022-11-04T17:19:37;4.37;;;1.87;;
20140;SDS011;10231;47.702;9.826;2022-11-04T17:22:04;2.90;;;1.80;;
20140;SDS011;10231;47.702;9.826;2022-11-04T17:24:31;1.63;;;1.37;;
20140;SDS011;10231;47.702;9.826;2022-11-04T17:26:57;4.23;;;1.23;;
20140;SDS011;10231;47.702;9.826;2022-11-04T17:29:23;2.00;;;1.70;;
20140;SDS011;10231;47.702;9.826;2022-11-04T17:31:49;29.53;;;27.33;;
20140;SDS011;10231;47.702;9.826;2022-11-04T17:34:16;28.73;;;26.47;;
20140;SDS011;10231;47.702;9.826;2022-11-04T17:36:42;11.27;;;10.27;;