sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14965;SDS011;7577;45.226;5.798;2022-08-19T00:02:12;1.50;;;1.40;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:04:42;2.13;;;2.00;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:07:14;3.40;;;1.40;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:09:44;2.50;;;1.60;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:12:15;2.33;;;1.70;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:14:45;1.67;;;1.57;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:17:15;1.67;;;1.40;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:19:46;2.87;;;1.60;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:22:16;1.70;;;1.60;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:24:46;2.00;;;1.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:27:29;2.30;;;1.53;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:29:59;2.50;;;1.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:32:30;2.13;;;1.93;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:35:01;2.20;;;2.00;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:37:33;3.83;;;2.03;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:40:05;2.43;;;1.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:42:36;5.93;;;1.87;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:45:10;2.10;;;1.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:47:44;2.80;;;1.60;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:50:15;1.77;;;1.67;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:52:48;2.13;;;1.93;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:55:20;2.43;;;1.70;;
14965;SDS011;7577;45.226;5.798;2022-08-19T00:57:55;2.10;;;1.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:00:35;2.20;;;1.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:03:07;2.40;;;1.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:05:39;2.50;;;2.00;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:08:11;2.40;;;2.10;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:10:45;3.77;;;1.77;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:13:18;3.00;;;1.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:15:52;2.73;;;2.07;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:18:24;4.50;;;1.83;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:20:56;1.67;;;1.57;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:23:29;2.23;;;1.87;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:26:11;5.87;;;1.97;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:28:43;2.47;;;2.27;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:31:17;1.77;;;1.67;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:33:49;3.87;;;2.00;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:36:39;3.03;;;2.07;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:39:12;2.47;;;2.03;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:41:44;2.20;;;2.00;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:44:14;13.63;;;2.47;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:46:47;1.90;;;1.70;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:49:20;2.00;;;1.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:51:53;2.30;;;2.10;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:54:25;2.07;;;1.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:56:57;2.13;;;1.93;;
14965;SDS011;7577;45.226;5.798;2022-08-19T01:59:29;3.67;;;1.93;;
14965;SDS011;7577;45.226;5.798;2022-08-19T02:02:01;2.13;;;1.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T02:04:33;1.80;;;1.63;;
14965;SDS011;7577;45.226;5.798;2022-08-19T02:07:05;3.17;;;2.03;;
14965;SDS011;7577;45.226;5.798;2022-08-19T02:09:35;2.30;;;1.73;;
14965;SDS011;7577;45.226;5.798;2022-08-19T02:12:06;2.07;;;1.93;;
14965;SDS011;7577;45.226;5.798;2022-08-19T02:14:47;3.90;;;2.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T02:17:17;3.70;;;2.20;;
14965;SDS011;7577;45.226;5.798;2022-08-19T02:19:48;3.10;;;2.27;;
14965;SDS011;7577;45.226;5.798;2022-08-19T02:22:31;6.37;;;2.10;;
14965;SDS011;7577;45.226;5.798;2022-08-19T02:25:02;5.57;;;2.13;;
14965;SDS011;7577;45.226;5.798;2022-08-19T02:27:33;2.43;;;2.20;;
14965;SDS011;7577;45.226;5.798;2022-08-19T02:30:05;4.73;;;2.20;;
14965;SDS011;7577;45.226;5.798;2022-08-19T02:32:38;2.40;;;2.10;;
14965;SDS011;7577;45.226;5.798;2022-08-19T02:45:58;6.33;;;2.43;;
14965;SDS011;7577;45.226;5.798;2022-08-19T02:48:30;2.73;;;2.43;;
14965;SDS011;7577;45.226;5.798;2022-08-19T02:51:00;2.57;;;2.37;;
14965;SDS011;7577;45.226;5.798;2022-08-19T02:53:30;1.70;;;1.60;;
14965;SDS011;7577;45.226;5.798;2022-08-19T03:06:36;4.13;;;2.30;;
14965;SDS011;7577;45.226;5.798;2022-08-19T03:09:07;2.73;;;2.30;;
14965;SDS011;7577;45.226;5.798;2022-08-19T03:22:28;2.50;;;1.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T03:24:58;3.10;;;2.40;;
14965;SDS011;7577;45.226;5.798;2022-08-19T03:27:29;5.23;;;2.03;;
14965;SDS011;7577;45.226;5.798;2022-08-19T03:29:59;3.90;;;1.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T03:32:30;3.90;;;2.03;;
14965;SDS011;7577;45.226;5.798;2022-08-19T03:35:11;41.77;;;3.67;;
14965;SDS011;7577;45.226;5.798;2022-08-19T03:37:41;3.83;;;2.27;;
14965;SDS011;7577;45.226;5.798;2022-08-19T03:40:12;3.23;;;2.43;;
14965;SDS011;7577;45.226;5.798;2022-08-19T03:42:42;2.20;;;1.83;;
14965;SDS011;7577;45.226;5.798;2022-08-19T03:45:13;2.10;;;1.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T03:47:43;2.10;;;1.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T03:50:13;2.40;;;2.10;;
14965;SDS011;7577;45.226;5.798;2022-08-19T03:52:48;3.43;;;2.00;;
14965;SDS011;7577;45.226;5.798;2022-08-19T03:55:39;3.17;;;2.40;;
14965;SDS011;7577;45.226;5.798;2022-08-19T03:58:09;2.70;;;2.37;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:00:42;2.50;;;2.30;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:03:21;2.50;;;2.17;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:05:52;2.83;;;2.53;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:08:22;5.13;;;2.47;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:10:52;2.50;;;2.30;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:13:22;2.77;;;2.30;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:15:52;3.50;;;2.67;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:18:23;2.80;;;2.47;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:20:53;2.40;;;2.00;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:23:23;2.37;;;2.17;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:25:55;3.20;;;2.10;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:28:26;3.17;;;1.97;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:30:57;2.23;;;2.03;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:33:27;2.67;;;2.13;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:35:57;4.33;;;2.00;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:38:27;1.80;;;1.70;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:40:57;3.10;;;1.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:43:41;1.73;;;1.63;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:46:15;1.80;;;1.70;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:48:47;2.17;;;1.70;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:51:17;3.47;;;1.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:53:48;1.93;;;1.70;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:56:19;1.63;;;1.53;;
14965;SDS011;7577;45.226;5.798;2022-08-19T04:58:52;1.73;;;1.33;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:01:23;2.87;;;1.43;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:04:08;1.40;;;1.20;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:06:40;1.27;;;1.17;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:09:10;2.50;;;1.60;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:11:40;2.03;;;1.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:14:11;2.37;;;2.13;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:16:41;3.10;;;2.77;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:19:11;2.67;;;2.47;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:21:59;3.13;;;2.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:24:48;4.50;;;2.63;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:27:17;3.10;;;2.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:29:47;4.57;;;2.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:32:19;4.37;;;2.53;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:34:59;3.10;;;2.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:37:29;2.70;;;2.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:40:00;3.83;;;2.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:42:31;2.80;;;2.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:45:02;3.57;;;2.40;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:47:34;3.87;;;2.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:50:05;3.03;;;2.73;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:52:37;4.33;;;3.20;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:55:07;3.37;;;3.07;;
14965;SDS011;7577;45.226;5.798;2022-08-19T05:57:38;4.93;;;2.67;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:00:09;3.00;;;2.73;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:02:41;2.73;;;2.53;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:05:12;3.67;;;2.73;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:07:42;3.10;;;2.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:10:12;3.57;;;2.67;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:12:43;2.90;;;2.60;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:15:13;3.00;;;2.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:17:43;2.70;;;2.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:20:13;3.90;;;2.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:22:46;3.27;;;2.97;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:25:19;3.83;;;3.10;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:27:59;4.03;;;2.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:30:30;3.27;;;2.97;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:33:00;5.10;;;3.40;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:35:40;3.77;;;3.07;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:38:12;3.40;;;3.00;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:40:41;3.83;;;3.00;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:43:11;3.20;;;2.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:45:43;3.10;;;2.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:48:13;3.40;;;2.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:50:43;2.60;;;2.40;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:53:24;3.17;;;2.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:55:55;2.77;;;1.93;;
14965;SDS011;7577;45.226;5.798;2022-08-19T06:58:27;2.37;;;2.17;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:01:00;2.10;;;1.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:03:32;1.97;;;1.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:06:04;1.87;;;1.77;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:08:37;2.37;;;2.17;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:11:11;1.93;;;1.83;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:13:45;3.20;;;1.87;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:16:16;1.90;;;1.70;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:18:50;1.93;;;1.77;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:21:21;2.63;;;1.93;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:23:54;3.07;;;2.10;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:26:25;2.53;;;2.07;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:28:57;2.53;;;1.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:31:28;3.70;;;2.20;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:34:02;2.57;;;2.17;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:36:35;2.17;;;1.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:39:09;3.10;;;2.30;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:41:41;3.53;;;2.30;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:44:13;2.23;;;2.03;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:46:46;2.70;;;2.43;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:49:18;2.47;;;2.27;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:51:51;2.70;;;2.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:54:24;2.37;;;2.17;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:56:56;2.50;;;2.30;;
14965;SDS011;7577;45.226;5.798;2022-08-19T07:59:27;2.40;;;2.20;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:01:57;2.30;;;2.10;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:04:29;1.90;;;1.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:07:17;2.77;;;2.47;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:10:06;3.87;;;3.00;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:12:46;2.50;;;2.30;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:15:17;2.77;;;2.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:17:47;4.30;;;2.20;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:20:18;2.43;;;2.10;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:23:01;2.57;;;1.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:26:00;4.37;;;2.53;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:28:31;2.40;;;2.20;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:31:01;3.23;;;2.93;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:33:31;4.83;;;2.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:36:11;3.23;;;2.93;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:38:43;3.30;;;3.00;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:41:16;3.20;;;2.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:43:49;3.10;;;2.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:46:22;3.00;;;2.70;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:48:56;3.23;;;2.47;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:51:28;2.07;;;1.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:54:10;2.90;;;2.30;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:56:43;3.57;;;1.97;;
14965;SDS011;7577;45.226;5.798;2022-08-19T08:59:16;2.10;;;1.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:01:50;1.70;;;1.60;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:04:20;2.83;;;2.40;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:06:51;2.37;;;2.17;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:09:25;3.63;;;1.97;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:12:00;2.20;;;2.00;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:14:35;3.63;;;1.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:17:09;3.90;;;2.10;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:19:47;3.00;;;1.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:22:30;2.23;;;2.03;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:25:00;1.40;;;1.30;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:27:32;1.30;;;1.20;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:30:04;1.10;;;1.00;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:32:36;1.50;;;1.40;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:35:09;1.63;;;1.53;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:37:40;2.10;;;1.57;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:40:21;1.53;;;1.40;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:42:52;1.40;;;1.30;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:45:24;1.67;;;1.43;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:47:54;2.67;;;1.60;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:50:26;1.57;;;1.47;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:52:57;1.50;;;1.40;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:55:27;2.03;;;1.60;;
14965;SDS011;7577;45.226;5.798;2022-08-19T09:57:57;2.13;;;1.60;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:00:29;2.27;;;1.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:02:59;2.80;;;1.60;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:05:29;1.97;;;1.73;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:08:25;2.00;;;1.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:10:56;2.83;;;1.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:13:29;1.50;;;1.40;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:16:04;1.90;;;1.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:18:43;1.67;;;1.57;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:21:14;1.70;;;1.60;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:23:47;2.17;;;1.57;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:26:20;2.10;;;1.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:28:53;2.80;;;2.60;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:31:24;2.60;;;2.40;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:33:56;2.00;;;1.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:36:36;2.53;;;1.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:39:08;2.87;;;2.20;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:41:40;2.13;;;1.97;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:44:20;2.23;;;2.03;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:46:51;2.60;;;2.40;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:49:30;2.70;;;2.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:52:03;2.40;;;2.20;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:54:51;2.20;;;2.00;;
14965;SDS011;7577;45.226;5.798;2022-08-19T10:57:39;3.43;;;2.40;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:00:11;2.50;;;2.30;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:02:41;2.30;;;2.10;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:05:13;2.67;;;2.23;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:07:44;2.60;;;2.37;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:10:17;3.33;;;2.30;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:13:04;2.30;;;2.10;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:15:34;2.47;;;2.27;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:18:04;2.40;;;2.20;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:20:35;4.40;;;2.17;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:23:05;2.33;;;2.13;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:25:38;2.33;;;2.13;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:28:09;3.13;;;2.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:30:39;2.53;;;2.33;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:33:18;2.90;;;2.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:35:49;3.07;;;2.47;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:38:30;2.80;;;2.60;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:41:01;3.50;;;2.87;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:43:34;2.60;;;2.40;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:46:08;2.87;;;2.47;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:48:40;2.70;;;2.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:51:12;2.80;;;2.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:53:43;3.70;;;2.60;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:56:14;2.70;;;2.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T11:58:44;2.43;;;2.23;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:01:16;2.53;;;2.33;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:03:48;3.10;;;2.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:06:23;3.10;;;2.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:08:54;2.93;;;2.60;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:11:26;3.13;;;2.83;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:13:58;2.97;;;2.60;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:16:28;3.20;;;2.93;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:19:08;3.23;;;2.93;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:21:38;2.97;;;2.77;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:24:18;3.07;;;2.87;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:26:49;3.13;;;2.83;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:29:21;3.20;;;2.93;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:31:52;3.23;;;2.97;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:34:25;2.93;;;2.70;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:37:05;3.40;;;2.73;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:39:36;2.70;;;2.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:42:08;3.10;;;2.90;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:44:40;3.60;;;3.13;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:47:12;4.10;;;3.03;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:49:42;3.00;;;2.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:52:13;3.70;;;3.40;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:54:53;3.07;;;2.77;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:57:25;3.40;;;3.10;;
14965;SDS011;7577;45.226;5.798;2022-08-19T12:59:58;3.67;;;3.30;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:02:29;3.43;;;3.13;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:05:02;3.37;;;3.10;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:07:34;3.47;;;3.20;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:10:06;2.97;;;2.77;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:12:48;4.23;;;3.47;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:15:21;3.70;;;3.40;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:17:53;3.37;;;3.07;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:20:34;3.47;;;3.17;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:23:07;3.80;;;3.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:25:38;5.10;;;3.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:28:08;3.83;;;3.53;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:30:38;4.23;;;3.83;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:33:26;4.50;;;3.93;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:36:05;5.13;;;3.40;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:38:37;4.63;;;4.23;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:41:07;4.40;;;4.00;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:43:37;4.10;;;3.47;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:46:09;4.23;;;3.83;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:48:41;4.27;;;3.67;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:51:12;3.93;;;3.63;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:53:44;4.23;;;3.47;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:56:29;3.87;;;3.57;;
14965;SDS011;7577;45.226;5.798;2022-08-19T13:58:59;4.10;;;3.70;;
14965;SDS011;7577;45.226;5.798;2022-08-19T14:01:29;4.43;;;4.10;;
14965;SDS011;7577;45.226;5.798;2022-08-19T14:03:59;3.80;;;3.47;;
14965;SDS011;7577;45.226;5.798;2022-08-19T14:06:29;4.70;;;4.30;;
14965;SDS011;7577;45.226;5.798;2022-08-19T14:08:59;3.83;;;3.47;;
14965;SDS011;7577;45.226;5.798;2022-08-19T14:11:29;4.40;;;4.03;;
14965;SDS011;7577;45.226;5.798;2022-08-19T14:14:00;8.93;;;3.60;;
14965;SDS011;7577;45.226;5.798;2022-08-19T14:16:30;4.43;;;4.03;;
14965;SDS011;7577;45.226;5.798;2022-08-19T14:19:00;4.07;;;3.77;;
14965;SDS011;7577;45.226;5.798;2022-08-19T14:21:30;4.10;;;3.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T14:34:34;4.33;;;3.93;;
14965;SDS011;7577;45.226;5.798;2022-08-19T14:39:48;4.47;;;4.07;;
14965;SDS011;7577;45.226;5.798;2022-08-19T14:42:19;4.97;;;4.47;;
14965;SDS011;7577;45.226;5.798;2022-08-19T14:44:49;4.77;;;4.37;;
14965;SDS011;7577;45.226;5.798;2022-08-19T14:47:21;4.70;;;4.30;;
14965;SDS011;7577;45.226;5.798;2022-08-19T14:49:51;3.90;;;3.60;;
14965;SDS011;7577;45.226;5.798;2022-08-19T14:52:21;4.63;;;4.10;;
14965;SDS011;7577;45.226;5.798;2022-08-19T14:54:52;4.53;;;3.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T14:57:22;4.20;;;3.80;;
14965;SDS011;7577;45.226;5.798;2022-08-19T15:00:04;4.47;;;4.10;;
14965;SDS011;7577;45.226;5.798;2022-08-19T15:02:37;4.50;;;4.10;;
14965;SDS011;7577;45.226;5.798;2022-08-19T15:15:47;5.83;;;5.33;;
14965;SDS011;7577;45.226;5.798;2022-08-19T15:18:19;6.10;;;5.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T15:20:58;5.27;;;4.67;;
14965;SDS011;7577;45.226;5.798;2022-08-19T15:23:29;5.93;;;5.33;;
14965;SDS011;7577;45.226;5.798;2022-08-19T15:25:59;5.80;;;5.30;;
14965;SDS011;7577;45.226;5.798;2022-08-19T15:28:30;6.33;;;5.43;;
14965;SDS011;7577;45.226;5.798;2022-08-19T15:31:00;5.73;;;5.20;;
14965;SDS011;7577;45.226;5.798;2022-08-19T15:33:31;6.17;;;5.67;;
14965;SDS011;7577;45.226;5.798;2022-08-19T15:36:03;6.03;;;5.43;;
14965;SDS011;7577;45.226;5.798;2022-08-19T15:38:34;6.03;;;5.43;;
14965;SDS011;7577;45.226;5.798;2022-08-19T15:41:21;6.43;;;5.83;;
14965;SDS011;7577;45.226;5.798;2022-08-19T15:43:53;5.80;;;5.20;;
14965;SDS011;7577;45.226;5.798;2022-08-19T15:46:26;5.77;;;5.27;;
14965;SDS011;7577;45.226;5.798;2022-08-19T15:48:58;6.70;;;6.00;;
14965;SDS011;7577;45.226;5.798;2022-08-19T15:51:30;6.73;;;5.97;;
14965;SDS011;7577;45.226;5.798;2022-08-19T15:54:02;5.97;;;5.37;;
14965;SDS011;7577;45.226;5.798;2022-08-19T15:56:34;6.30;;;5.63;;
14965;SDS011;7577;45.226;5.798;2022-08-19T15:59:22;5.60;;;5.10;;
14965;SDS011;7577;45.226;5.798;2022-08-19T16:02:10;5.67;;;5.10;;
14965;SDS011;7577;45.226;5.798;2022-08-19T16:04:58;6.33;;;5.73;;
14965;SDS011;7577;45.226;5.798;2022-08-19T16:07:45;5.80;;;5.30;;
14965;SDS011;7577;45.226;5.798;2022-08-19T16:10:16;5.90;;;5.33;;
14965;SDS011;7577;45.226;5.798;2022-08-19T16:12:46;4.77;;;4.37;;
14965;SDS011;7577;45.226;5.798;2022-08-19T16:15:16;5.17;;;4.60;;
14965;SDS011;7577;45.226;5.798;2022-08-19T16:17:47;6.37;;;4.53;;
14965;SDS011;7577;45.226;5.798;2022-08-19T16:20:17;5.57;;;5.00;;
14965;SDS011;7577;45.226;5.798;2022-08-19T16:22:48;6.97;;;4.53;;
14965;SDS011;7577;45.226;5.798;2022-08-19T16:25:18;4.97;;;4.53;;
14965;SDS011;7577;45.226;5.798;2022-08-19T16:27:50;4.90;;;4.50;;
14965;SDS011;7577;45.226;5.798;2022-08-19T16:30:20;4.60;;;4.20;;
14965;SDS011;7577;45.226;5.798;2022-08-19T16:33:00;4.27;;;3.97;;