sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22186;SDS011;11259;52.146;12.844;2023-05-19T00:01:20;1.58;;;1.33;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:03:50;2.55;;;1.45;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:06:18;1.33;;;1.23;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:08:46;1.92;;;1.23;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:11:12;1.27;;;1.17;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:13:38;2.05;;;1.58;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:16:04;1.42;;;1.33;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:18:30;1.40;;;1.27;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:20:56;1.30;;;1.20;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:23:22;1.10;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:25:47;1.75;;;1.33;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:28:12;2.25;;;1.58;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:30:38;1.25;;;1.15;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:33:03;2.00;;;1.73;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:35:28;1.65;;;1.27;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:37:55;2.00;;;1.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:40:20;1.88;;;1.75;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:42:46;1.10;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:45:12;2.58;;;1.98;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:47:37;2.10;;;1.50;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:50:03;1.27;;;1.17;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:52:29;3.72;;;1.45;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:54:55;1.63;;;1.10;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:57:21;5.15;;;1.35;;
22186;SDS011;11259;52.146;12.844;2023-05-19T00:59:46;1.75;;;1.20;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:02:12;1.10;;;1.10;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:04:37;1.15;;;1.15;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:07:04;1.20;;;1.10;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:09:29;1.30;;;1.20;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:11:56;1.70;;;1.30;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:14:21;1.50;;;1.23;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:16:48;1.90;;;1.17;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:19:21;1.33;;;1.23;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:22:01;0.90;;;0.90;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:24:41;2.00;;;1.30;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:27:25;1.35;;;1.20;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:32:52;1.48;;;1.38;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:35:18;0.93;;;0.90;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:37:43;1.40;;;1.17;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:40:09;0.77;;;0.77;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:42:35;3.72;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:45:01;1.55;;;1.40;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:47:28;2.53;;;1.13;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:49:54;1.33;;;0.95;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:52:19;2.20;;;1.40;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:54:44;1.85;;;1.75;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:57:12;1.45;;;1.27;;
22186;SDS011;11259;52.146;12.844;2023-05-19T01:59:43;1.30;;;1.20;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:02:15;1.20;;;1.10;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:04:49;1.65;;;1.55;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:07:20;2.35;;;1.52;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:09:51;1.27;;;1.17;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:12:22;1.08;;;1.08;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:14:52;1.33;;;1.08;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:17:24;0.95;;;0.95;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:19:52;2.35;;;1.15;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:22:18;0.98;;;0.98;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:24:43;1.38;;;1.10;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:27:08;0.93;;;0.93;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:29:34;0.75;;;0.75;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:31:59;1.60;;;1.50;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:34:25;1.23;;;1.13;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:36:51;3.33;;;1.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:39:17;1.35;;;1.20;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:41:42;1.30;;;1.20;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:44:07;1.27;;;1.10;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:46:33;1.63;;;1.30;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:48:58;1.10;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:51:23;1.65;;;1.55;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:53:50;0.90;;;0.90;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:56:15;1.33;;;1.23;;
22186;SDS011;11259;52.146;12.844;2023-05-19T02:58:41;1.30;;;1.20;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:01:06;1.30;;;1.08;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:03:31;1.17;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:05:57;1.77;;;1.25;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:08:22;3.60;;;1.30;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:10:49;2.30;;;1.52;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:13:14;4.22;;;1.77;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:15:40;1.80;;;1.45;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:18:05;0.82;;;0.82;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:20:30;1.05;;;1.05;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:22:56;1.13;;;1.10;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:25:21;1.30;;;1.20;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:27:48;2.45;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:30:13;1.63;;;1.20;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:32:39;2.97;;;1.25;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:35:04;1.25;;;0.93;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:37:30;1.20;;;1.10;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:39:55;2.35;;;1.67;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:42:20;1.50;;;1.35;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:44:47;2.35;;;1.38;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:47:12;2.25;;;1.17;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:49:38;1.50;;;1.38;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:52:03;1.00;;;0.90;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:54:29;2.05;;;1.40;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:56:54;1.88;;;1.15;;
22186;SDS011;11259;52.146;12.844;2023-05-19T03:59:19;1.17;;;1.10;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:01:46;1.58;;;1.48;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:04:11;1.08;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:06:37;1.35;;;1.25;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:09:02;1.60;;;1.48;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:11:27;2.17;;;1.40;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:13:53;1.60;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:16:18;1.70;;;1.20;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:18:44;3.80;;;1.73;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:21:10;2.05;;;1.75;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:23:35;1.23;;;1.13;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:26:00;1.15;;;1.08;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:28:26;1.35;;;1.25;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:30:51;1.52;;;1.27;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:33:17;1.20;;;1.10;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:35:43;1.20;;;0.98;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:38:08;1.10;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:40:34;1.90;;;1.23;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:42:59;1.10;;;0.90;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:45:25;1.15;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:47:50;1.60;;;1.33;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:50:15;2.63;;;1.55;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:52:42;1.92;;;1.33;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:55:07;1.60;;;0.98;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:57:33;1.00;;;0.90;;
22186;SDS011;11259;52.146;12.844;2023-05-19T04:59:58;2.25;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:02:24;1.42;;;1.33;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:04:49;2.70;;;1.42;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:07:14;0.80;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:09:41;1.38;;;1.27;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:12:07;1.15;;;1.08;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:14:34;2.17;;;1.40;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:17:00;0.80;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:19:25;0.80;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:21:51;1.45;;;1.17;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:24:17;1.50;;;1.15;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:26:44;1.15;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:29:10;2.67;;;1.55;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:31:35;1.77;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:34:00;0.80;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:36:26;2.00;;;1.17;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:38:51;0.70;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:41:16;0.70;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:43:43;1.40;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:46:08;1.52;;;0.95;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:48:34;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:51:00;0.88;;;0.88;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:53:25;1.08;;;0.98;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:55:54;0.68;;;0.68;;
22186;SDS011;11259;52.146;12.844;2023-05-19T05:58:20;0.93;;;0.90;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:00:47;0.70;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:03:12;1.00;;;0.90;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:05:37;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:08:03;1.05;;;0.95;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:10:28;0.75;;;0.75;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:12:54;1.17;;;0.95;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:15:19;1.70;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:17:46;1.13;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:20:12;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:22:37;0.70;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:25:03;0.68;;;0.63;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:27:28;0.80;;;0.77;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:29:54;1.05;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:32:19;1.08;;;0.77;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:34:46;1.17;;;0.88;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:37:11;1.55;;;1.08;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:39:36;0.50;;;0.50;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:42:02;1.17;;;0.77;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:44:28;1.70;;;0.95;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:46:53;0.82;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:49:18;0.75;;;0.75;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:51:45;0.88;;;0.88;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:54:10;0.90;;;0.90;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:56:35;0.65;;;0.65;;
22186;SDS011;11259;52.146;12.844;2023-05-19T06:59:01;2.22;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:01:26;1.05;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:03:51;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:06:17;1.35;;;0.95;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:08:43;0.65;;;0.63;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:11:09;0.70;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:13:34;0.88;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:15:59;1.77;;;1.13;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:18:25;0.77;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:20:50;0.85;;;0.68;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:23:15;0.85;;;0.85;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:25:42;0.88;;;0.88;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:28:07;1.92;;;0.82;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:30:33;0.93;;;0.90;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:32:58;1.40;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:35:24;1.27;;;1.17;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:37:50;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:40:16;0.70;;;0.65;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:42:43;0.80;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:45:08;1.33;;;1.13;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:47:34;0.70;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:49:59;1.10;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:52:24;1.20;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:54:50;2.47;;;0.88;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:57:15;1.77;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T07:59:42;1.13;;;1.02;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:02:07;2.95;;;1.30;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:04:32;1.65;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:06:58;0.95;;;0.77;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:09:23;1.45;;;0.85;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:11:48;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:14:14;1.50;;;0.98;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:16:41;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:19:06;0.65;;;0.65;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:21:32;0.90;;;0.90;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:23:57;0.75;;;0.75;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:26:22;0.73;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:28:48;0.95;;;0.90;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:31:13;0.70;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:33:40;0.80;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:36:05;0.55;;;0.55;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:38:31;1.05;;;0.90;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:40:56;0.70;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:43:21;0.80;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:45:47;1.02;;;0.95;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:48:12;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:50:40;2.22;;;0.90;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:53:07;1.08;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:55:35;2.97;;;1.10;;
22186;SDS011;11259;52.146;12.844;2023-05-19T08:58:03;0.50;;;0.50;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:00:29;0.55;;;0.55;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:02:54;0.70;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:05:20;1.05;;;0.88;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:07:47;2.17;;;1.08;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:10:12;3.60;;;0.98;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:12:37;0.68;;;0.68;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:15:03;1.05;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:17:29;0.77;;;0.68;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:19:55;0.98;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:22:20;0.70;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:24:47;0.98;;;0.93;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:27:13;0.73;;;0.73;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:29:39;0.77;;;0.77;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:32:04;0.70;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:34:30;0.77;;;0.77;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:36:55;1.98;;;0.82;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:39:21;0.75;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:41:51;0.57;;;0.57;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:44:20;0.65;;;0.65;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:46:46;2.75;;;0.90;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:49:12;0.70;;;0.68;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:51:39;1.08;;;0.82;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:54:05;0.95;;;0.77;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:56:30;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T09:58:59;0.60;;;0.50;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:01:25;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:03:51;0.50;;;0.50;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:06:16;0.73;;;0.63;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:08:42;0.43;;;0.43;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:11:07;0.52;;;0.52;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:13:34;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:16:00;2.15;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:18:26;0.50;;;0.50;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:20:51;0.50;;;0.50;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:23:17;1.50;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:25:42;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:28:08;1.10;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:30:38;0.40;;;0.40;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:33:07;1.27;;;0.95;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:35:39;0.95;;;0.75;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:38:14;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:40:50;0.68;;;0.68;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:43:20;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:45:50;0.70;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:48:19;0.68;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:50:45;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:53:14;0.55;;;0.55;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:55:43;0.57;;;0.57;;
22186;SDS011;11259;52.146;12.844;2023-05-19T10:58:09;0.67;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:00:35;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:03:11;0.50;;;0.50;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:05:38;0.65;;;0.65;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:08:04;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:10:30;0.93;;;0.93;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:12:56;1.08;;;0.98;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:15:23;0.90;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:17:50;1.20;;;0.90;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:20:19;0.55;;;0.55;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:23:02;0.80;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:25:39;0.55;;;0.50;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:28:05;0.50;;;0.50;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:30:31;0.50;;;0.50;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:32:56;2.00;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:35:22;0.50;;;0.50;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:37:48;0.85;;;0.85;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:40:15;0.80;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:42:40;1.05;;;0.73;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:45:06;0.80;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:47:32;0.60;;;0.57;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:49:58;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:52:23;0.75;;;0.75;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:54:49;4.53;;;1.00;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:57:16;0.68;;;0.68;;
22186;SDS011;11259;52.146;12.844;2023-05-19T11:59:41;0.90;;;0.88;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:02:14;1.15;;;0.75;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:04:40;0.80;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:07:05;0.77;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:09:31;0.50;;;0.50;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:11:56;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:14:24;0.60;;;0.52;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:16:49;0.90;;;0.88;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:19:15;0.47;;;0.47;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:21:40;0.57;;;0.57;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:24:06;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:26:31;0.55;;;0.55;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:28:57;0.75;;;0.75;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:31:24;0.40;;;0.40;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:33:49;0.73;;;0.65;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:36:15;0.63;;;0.63;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:38:40;0.82;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:41:06;0.85;;;0.47;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:43:34;0.50;;;0.50;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:46:07;1.27;;;0.90;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:48:35;0.55;;;0.55;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:51:04;0.50;;;0.50;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:53:29;0.57;;;0.57;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:55:57;0.88;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T12:58:22;1.13;;;0.98;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:00:47;1.30;;;0.80;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:03:13;0.73;;;0.65;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:05:41;0.63;;;0.63;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:08:08;0.75;;;0.73;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:10:34;1.23;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:13:00;0.85;;;0.75;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:15:27;0.85;;;0.75;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:17:53;0.52;;;0.52;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:20:18;1.15;;;0.85;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:22:45;0.70;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:25:11;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:27:36;0.63;;;0.63;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:30:01;0.70;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:32:27;0.70;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:34:53;2.42;;;1.40;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:37:18;0.52;;;0.52;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:39:45;0.65;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:42:10;0.82;;;0.57;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:44:35;0.70;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:47:01;0.70;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:49:26;0.55;;;0.55;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:51:54;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:54:19;0.60;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:56:46;1.17;;;0.77;;
22186;SDS011;11259;52.146;12.844;2023-05-19T13:59:11;0.55;;;0.55;;
22186;SDS011;11259;52.146;12.844;2023-05-19T14:01:37;0.70;;;0.70;;
22186;SDS011;11259;52.146;12.844;2023-05-19T14:04:02;0.93;;;0.65;;
22186;SDS011;11259;52.146;12.844;2023-05-19T14:06:27;0.47;;;0.47;;
22186;SDS011;11259;52.146;12.844;2023-05-19T14:08:53;0.73;;;0.73;;
22186;SDS011;11259;52.146;12.844;2023-05-19T14:11:18;0.70;;;0.68;;
22186;SDS011;11259;52.146;12.844;2023-05-19T14:13:46;3.10;;;0.77;;
22186;SDS011;11259;52.146;12.844;2023-05-19T14:16:12;0.57;;;0.57;;
22186;SDS011;11259;52.146;12.844;2023-05-19T14:18:37;0.55;;;0.55;;
22186;SDS011;11259;52.146;12.844;2023-05-19T14:21:02;0.65;;;0.65;;
22186;SDS011;11259;52.146;12.844;2023-05-19T14:23:28;0.50;;;0.50;;
22186;SDS011;11259;52.146;12.844;2023-05-19T14:25:54;0.73;;;0.73;;
22186;SDS011;11259;52.146;12.844;2023-05-19T14:28:19;0.75;;;0.60;;
22186;SDS011;11259;52.146;12.844;2023-05-19T14:30:46;1.15;;;0.70;;