sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13520;SDS011;6832;51.186;3.236;2023-06-19T00:02:25;26.47;;;5.97;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:04:52;29.90;;;6.80;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:07:20;30.67;;;6.67;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:09:47;45.90;;;8.07;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:12:14;35.10;;;7.43;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:14:41;55.77;;;9.07;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:17:08;29.77;;;7.20;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:19:34;31.37;;;7.50;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:22:02;45.10;;;9.20;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:24:30;41.57;;;8.77;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:26:57;63.73;;;11.40;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:29:27;27.33;;;9.37;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:31:54;40.90;;;10.90;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:34:21;27.03;;;10.43;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:36:49;34.73;;;11.17;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:39:16;44.57;;;11.93;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:41:44;44.10;;;11.67;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:44:13;54.37;;;13.10;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:46:40;27.23;;;9.60;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:49:07;33.37;;;9.77;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:51:34;51.40;;;11.90;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:54:01;41.07;;;10.53;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:56:28;30.77;;;9.77;;
13520;SDS011;6832;51.186;3.236;2023-06-19T00:58:57;30.30;;;9.97;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:01:24;29.37;;;9.57;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:03:52;35.07;;;10.40;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:06:20;31.23;;;9.60;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:08:51;36.57;;;10.30;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:11:23;40.17;;;10.23;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:13:53;32.27;;;9.13;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:16:25;26.27;;;8.73;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:18:53;31.83;;;9.03;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:21:20;29.90;;;8.90;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:23:48;33.87;;;8.77;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:26:15;34.87;;;8.50;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:28:43;28.37;;;7.50;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:31:12;32.90;;;8.03;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:33:43;33.97;;;8.10;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:36:12;25.87;;;7.60;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:38:40;31.43;;;7.87;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:41:11;29.77;;;7.87;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:43:40;43.07;;;8.77;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:46:07;30.87;;;7.60;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:48:34;28.37;;;6.87;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:51:02;32.83;;;7.77;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:53:30;27.00;;;6.43;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:55:57;28.93;;;6.90;;
13520;SDS011;6832;51.186;3.236;2023-06-19T01:58:25;43.33;;;8.47;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:00:52;34.13;;;7.30;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:03:19;28.97;;;6.80;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:05:46;35.47;;;7.07;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:08:13;48.17;;;8.77;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:10:40;46.63;;;9.47;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:13:07;27.30;;;7.37;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:15:35;35.70;;;8.00;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:18:03;28.90;;;8.27;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:20:30;55.93;;;10.37;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:22:57;41.03;;;9.13;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:25:24;32.47;;;8.43;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:27:51;69.17;;;11.67;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:30:18;29.27;;;8.27;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:32:46;33.77;;;8.60;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:35:13;31.53;;;8.90;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:37:40;34.70;;;8.83;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:40:08;37.23;;;9.10;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:42:35;32.33;;;7.93;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:45:02;35.17;;;8.93;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:47:30;42.53;;;9.43;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:49:58;35.37;;;8.90;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:52:26;35.90;;;9.97;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:54:53;29.27;;;8.80;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:57:20;31.67;;;9.77;;
13520;SDS011;6832;51.186;3.236;2023-06-19T02:59:47;31.13;;;9.37;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:02:14;34.67;;;10.10;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:04:41;36.63;;;9.67;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:07:10;31.60;;;10.03;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:09:38;48.17;;;11.17;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:12:06;28.57;;;9.57;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:14:33;37.57;;;10.50;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:17:00;44.20;;;11.33;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:19:27;37.97;;;10.63;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:21:54;38.93;;;11.07;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:24:22;31.43;;;10.70;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:26:51;41.40;;;11.50;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:29:17;33.00;;;11.53;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:31:44;43.40;;;12.40;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:34:11;39.53;;;12.10;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:36:38;46.87;;;12.90;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:39:05;37.40;;;12.10;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:41:35;53.63;;;13.17;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:44:02;40.93;;;12.67;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:46:28;35.97;;;12.60;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:48:55;36.77;;;12.33;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:51:22;36.27;;;12.20;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:53:49;36.03;;;12.30;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:56:16;40.37;;;13.13;;
13520;SDS011;6832;51.186;3.236;2023-06-19T03:58:44;31.50;;;12.07;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:01:11;36.60;;;12.57;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:03:38;43.70;;;12.60;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:06:05;46.27;;;13.23;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:08:32;33.07;;;11.87;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:10:59;31.37;;;11.97;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:13:26;41.93;;;13.33;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:15:54;36.10;;;12.87;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:18:21;40.57;;;13.73;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:20:48;39.03;;;13.10;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:23:15;30.07;;;11.87;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:25:42;49.37;;;14.03;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:28:09;52.73;;;14.00;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:30:36;34.93;;;11.87;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:33:05;40.07;;;12.03;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:35:33;50.97;;;13.30;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:38:04;45.80;;;13.33;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:40:31;35.40;;;11.60;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:42:59;36.60;;;13.07;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:45:25;70.25;;;15.23;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:47:52;36.20;;;12.20;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:50:21;43.10;;;13.70;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:52:47;42.57;;;13.20;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:55:15;45.23;;;13.13;;
13520;SDS011;6832;51.186;3.236;2023-06-19T04:57:42;46.50;;;13.17;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:00:09;38.30;;;12.67;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:02:37;38.27;;;12.30;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:05:08;57.07;;;13.83;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:07:37;44.10;;;11.87;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:10:04;56.90;;;13.43;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:12:31;40.63;;;11.97;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:14:58;43.70;;;11.80;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:17:25;65.00;;;13.30;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:19:52;35.07;;;10.17;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:22:19;39.43;;;11.00;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:24:48;37.47;;;10.57;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:27:14;45.00;;;10.83;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:29:41;28.40;;;9.87;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:32:08;47.87;;;11.20;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:34:35;41.43;;;10.63;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:37:02;33.47;;;10.00;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:39:29;38.73;;;9.97;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:41:57;31.10;;;9.77;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:44:27;33.80;;;9.13;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:46:53;34.20;;;9.77;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:49:20;32.40;;;9.37;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:51:47;32.40;;;9.30;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:54:14;52.87;;;11.80;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:56:42;35.50;;;9.07;;
13520;SDS011;6832;51.186;3.236;2023-06-19T05:59:11;28.40;;;9.07;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:01:39;45.77;;;10.47;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:04:06;47.97;;;10.13;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:06:33;35.73;;;9.97;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:09:00;37.50;;;9.67;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:11:27;31.10;;;9.00;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:13:53;34.63;;;9.37;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:16:21;24.57;;;8.03;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:18:48;33.60;;;8.83;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:21:15;40.17;;;9.43;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:23:42;32.63;;;8.57;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:26:09;40.10;;;9.80;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:28:36;40.63;;;9.17;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:31:04;31.23;;;8.33;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:33:33;53.80;;;10.70;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:36:00;58.50;;;11.40;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:38:27;34.73;;;9.17;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:40:54;32.00;;;8.90;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:43:21;64.83;;;12.17;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:45:48;47.67;;;9.57;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:48:15;51.77;;;10.40;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:50:43;27.03;;;8.23;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:53:10;36.57;;;9.13;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:55:37;32.07;;;8.50;;
13520;SDS011;6832;51.186;3.236;2023-06-19T06:58:04;56.50;;;10.87;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:00:31;55.30;;;10.70;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:02:58;27.47;;;8.03;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:05:25;35.47;;;9.13;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:07:55;33.43;;;7.97;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:10:22;35.10;;;9.20;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:12:49;46.33;;;9.40;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:15:16;26.73;;;8.43;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:17:43;38.13;;;9.30;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:20:10;46.67;;;9.90;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:22:37;26.67;;;8.60;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:25:06;34.10;;;8.97;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:27:36;26.07;;;7.90;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:30:03;35.17;;;8.73;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:32:31;43.90;;;9.53;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:34:58;27.97;;;8.43;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:37:25;27.80;;;7.97;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:39:52;29.70;;;8.17;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:42:20;37.93;;;8.80;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:44:47;30.60;;;8.23;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:47:14;29.70;;;7.93;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:49:43;32.60;;;8.53;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:52:10;29.30;;;8.07;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:54:47;44.67;;;9.63;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:57:14;53.97;;;10.70;;
13520;SDS011;6832;51.186;3.236;2023-06-19T07:59:42;57.67;;;10.83;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:02:10;47.77;;;10.10;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:04:36;42.57;;;10.07;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:07:03;36.53;;;9.03;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:09:31;34.77;;;8.83;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:11:58;30.87;;;8.13;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:14:25;37.40;;;9.87;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:16:53;40.80;;;9.00;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:19:20;33.43;;;9.57;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:21:47;35.67;;;9.13;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:24:14;40.73;;;9.63;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:26:41;53.27;;;10.47;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:29:08;56.43;;;11.13;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:31:35;36.20;;;9.27;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:34:03;44.90;;;9.73;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:36:33;43.57;;;10.03;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:39:00;38.23;;;8.73;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:41:26;38.10;;;8.67;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:43:53;43.27;;;9.60;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:46:20;39.27;;;9.00;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:48:47;27.83;;;8.37;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:51:16;38.37;;;8.90;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:53:46;47.70;;;9.97;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:56:15;46.30;;;9.37;;
13520;SDS011;6832;51.186;3.236;2023-06-19T08:58:42;59.47;;;10.70;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:01:09;74.40;;;12.27;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:03:38;33.83;;;8.80;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:06:06;32.97;;;8.17;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:08:35;30.13;;;7.97;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:11:02;38.80;;;8.87;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:13:31;33.83;;;8.73;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:15:59;25.07;;;7.47;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:18:28;41.23;;;8.83;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:20:57;48.87;;;9.87;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:23:24;29.53;;;8.17;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:25:52;51.00;;;9.80;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:28:21;70.47;;;11.70;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:30:53;62.67;;;11.10;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:33:21;43.40;;;9.50;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:35:48;32.07;;;8.53;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:38:16;31.70;;;8.50;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:40:43;60.00;;;10.73;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:43:13;21.70;;;6.93;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:45:45;30.83;;;8.03;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:48:18;52.27;;;9.93;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:50:46;37.57;;;9.00;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:53:17;28.83;;;7.67;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:55:45;36.80;;;8.83;;
13520;SDS011;6832;51.186;3.236;2023-06-19T09:58:16;34.50;;;8.40;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:00:44;29.20;;;8.23;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:03:12;76.07;;;12.77;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:05:41;49.50;;;10.23;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:08:09;30.73;;;8.63;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:10:36;52.27;;;10.33;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:13:12;28.07;;;8.17;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:15:42;32.40;;;8.97;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:18:13;34.23;;;8.63;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:20:42;45.93;;;9.83;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:23:10;34.30;;;8.60;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:25:41;31.17;;;8.63;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:28:16;30.10;;;7.67;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:30:45;38.20;;;8.83;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:33:18;38.90;;;8.90;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:35:45;29.53;;;8.00;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:38:14;33.23;;;7.87;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:40:41;39.43;;;9.00;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:43:08;30.03;;;7.73;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:45:35;48.57;;;9.60;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:48:03;50.13;;;9.20;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:50:33;31.33;;;7.57;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:53:01;36.80;;;8.30;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:55:28;30.70;;;8.10;;
13520;SDS011;6832;51.186;3.236;2023-06-19T10:57:55;30.60;;;8.27;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:00:23;26.23;;;7.63;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:02:51;45.27;;;9.07;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:05:20;33.90;;;8.40;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:07:51;30.63;;;8.23;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:10:20;34.10;;;8.13;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:12:47;33.93;;;8.10;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:15:15;25.67;;;7.93;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:17:42;36.43;;;8.47;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:20:10;27.63;;;8.40;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:22:39;33.97;;;8.32;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:25:08;31.80;;;8.38;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:27:36;28.90;;;8.05;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:30:05;50.88;;;10.18;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:32:35;34.85;;;9.10;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:35:06;47.33;;;9.90;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:37:35;23.55;;;7.55;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:40:04;36.33;;;8.55;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:42:46;33.95;;;7.80;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:45:14;40.70;;;9.00;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:47:42;27.23;;;7.70;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:50:10;33.28;;;8.80;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:52:37;28.55;;;8.07;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:55:06;41.38;;;9.70;;
13520;SDS011;6832;51.186;3.236;2023-06-19T11:57:34;34.72;;;9.27;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:00:01;22.67;;;7.18;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:02:32;33.53;;;8.23;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:04:59;37.00;;;8.88;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:07:25;24.17;;;7.50;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:09:52;26.73;;;7.93;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:12:20;28.20;;;7.88;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:14:47;57.25;;;10.43;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:17:14;26.95;;;7.57;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:19:41;34.55;;;7.85;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:22:08;35.75;;;8.18;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:24:35;40.28;;;9.05;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:27:01;30.92;;;7.65;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:29:30;42.70;;;9.02;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:31:59;30.65;;;7.78;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:34:27;24.73;;;7.65;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:36:54;25.67;;;7.22;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:39:22;32.17;;;8.38;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:41:50;25.83;;;7.38;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:44:17;28.95;;;8.07;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:46:45;31.48;;;8.00;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:49:12;23.70;;;6.78;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:51:39;34.67;;;8.15;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:54:06;25.60;;;7.55;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:56:33;35.35;;;8.02;;
13520;SDS011;6832;51.186;3.236;2023-06-19T12:58:59;23.42;;;7.00;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:01:26;32.83;;;7.80;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:03:54;25.20;;;7.30;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:06:21;23.05;;;7.07;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:08:48;31.92;;;7.57;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:11:15;22.30;;;7.00;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:13:42;30.13;;;7.43;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:16:09;42.97;;;9.82;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:18:36;28.65;;;7.55;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:21:04;27.40;;;7.35;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:23:31;27.83;;;7.05;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:25:58;49.22;;;8.85;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:28:24;27.70;;;6.93;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:30:51;31.23;;;7.40;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:33:18;39.78;;;8.32;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:35:45;24.98;;;7.32;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:38:13;28.17;;;7.05;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:40:41;27.42;;;7.55;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:43:07;30.58;;;7.60;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:45:34;26.25;;;7.43;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:48:03;28.20;;;7.18;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:50:30;39.92;;;8.68;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:52:58;34.88;;;7.88;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:55:26;44.55;;;8.63;;
13520;SDS011;6832;51.186;3.236;2023-06-19T13:57:53;29.05;;;7.15;;
13520;SDS011;6832;51.186;3.236;2023-06-19T14:00:20;31.15;;;7.15;;
13520;SDS011;6832;51.186;3.236;2023-06-19T14:02:47;28.42;;;7.35;;
13520;SDS011;6832;51.186;3.236;2023-06-19T14:05:15;31.30;;;8.05;;
13520;SDS011;6832;51.186;3.236;2023-06-19T14:07:42;41.60;;;8.27;;
13520;SDS011;6832;51.186;3.236;2023-06-19T14:10:09;27.70;;;7.43;;
13520;SDS011;6832;51.186;3.236;2023-06-19T14:12:37;28.42;;;7.25;;
13520;SDS011;6832;51.186;3.236;2023-06-19T14:15:06;34.15;;;8.20;;
13520;SDS011;6832;51.186;3.236;2023-06-19T14:17:34;30.38;;;7.03;;
13520;SDS011;6832;51.186;3.236;2023-06-19T14:20:00;25.92;;;6.90;;
13520;SDS011;6832;51.186;3.236;2023-06-19T14:22:29;33.35;;;8.30;;
13520;SDS011;6832;51.186;3.236;2023-06-19T14:24:56;41.00;;;8.27;;
13520;SDS011;6832;51.186;3.236;2023-06-19T14:27:24;44.63;;;8.38;;
13520;SDS011;6832;51.186;3.236;2023-06-19T14:29:53;33.75;;;7.57;;
13520;SDS011;6832;51.186;3.236;2023-06-19T14:32:20;65.05;;;10.88;;
13520;SDS011;6832;51.186;3.236;2023-06-19T14:34:47;36.97;;;8.73;;
13520;SDS011;6832;51.186;3.236;2023-06-19T14:37:14;74.07;;;14.15;;
13520;SDS011;6832;51.186;3.236;2023-06-19T14:39:41;51.58;;;13.32;;
13520;SDS011;6832;51.186;3.236;2023-06-19T14:42:09;43.35;;;11.20;;
13520;SDS011;6832;51.186;3.236;2023-06-19T14:44:36;37.30;;;10.00;;
13520;SDS011;6832;51.186;3.236;2023-06-19T14:47:04;36.00;;;9.00;;