sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29777;DHT22;16677;52.224;7.484;2023-03-13T00:01:43;10.20;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T00:04:13;10.20;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T00:06:40;10.20;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T00:09:10;10.20;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T00:11:38;10.20;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T00:14:08;10.20;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T00:16:36;10.10;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T00:19:06;10.10;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T00:21:35;10.10;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T00:24:09;10.00;6.20
29777;DHT22;16677;52.224;7.484;2023-03-13T00:26:37;10.00;28.60
29777;DHT22;16677;52.224;7.484;2023-03-13T00:29:04;10.10;25.20
29777;DHT22;16677;52.224;7.484;2023-03-13T00:31:32;10.10;50.70
29777;DHT22;16677;52.224;7.484;2023-03-13T00:34:01;10.10;40.70
29777;DHT22;16677;52.224;7.484;2023-03-13T00:36:31;10.10;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T00:39:00;10.10;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T00:41:31;10.10;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T00:43:59;10.10;71.10
29777;DHT22;16677;52.224;7.484;2023-03-13T00:46:28;10.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T00:48:56;10.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T00:51:27;10.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T00:53:57;10.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T00:56:27;10.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T00:58:55;9.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T01:01:25;9.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T01:03:59;9.90;24.90
29777;DHT22;16677;52.224;7.484;2023-03-13T01:06:30;9.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T01:08:59;9.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T01:11:32;9.70;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T01:14:04;9.70;67.60
29777;DHT22;16677;52.224;7.484;2023-03-13T01:16:35;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T01:19:09;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T01:21:43;9.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T01:24:11;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T01:26:39;9.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T01:29:06;9.50;32.40
29777;DHT22;16677;52.224;7.484;2023-03-13T01:31:35;9.60;77.30
29777;DHT22;16677;52.224;7.484;2023-03-13T01:34:04;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T01:36:35;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T01:39:04;9.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T01:41:32;9.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T01:43:59;9.40;82.70
29777;DHT22;16677;52.224;7.484;2023-03-13T01:46:29;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T01:54:27;9.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T01:56:59;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T01:59:43;9.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T02:02:13;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T02:04:47;9.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T02:07:42;9.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T02:10:13;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T02:12:44;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T02:15:19;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T02:17:49;9.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T02:20:18;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T02:25:48;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T02:28:20;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T02:30:52;9.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T02:33:26;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T02:35:58;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T02:38:29;9.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T02:40:59;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T02:43:35;9.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T02:46:15;9.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T02:48:47;9.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T02:54:09;9.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T02:56:41;9.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T02:59:10;9.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:01:37;9.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:04:04;9.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:06:32;9.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:08:59;9.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:11:27;9.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:13:54;9.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:16:21;9.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:18:48;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:21:15;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:23:44;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:26:11;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:28:38;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:31:07;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:33:37;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:36:12;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:38:44;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:41:18;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:43:46;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:46:14;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:48:56;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:51:23;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:53:51;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:56:22;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T03:58:49;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:01:19;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:03:46;9.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:06:14;9.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:08:41;9.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:11:09;9.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:13:36;10.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:16:07;10.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:18:36;10.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:21:04;10.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:23:34;10.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:26:07;10.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:28:34;10.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:31:01;10.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:33:28;10.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:35:55;10.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:38:25;10.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:40:52;10.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:43:19;10.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:45:47;10.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:48:15;10.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:50:42;10.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:53:13;10.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:55:41;10.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T04:58:08;10.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:00:41;10.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:03:09;10.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:08:11;10.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:10:38;10.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:13:09;10.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:15:36;10.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:18:03;10.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:20:36;11.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:23:10;11.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:25:40;11.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:28:07;11.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:30:36;11.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:33:03;11.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:35:30;11.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:37:57;11.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:40:25;11.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:42:52;11.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:45:22;11.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:47:53;11.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:50:20;11.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:52:50;11.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:55:18;11.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T05:57:49;11.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T06:00:18;11.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T06:02:47;11.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T06:05:14;11.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T06:07:41;11.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T06:10:10;11.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T06:12:38;11.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T06:15:06;12.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T06:17:38;12.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T06:20:05;12.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T06:22:33;12.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T06:25:06;12.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T06:27:34;12.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T06:30:02;12.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T06:32:35;12.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T06:35:03;12.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T06:37:31;12.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T06:39:58;12.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T06:42:26;12.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T06:44:53;12.40;86.50
29777;DHT22;16677;52.224;7.484;2023-03-13T06:47:20;12.50;67.10
29777;DHT22;16677;52.224;7.484;2023-03-13T06:49:47;12.50;46.80
29777;DHT22;16677;52.224;7.484;2023-03-13T06:52:16;12.50;37.80
29777;DHT22;16677;52.224;7.484;2023-03-13T06:54:45;12.50;84.90
29777;DHT22;16677;52.224;7.484;2023-03-13T06:57:16;12.50;83.80
29777;DHT22;16677;52.224;7.484;2023-03-13T06:59:44;12.50;94.60
29777;DHT22;16677;52.224;7.484;2023-03-13T07:02:11;12.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T07:04:39;12.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T07:07:09;12.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T07:09:55;12.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T07:12:22;12.60;95.10
29777;DHT22;16677;52.224;7.484;2023-03-13T07:14:49;12.50;80.30
29777;DHT22;16677;52.224;7.484;2023-03-13T07:17:16;12.70;32.00
29777;DHT22;16677;52.224;7.484;2023-03-13T07:19:44;12.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T07:22:11;12.70;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T07:24:38;12.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T07:27:08;12.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T07:29:35;12.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T07:32:12;12.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T07:34:39;12.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T07:37:11;12.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T07:39:38;12.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T07:42:07;12.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T07:44:37;12.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T07:47:04;12.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T07:49:32;13.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T07:52:05;13.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T07:54:32;13.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T07:57:01;13.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T07:59:29;13.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T08:01:57;13.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T08:04:25;13.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T08:06:52;13.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T08:09:20;13.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T08:11:47;13.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T08:14:14;13.20;83.20
29777;DHT22;16677;52.224;7.484;2023-03-13T08:16:42;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T08:19:09;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T08:21:36;13.20;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T08:24:09;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T08:26:39;13.20;84.00
29777;DHT22;16677;52.224;7.484;2023-03-13T08:29:12;13.30;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T08:31:46;13.30;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T08:34:16;13.30;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T08:36:44;13.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T08:39:16;13.30;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T08:41:46;13.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T08:44:16;13.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T08:46:45;13.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T08:49:16;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T08:51:43;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T08:54:10;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T08:56:38;13.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T08:59:10;13.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T09:01:38;13.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T09:04:06;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T09:06:35;13.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T09:09:06;13.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T09:11:37;13.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T09:14:06;13.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T09:16:35;13.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T09:19:02;14.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T09:21:34;14.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T09:24:02;14.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T09:26:30;14.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T09:28:59;14.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T09:31:32;14.30;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T09:34:00;14.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T09:36:29;14.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T09:38:58;14.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T09:41:56;14.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T09:44:55;14.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T09:48:23;14.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T09:51:02;14.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T09:53:45;14.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T09:56:29;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T09:59:21;14.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T10:01:57;15.00;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T10:04:42;15.20;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T10:07:12;15.20;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T10:09:42;15.30;99.40
29777;DHT22;16677;52.224;7.484;2023-03-13T10:12:15;15.30;35.20
29777;DHT22;16677;52.224;7.484;2023-03-13T10:17:34;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T10:20:27;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T10:23:01;14.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T10:26:15;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T10:28:56;14.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T10:31:33;14.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T10:34:10;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T10:36:49;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T10:39:33;15.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T10:44:47;15.40;19.80
29777;DHT22;16677;52.224;7.484;2023-03-13T10:47:19;15.50;6.30
29777;DHT22;16677;52.224;7.484;2023-03-13T10:50:01;15.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T10:52:41;15.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T10:55:23;15.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T11:03:19;15.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T11:05:56;15.70;32.60
29777;DHT22;16677;52.224;7.484;2023-03-13T11:08:35;15.70;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T11:11:17;15.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T11:13:45;16.00;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T11:16:19;16.20;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T11:21:56;16.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T11:24:43;16.30;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T11:45:53;16.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T11:51:42;16.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T11:57:40;16.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T12:03:08;16.30;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T12:14:01;16.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T12:16:49;16.70;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T12:20:00;16.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T12:22:40;16.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T12:25:33;16.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T12:28:32;17.10;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T12:31:21;17.10;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T12:34:38;17.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T12:40:34;17.20;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T12:49:53;17.00;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T12:59:31;17.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T13:02:01;17.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T13:04:56;17.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T13:07:28;17.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T13:10:14;17.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T13:15:57;17.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T13:18:43;17.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T13:23:47;17.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T13:29:00;17.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T13:40:20;17.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T13:45:27;17.10;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T13:48:31;17.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T13:56:29;17.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T14:01:48;17.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T14:04:40;17.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T14:07:23;17.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T14:10:02;17.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T14:12:37;17.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T14:15:20;17.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T14:21:03;17.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T14:23:45;17.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T14:28:41;17.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T14:31:30;17.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T14:34:00;17.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T14:36:29;17.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T14:38:58;17.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T14:41:35;17.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T14:44:27;17.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T14:46:57;17.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T14:49:27;17.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T14:52:02;17.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T14:54:34;17.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T14:59:36;16.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:02:32;17.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:05:02;17.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:07:40;17.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:10:21;16.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:12:59;16.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:15:41;16.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:18:29;16.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:23:40;17.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:26:08;17.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:28:36;17.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:31:05;17.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:33:34;17.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:36:01;16.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:38:29;16.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:40:56;17.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:43:26;17.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:45:53;17.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:48:23;17.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:51:03;17.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:53:44;17.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:56:19;17.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T15:58:53;17.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T16:01:24;17.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T16:03:51;17.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T16:06:21;17.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T16:09:03;17.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T16:11:32;17.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T16:14:02;17.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T16:16:34;17.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T16:19:03;17.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T16:21:33;17.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T16:24:01;17.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T16:26:30;17.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T16:28:58;17.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T16:31:29;17.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T16:33:59;17.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T16:36:31;17.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T16:39:04;16.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T16:41:34;16.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T16:44:02;16.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T16:46:37;16.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T16:49:12;16.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-13T16:51:41;16.00;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T16:54:08;16.00;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T16:56:40;15.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T16:59:18;15.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:01:45;15.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:04:13;15.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:06:41;15.70;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:09:15;15.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:11:46;15.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:14:15;15.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:16:43;15.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:19:14;15.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:21:42;15.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:24:09;15.20;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:26:38;15.20;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:29:07;15.20;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:31:42;15.00;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:34:09;15.00;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:36:45;14.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:39:13;14.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:41:41;14.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:44:08;14.70;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:46:43;14.70;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:49:32;14.70;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:51:59;14.70;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:54:29;14.70;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:56:59;14.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T17:59:26;14.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T18:01:55;14.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T18:04:23;14.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T18:06:50;14.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T18:09:21;14.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-13T18:11:48;14.40;1.00