sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16823;DHT22;8528;49.976;11.858;2023-02-01T00:00:30;1.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:02:56;1.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:05:23;1.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:07:50;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:10:17;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:12:44;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:15:11;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:17:38;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:20:05;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:22:32;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:24:59;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:27:26;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:29:56;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:32:23;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:34:50;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:37:17;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:39:43;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:42:10;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:44:37;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:47:04;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:49:31;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:51:57;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:54:24;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:56:51;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T00:59:18;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:01:45;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:04:12;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:06:38;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:09:06;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:11:35;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:14:04;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:16:32;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:18:59;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:21:26;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:23:53;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:26:25;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:28:55;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:31:22;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:33:54;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:36:21;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:38:48;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:41:22;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:44:01;2.00;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:46:37;2.00;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:49:11;2.00;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:51:52;2.00;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:54:24;2.00;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:56:59;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T01:59:29;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T02:01:55;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T02:04:22;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T02:06:56;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T02:09:24;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T02:11:51;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T02:14:19;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T02:17:06;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T02:22:48;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T02:25:32;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T02:39:01;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T02:48:35;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T02:51:29;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T02:54:30;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T03:00:18;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T03:03:05;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T03:05:51;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T03:08:21;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T03:11:09;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T03:21:28;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T03:24:10;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T03:26:42;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T03:29:15;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T03:31:43;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T03:34:12;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T03:36:49;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T03:39:36;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T03:42:13;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T03:44:54;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T03:47:23;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T03:50:02;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T03:52:42;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T03:55:11;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:00:36;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:03:04;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:05:32;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:07:59;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:10:26;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:12:53;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:15:19;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:17:46;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:20:13;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:22:40;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:25:07;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:27:35;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:30:03;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:32:31;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:34:58;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:37:24;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:39:51;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:42:18;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:44:45;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:47:12;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:49:38;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:52:05;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:54:33;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:57:00;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T04:59:27;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:01:54;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:04:21;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:06:48;1.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:09:15;1.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:11:42;1.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:14:27;1.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:16:54;1.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:19:21;1.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:21:48;1.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:24:15;1.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:26:48;1.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:29:17;1.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:31:45;1.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:34:13;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:36:41;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:39:08;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:41:35;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:44:02;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:46:29;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:48:56;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:51:23;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:53:50;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:56:17;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T05:58:43;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:01:10;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:03:37;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:06:04;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:08:31;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:11:05;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:13:32;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:16:01;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:18:29;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:20:59;1.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:23:28;1.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:26:01;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:28:29;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:30:56;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:33:25;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:35:59;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:38:26;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:40:54;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:43:25;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:45:53;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:48:20;1.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:50:47;1.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:53:14;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:55:41;1.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T06:58:08;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:00:34;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:03:01;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:05:28;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:07:55;1.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:10:22;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:12:49;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:15:16;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:17:43;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:20:11;2.00;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:22:38;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:25:05;1.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:27:35;2.00;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:30:06;2.00;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:32:33;2.10;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:35:00;2.10;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:37:27;2.10;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:39:54;2.20;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:42:21;2.10;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:44:48;2.10;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:47:15;2.10;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:49:52;2.20;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:52:19;2.20;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:54:45;2.20;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:57:12;2.20;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T07:59:39;2.30;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:02:26;2.40;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:04:53;2.40;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:07:20;2.40;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:10:04;2.30;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:12:37;2.40;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:15:04;2.40;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:17:31;2.40;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:19:58;2.40;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:22:25;2.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:24:51;2.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:27:27;2.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:29:54;2.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:32:21;2.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:34:48;2.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:37:14;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:39:41;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:42:13;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:44:58;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:47:25;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:49:52;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:52:20;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:54:47;2.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:57:14;2.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T08:59:41;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:02:12;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:04:40;2.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:07:08;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:09:36;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:12:03;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:14:30;2.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:16:57;2.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:19:24;2.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:21:53;2.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:24:20;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:26:47;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:29:14;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:31:41;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:34:19;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:36:45;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:39:12;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:44:34;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:47:19;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:50:03;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:52:44;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:55:36;2.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T09:58:09;2.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T10:00:39;2.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T10:03:11;2.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T10:06:02;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T10:19:58;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T10:22:39;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T10:25:32;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T10:28:01;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T10:30:41;3.10;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T10:33:19;3.10;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T10:35:53;3.10;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T10:38:27;3.10;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T10:41:19;3.00;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T10:43:43;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T10:46:10;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T10:48:38;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T10:54:16;2.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T10:56:44;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T10:59:24;2.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T11:01:59;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T11:04:31;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T11:07:23;3.10;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T11:09:52;3.30;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T11:12:29;3.40;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T11:15:22;3.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T11:17:51;3.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T11:20:32;3.40;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T11:23:01;3.30;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T11:25:28;3.20;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T11:27:57;3.10;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T11:30:36;3.10;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T11:33:04;3.30;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T11:35:37;3.30;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T11:40:44;3.40;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T11:43:26;3.40;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T11:48:24;3.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T11:56:58;3.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T12:31:55;3.20;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T12:38:15;3.20;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T12:43:07;3.20;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T12:45:45;3.20;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T12:51:14;3.00;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T12:53:51;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T12:56:24;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T12:58:56;2.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T13:01:41;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T13:04:26;2.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T13:07:14;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T13:09:47;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T13:12:21;2.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T13:15:04;2.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T13:17:36;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T13:20:29;2.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T13:23:07;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T13:25:43;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T13:31:00;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T13:33:43;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T13:41:59;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T13:44:39;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T13:47:22;2.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T13:49:51;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T13:52:36;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T13:55:15;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T13:57:52;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T14:00:29;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T14:03:13;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T14:08:22;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T14:10:58;2.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T14:13:39;2.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T14:26:43;2.90;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T14:32:01;2.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T14:37:07;2.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T14:50:42;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T15:06:48;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T15:09:37;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T15:17:41;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T15:20:13;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T15:22:55;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T15:25:34;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T15:28:05;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T15:30:37;2.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T15:33:16;2.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T15:35:46;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T15:41:14;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T15:46:32;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T15:49:02;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T15:51:30;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T15:54:02;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T15:56:36;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T15:59:12;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:01:39;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:04:23;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:06:56;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:09:34;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:12:02;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:14:30;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:16:58;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:19:25;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:21:55;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:24:22;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:26:51;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:29:18;2.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:31:44;2.80;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:34:14;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:36:47;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:39:19;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:41:48;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:44:19;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:46:48;2.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:49:23;2.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:51:51;2.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:54:21;2.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:56:49;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T16:59:15;2.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:01:42;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:04:10;2.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:06:38;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:09:05;2.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:11:32;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:14:17;2.50;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:16:46;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:19:16;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:21:46;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:24:16;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:26:44;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:29:12;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:31:42;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:34:11;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:36:42;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:39:10;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:41:58;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:44:25;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:46:52;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:49:19;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:51:46;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:54:13;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:56:40;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T17:59:07;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:01:34;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:04:01;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:06:33;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:09:02;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:11:29;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:13:58;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:16:28;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:18:55;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:21:39;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:24:15;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:26:43;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:29:12;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:31:44;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:34:11;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:36:48;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:39:15;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:41:47;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:44:14;2.60;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:46:42;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:49:09;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:51:39;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:54:09;2.70;99.90
16823;DHT22;8528;49.976;11.858;2023-02-01T18:56:37;2.80;99.90