sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-12-20T00:00:16;95500.0;;;7.2;46.6
50166;BME280;36071;48.140;11.516;2023-12-20T00:05:16;95500.0;;;7.2;47.0
50166;BME280;36071;48.140;11.516;2023-12-20T00:10:16;95480.0;;;7.1;47.5
50166;BME280;36071;48.140;11.516;2023-12-20T00:15:16;95470.0;;;7.2;48.0
50166;BME280;36071;48.140;11.516;2023-12-20T00:20:16;95470.0;;;7.2;48.3
50166;BME280;36071;48.140;11.516;2023-12-20T00:25:19;95470.0;;;7.2;48.2
50166;BME280;36071;48.140;11.516;2023-12-20T00:30:16;95480.0;;;7.2;47.6
50166;BME280;36071;48.140;11.516;2023-12-20T00:35:16;95470.0;;;7.3;47.3
50166;BME280;36071;48.140;11.516;2023-12-20T00:40:16;95470.0;;;7.3;46.3
50166;BME280;36071;48.140;11.516;2023-12-20T00:45:16;95460.0;;;7.3;45.6
50166;BME280;36071;48.140;11.516;2023-12-20T00:50:16;95460.0;;;7.3;44.9
50166;BME280;36071;48.140;11.516;2023-12-20T00:55:16;95450.0;;;7.4;44.8
50166;BME280;36071;48.140;11.516;2023-12-20T01:00:16;95440.0;;;7.4;44.9
50166;BME280;36071;48.140;11.516;2023-12-20T01:05:16;95430.0;;;7.4;44.7
50166;BME280;36071;48.140;11.516;2023-12-20T01:10:16;95420.0;;;7.4;44.6
50166;BME280;36071;48.140;11.516;2023-12-20T01:15:16;95430.0;;;7.4;44.9
50166;BME280;36071;48.140;11.516;2023-12-20T01:20:16;95420.0;;;7.4;45.2
50166;BME280;36071;48.140;11.516;2023-12-20T01:25:19;95410.0;;;7.4;45.7
50166;BME280;36071;48.140;11.516;2023-12-20T01:30:16;95400.0;;;7.3;46.2
50166;BME280;36071;48.140;11.516;2023-12-20T01:35:16;95390.0;;;7.4;46.6
50166;BME280;36071;48.140;11.516;2023-12-20T01:40:16;95400.0;;;7.3;47.0
50166;BME280;36071;48.140;11.516;2023-12-20T01:45:16;95410.0;;;7.3;47.2
50166;BME280;36071;48.140;11.516;2023-12-20T01:50:16;95380.0;;;7.3;47.3
50166;BME280;36071;48.140;11.516;2023-12-20T01:55:16;95370.0;;;7.3;47.3
50166;BME280;36071;48.140;11.516;2023-12-20T02:00:21;95370.0;;;7.3;47.2
50166;BME280;36071;48.140;11.516;2023-12-20T02:05:16;95360.0;;;7.4;47.2
50166;BME280;36071;48.140;11.516;2023-12-20T02:10:16;95340.0;;;7.3;46.9
50166;BME280;36071;48.140;11.516;2023-12-20T02:15:16;95330.0;;;7.4;47.1
50166;BME280;36071;48.140;11.516;2023-12-20T02:20:16;95340.0;;;7.4;47.4
50166;BME280;36071;48.140;11.516;2023-12-20T02:25:16;95330.0;;;7.4;48.0
50166;BME280;36071;48.140;11.516;2023-12-20T02:30:16;95330.0;;;7.4;48.6
50166;BME280;36071;48.140;11.516;2023-12-20T02:35:16;95320.0;;;7.4;49.2
50166;BME280;36071;48.140;11.516;2023-12-20T02:40:16;95310.0;;;7.5;49.5
50166;BME280;36071;48.140;11.516;2023-12-20T02:45:16;95310.0;;;7.5;49.9
50166;BME280;36071;48.140;11.516;2023-12-20T02:50:16;95300.0;;;7.5;50.4
50166;BME280;36071;48.140;11.516;2023-12-20T02:55:16;95300.0;;;7.5;50.7
50166;BME280;36071;48.140;11.516;2023-12-20T03:00:16;95310.0;;;7.5;50.9
50166;BME280;36071;48.140;11.516;2023-12-20T03:05:16;95310.0;;;7.5;51.4
50166;BME280;36071;48.140;11.516;2023-12-20T03:10:16;95310.0;;;7.5;52.3
50166;BME280;36071;48.140;11.516;2023-12-20T03:15:16;95300.0;;;7.5;53.0
50166;BME280;36071;48.140;11.516;2023-12-20T03:20:16;95310.0;;;7.5;53.6
50166;BME280;36071;48.140;11.516;2023-12-20T03:25:16;95310.0;;;7.4;54.4
50166;BME280;36071;48.140;11.516;2023-12-20T03:30:16;95320.0;;;7.5;55.1
50166;BME280;36071;48.140;11.516;2023-12-20T03:35:16;95330.0;;;7.5;55.9
50166;BME280;36071;48.140;11.516;2023-12-20T03:40:16;95340.0;;;7.5;56.9
50166;BME280;36071;48.140;11.516;2023-12-20T03:45:16;95350.0;;;7.4;57.9
50166;BME280;36071;48.140;11.516;2023-12-20T03:50:16;95350.0;;;7.4;58.8
50166;BME280;36071;48.140;11.516;2023-12-20T03:55:16;95360.0;;;7.4;60.0
50166;BME280;36071;48.140;11.516;2023-12-20T04:00:16;95360.0;;;7.4;61.0
50166;BME280;36071;48.140;11.516;2023-12-20T04:05:16;95350.0;;;7.2;63.3
50166;BME280;36071;48.140;11.516;2023-12-20T04:10:16;95350.0;;;7.3;64.3
50166;BME280;36071;48.140;11.516;2023-12-20T04:15:16;95360.0;;;7.2;66.1
50166;BME280;36071;48.140;11.516;2023-12-20T04:20:16;95350.0;;;7.2;67.7
50166;BME280;36071;48.140;11.516;2023-12-20T04:25:16;95350.0;;;7.0;70.0
50166;BME280;36071;48.140;11.516;2023-12-20T04:30:16;95350.0;;;7.0;70.9
50166;BME280;36071;48.140;11.516;2023-12-20T04:35:16;95360.0;;;7.0;71.5
50166;BME280;36071;48.140;11.516;2023-12-20T04:40:16;95350.0;;;7.0;72.0
50166;BME280;36071;48.140;11.516;2023-12-20T04:45:16;95360.0;;;6.9;72.9
50166;BME280;36071;48.140;11.516;2023-12-20T04:50:16;95370.0;;;6.9;73.6
50166;BME280;36071;48.140;11.516;2023-12-20T04:55:16;95390.0;;;6.9;75.1
50166;BME280;36071;48.140;11.516;2023-12-20T05:00:16;95400.0;;;6.9;76.4
50166;BME280;36071;48.140;11.516;2023-12-20T05:05:16;95390.0;;;6.7;79.6
50166;BME280;36071;48.140;11.516;2023-12-20T05:10:16;95400.0;;;6.7;81.6
50166;BME280;36071;48.140;11.516;2023-12-20T05:15:16;95410.0;;;6.6;83.5
50166;BME280;36071;48.140;11.516;2023-12-20T05:20:16;95410.0;;;6.6;84.2
50166;BME280;36071;48.140;11.516;2023-12-20T05:25:16;95410.0;;;6.5;86.0
50166;BME280;36071;48.140;11.516;2023-12-20T05:30:16;95430.0;;;6.4;87.9
50166;BME280;36071;48.140;11.516;2023-12-20T05:35:16;95430.0;;;6.3;89.0
50166;BME280;36071;48.140;11.516;2023-12-20T05:40:17;95430.0;;;6.2;89.8
50166;BME280;36071;48.140;11.516;2023-12-20T05:45:16;95440.0;;;6.1;90.1
50166;BME280;36071;48.140;11.516;2023-12-20T05:50:16;95450.0;;;6.1;88.9
50166;BME280;36071;48.140;11.516;2023-12-20T05:55:19;95450.0;;;6.0;88.2
50166;BME280;36071;48.140;11.516;2023-12-20T06:00:16;95450.0;;;5.9;88.9
50166;BME280;36071;48.140;11.516;2023-12-20T06:05:16;95470.0;;;5.8;88.1
50166;BME280;36071;48.140;11.516;2023-12-20T06:10:16;95480.0;;;5.9;88.9
50166;BME280;36071;48.140;11.516;2023-12-20T06:15:16;95490.0;;;5.8;89.3
50166;BME280;36071;48.140;11.516;2023-12-20T06:20:16;95500.0;;;5.8;89.8
50166;BME280;36071;48.140;11.516;2023-12-20T06:25:16;95490.0;;;5.7;90.0
50166;BME280;36071;48.140;11.516;2023-12-20T06:30:16;95500.0;;;5.5;89.9
50166;BME280;36071;48.140;11.516;2023-12-20T06:35:16;95510.0;;;5.5;90.8
50166;BME280;36071;48.140;11.516;2023-12-20T06:40:16;95520.0;;;5.5;91.0
50166;BME280;36071;48.140;11.516;2023-12-20T06:45:21;95520.0;;;5.4;91.5
50166;BME280;36071;48.140;11.516;2023-12-20T06:50:16;95530.0;;;5.4;92.2
50166;BME280;36071;48.140;11.516;2023-12-20T06:55:16;95530.0;;;5.3;93.3
50166;BME280;36071;48.140;11.516;2023-12-20T07:00:16;95530.0;;;5.3;93.5
50166;BME280;36071;48.140;11.516;2023-12-20T07:05:16;95540.0;;;5.2;93.2
50166;BME280;36071;48.140;11.516;2023-12-20T07:10:16;95560.0;;;5.2;93.4
50166;BME280;36071;48.140;11.516;2023-12-20T07:15:16;95570.0;;;5.2;92.5
50166;BME280;36071;48.140;11.516;2023-12-20T07:20:16;95580.0;;;5.2;92.8
50166;BME280;36071;48.140;11.516;2023-12-20T07:25:16;95570.0;;;5.1;93.5
50166;BME280;36071;48.140;11.516;2023-12-20T07:30:16;95570.0;;;5.2;93.1
50166;BME280;36071;48.140;11.516;2023-12-20T07:35:16;95590.0;;;5.2;93.6
50166;BME280;36071;48.140;11.516;2023-12-20T07:40:16;95590.0;;;5.1;93.9
50166;BME280;36071;48.140;11.516;2023-12-20T07:45:16;95590.0;;;5.1;93.8
50166;BME280;36071;48.140;11.516;2023-12-20T07:50:16;95600.0;;;5.2;93.6
50166;BME280;36071;48.140;11.516;2023-12-20T07:55:16;95600.0;;;5.2;93.3
50166;BME280;36071;48.140;11.516;2023-12-20T08:00:16;95590.0;;;5.2;93.1
50166;BME280;36071;48.140;11.516;2023-12-20T08:05:16;95610.0;;;5.1;92.8
50166;BME280;36071;48.140;11.516;2023-12-20T08:10:16;95610.0;;;5.1;93.0
50166;BME280;36071;48.140;11.516;2023-12-20T08:15:19;95620.0;;;5.1;92.7
50166;BME280;36071;48.140;11.516;2023-12-20T08:20:16;95610.0;;;5.1;93.5
50166;BME280;36071;48.140;11.516;2023-12-20T08:25:16;95630.0;;;5.0;94.0
50166;BME280;36071;48.140;11.516;2023-12-20T08:30:16;95630.0;;;5.0;93.7
50166;BME280;36071;48.140;11.516;2023-12-20T08:35:16;95620.0;;;5.0;93.8
50166;BME280;36071;48.140;11.516;2023-12-20T08:40:16;95620.0;;;5.0;93.6
50166;BME280;36071;48.140;11.516;2023-12-20T08:45:16;95620.0;;;5.0;93.7
50166;BME280;36071;48.140;11.516;2023-12-20T08:50:16;95630.0;;;5.1;93.2
50166;BME280;36071;48.140;11.516;2023-12-20T08:55:16;95610.0;;;5.1;94.0
50166;BME280;36071;48.140;11.516;2023-12-20T09:00:16;95630.0;;;5.1;94.4
50166;BME280;36071;48.140;11.516;2023-12-20T09:05:16;95610.0;;;5.0;94.5
50166;BME280;36071;48.140;11.516;2023-12-20T09:10:16;95620.0;;;5.2;94.9
50166;BME280;36071;48.140;11.516;2023-12-20T09:15:16;95620.0;;;5.2;95.2
50166;BME280;36071;48.140;11.516;2023-12-20T09:25:16;95620.0;;;5.3;94.5
50166;BME280;36071;48.140;11.516;2023-12-20T09:30:16;95630.0;;;5.3;94.5
50166;BME280;36071;48.140;11.516;2023-12-20T09:35:16;95620.0;;;5.2;94.7
50166;BME280;36071;48.140;11.516;2023-12-20T09:40:16;95620.0;;;5.2;94.9
50166;BME280;36071;48.140;11.516;2023-12-20T09:45:16;95630.0;;;5.3;95.6
50166;BME280;36071;48.140;11.516;2023-12-20T09:50:16;95620.0;;;5.2;95.7
50166;BME280;36071;48.140;11.516;2023-12-20T09:55:16;95610.0;;;5.3;94.8
50166;BME280;36071;48.140;11.516;2023-12-20T10:00:16;95620.0;;;5.3;95.4
50166;BME280;36071;48.140;11.516;2023-12-20T10:05:16;95610.0;;;5.3;95.8
50166;BME280;36071;48.140;11.516;2023-12-20T10:10:16;95600.0;;;5.4;95.3
50166;BME280;36071;48.140;11.516;2023-12-20T10:20:16;95610.0;;;5.6;95.0
50166;BME280;36071;48.140;11.516;2023-12-20T10:25:16;95600.0;;;5.7;94.4
50166;BME280;36071;48.140;11.516;2023-12-20T10:30:19;95600.0;;;5.7;94.5
50166;BME280;36071;48.140;11.516;2023-12-20T10:35:16;95600.0;;;5.8;94.9
50166;BME280;36071;48.140;11.516;2023-12-20T10:40:17;95600.0;;;5.7;95.7
50166;BME280;36071;48.140;11.516;2023-12-20T10:45:16;95590.0;;;5.7;95.6
50166;BME280;36071;48.140;11.516;2023-12-20T10:50:16;95580.0;;;5.7;95.4
50166;BME280;36071;48.140;11.516;2023-12-20T10:55:16;95590.0;;;5.7;95.0
50166;BME280;36071;48.140;11.516;2023-12-20T11:00:16;95580.0;;;5.6;96.2
50166;BME280;36071;48.140;11.516;2023-12-20T11:05:22;95590.0;;;5.6;96.9
50166;BME280;36071;48.140;11.516;2023-12-20T11:10:16;95580.0;;;5.5;97.8
50166;BME280;36071;48.140;11.516;2023-12-20T11:20:16;95580.0;;;5.6;96.6
50166;BME280;36071;48.140;11.516;2023-12-20T11:25:16;95580.0;;;5.6;96.7
50166;BME280;36071;48.140;11.516;2023-12-20T11:30:16;95560.0;;;5.7;97.0
50166;BME280;36071;48.140;11.516;2023-12-20T11:35:17;95550.0;;;5.7;96.0
50166;BME280;36071;48.140;11.516;2023-12-20T11:40:16;95540.0;;;5.7;95.1
50166;BME280;36071;48.140;11.516;2023-12-20T11:45:16;95540.0;;;5.8;94.7
50166;BME280;36071;48.140;11.516;2023-12-20T11:50:19;95530.0;;;5.9;93.0
50166;BME280;36071;48.140;11.516;2023-12-20T11:55:16;95540.0;;;5.9;91.9
50166;BME280;36071;48.140;11.516;2023-12-20T12:00:16;95530.0;;;6.0;91.0
50166;BME280;36071;48.140;11.516;2023-12-20T12:05:16;95510.0;;;6.0;89.7
50166;BME280;36071;48.140;11.516;2023-12-20T12:10:16;95530.0;;;6.1;88.7
50166;BME280;36071;48.140;11.516;2023-12-20T12:15:16;95520.0;;;6.1;88.4
50166;BME280;36071;48.140;11.516;2023-12-20T12:20:16;95520.0;;;6.1;87.3
50166;BME280;36071;48.140;11.516;2023-12-20T12:25:16;95520.0;;;6.3;99.2
50166;BME280;36071;48.140;11.516;2023-12-20T12:30:16;95500.0;;;6.3;87.0
50166;BME280;36071;48.140;11.516;2023-12-20T12:35:16;95500.0;;;6.2;86.0
50166;BME280;36071;48.140;11.516;2023-12-20T12:40:16;95510.0;;;6.1;85.3
50166;BME280;36071;48.140;11.516;2023-12-20T12:45:16;95490.0;;;6.1;87.2
50166;BME280;36071;48.140;11.516;2023-12-20T12:50:16;95490.0;;;6.1;87.6
50166;BME280;36071;48.140;11.516;2023-12-20T12:55:16;95490.0;;;6.0;87.9
50166;BME280;36071;48.140;11.516;2023-12-20T13:00:16;95490.0;;;6.2;98.8
50166;BME280;36071;48.140;11.516;2023-12-20T13:05:16;95510.0;;;6.2;92.6
50166;BME280;36071;48.140;11.516;2023-12-20T13:10:16;95480.0;;;5.7;90.1
50166;BME280;36071;48.140;11.516;2023-12-20T13:15:16;95520.0;;;5.8;89.9
50166;BME280;36071;48.140;11.516;2023-12-20T13:20:19;95520.0;;;5.7;90.8
50166;BME280;36071;48.140;11.516;2023-12-20T13:25:16;95520.0;;;5.5;89.2
50166;BME280;36071;48.140;11.516;2023-12-20T13:30:16;95530.0;;;5.4;88.7
50166;BME280;36071;48.140;11.516;2023-12-20T13:35:19;95540.0;;;5.3;86.8
50166;BME280;36071;48.140;11.516;2023-12-20T13:40:16;95550.0;;;5.3;86.6
50166;BME280;36071;48.140;11.516;2023-12-20T13:45:16;95550.0;;;5.2;86.3
50166;BME280;36071;48.140;11.516;2023-12-20T13:50:19;95550.0;;;5.2;85.5
50166;BME280;36071;48.140;11.516;2023-12-20T13:55:16;95550.0;;;5.2;85.9
50166;BME280;36071;48.140;11.516;2023-12-20T14:00:16;95430.0;;;4.3;85.2
50166;BME280;36071;48.140;11.516;2023-12-20T14:05:16;95540.0;;;5.2;84.3
50166;BME280;36071;48.140;11.516;2023-12-20T14:10:16;95560.0;;;5.2;83.8
50166;BME280;36071;48.140;11.516;2023-12-20T14:15:16;95560.0;;;5.2;84.2
50166;BME280;36071;48.140;11.516;2023-12-20T14:20:16;95550.0;;;5.2;84.0
50166;BME280;36071;48.140;11.516;2023-12-20T14:25:16;95560.0;;;5.1;82.8
50166;BME280;36071;48.140;11.516;2023-12-20T14:30:16;95550.0;;;5.1;83.9
50166;BME280;36071;48.140;11.516;2023-12-20T14:35:16;95550.0;;;5.1;82.6
50166;BME280;36071;48.140;11.516;2023-12-20T14:40:16;95570.0;;;5.1;82.5
50166;BME280;36071;48.140;11.516;2023-12-20T14:45:16;95580.0;;;5.1;84.4
50166;BME280;36071;48.140;11.516;2023-12-20T14:50:16;95570.0;;;5.1;84.2
50166;BME280;36071;48.140;11.516;2023-12-20T14:55:16;95570.0;;;5.1;83.2
50166;BME280;36071;48.140;11.516;2023-12-20T15:00:16;95570.0;;;5.1;85.5
50166;BME280;36071;48.140;11.516;2023-12-20T15:05:19;95580.0;;;5.1;84.7
50166;BME280;36071;48.140;11.516;2023-12-20T15:10:16;95570.0;;;5.0;83.4
50166;BME280;36071;48.140;11.516;2023-12-20T15:15:16;95550.0;;;4.8;82.0
50166;BME280;36071;48.140;11.516;2023-12-20T15:20:16;95590.0;;;5.0;81.5
50166;BME280;36071;48.140;11.516;2023-12-20T15:25:16;95570.0;;;5.0;81.1
50166;BME280;36071;48.140;11.516;2023-12-20T15:30:16;95570.0;;;4.9;79.4
50166;BME280;36071;48.140;11.516;2023-12-20T15:35:16;95570.0;;;4.9;78.3
50166;BME280;36071;48.140;11.516;2023-12-20T15:40:16;95560.0;;;4.9;78.4
50166;BME280;36071;48.140;11.516;2023-12-20T15:45:16;95560.0;;;4.9;77.0
50166;BME280;36071;48.140;11.516;2023-12-20T15:50:16;95550.0;;;4.8;79.1
50166;BME280;36071;48.140;11.516;2023-12-20T15:55:16;95550.0;;;4.7;77.9
50166;BME280;36071;48.140;11.516;2023-12-20T16:00:16;95550.0;;;4.7;78.2
50166;BME280;36071;48.140;11.516;2023-12-20T16:05:16;95550.0;;;4.6;78.3
50166;BME280;36071;48.140;11.516;2023-12-20T16:10:16;95570.0;;;4.5;77.2
50166;BME280;36071;48.140;11.516;2023-12-20T16:15:16;95580.0;;;4.5;78.4
50166;BME280;36071;48.140;11.516;2023-12-20T16:20:16;95580.0;;;4.4;79.1
50166;BME280;36071;48.140;11.516;2023-12-20T16:25:16;95580.0;;;4.3;78.7
50166;BME280;36071;48.140;11.516;2023-12-20T16:30:27;95580.0;;;4.4;79.0
50166;BME280;36071;48.140;11.516;2023-12-20T16:35:16;95590.0;;;4.3;79.8
50166;BME280;36071;48.140;11.516;2023-12-20T16:40:16;95600.0;;;4.3;77.3
50166;BME280;36071;48.140;11.516;2023-12-20T16:45:16;95610.0;;;4.2;77.1
50166;BME280;36071;48.140;11.516;2023-12-20T16:50:16;95620.0;;;4.3;77.3
50166;BME280;36071;48.140;11.516;2023-12-20T16:55:16;95620.0;;;4.2;76.4
50166;BME280;36071;48.140;11.516;2023-12-20T17:00:16;95620.0;;;4.2;76.8
50166;BME280;36071;48.140;11.516;2023-12-20T17:05:16;95620.0;;;4.2;76.1
50166;BME280;36071;48.140;11.516;2023-12-20T17:10:16;95610.0;;;4.2;75.7
50166;BME280;36071;48.140;11.516;2023-12-20T17:15:16;95610.0;;;4.2;77.9
50166;BME280;36071;48.140;11.516;2023-12-20T17:20:16;95610.0;;;4.1;76.6
50166;BME280;36071;48.140;11.516;2023-12-20T17:25:16;95640.0;;;4.1;76.8
50166;BME280;36071;48.140;11.516;2023-12-20T17:30:16;95620.0;;;4.1;76.3
50166;BME280;36071;48.140;11.516;2023-12-20T17:35:16;95620.0;;;4.1;74.3
50166;BME280;36071;48.140;11.516;2023-12-20T17:40:16;95620.0;;;4.1;73.8
50166;BME280;36071;48.140;11.516;2023-12-20T17:45:16;95610.0;;;4.1;73.0
50166;BME280;36071;48.140;11.516;2023-12-20T17:50:16;95610.0;;;4.1;72.6
50166;BME280;36071;48.140;11.516;2023-12-20T17:55:16;95620.0;;;4.1;72.1
50166;BME280;36071;48.140;11.516;2023-12-20T18:00:17;95620.0;;;4.1;71.6
50166;BME280;36071;48.140;11.516;2023-12-20T18:05:21;95620.0;;;4.1;70.9
50166;BME280;36071;48.140;11.516;2023-12-20T18:10:16;95620.0;;;4.2;69.9
50166;BME280;36071;48.140;11.516;2023-12-20T18:15:16;95610.0;;;4.2;69.2
50166;BME280;36071;48.140;11.516;2023-12-20T18:20:16;95620.0;;;4.2;68.7
50166;BME280;36071;48.140;11.516;2023-12-20T18:25:16;95610.0;;;4.2;67.9
50166;BME280;36071;48.140;11.516;2023-12-20T18:30:16;95620.0;;;4.2;66.9
50166;BME280;36071;48.140;11.516;2023-12-20T18:35:16;95620.0;;;4.2;67.3
50166;BME280;36071;48.140;11.516;2023-12-20T18:40:16;95630.0;;;4.2;67.1
50166;BME280;36071;48.140;11.516;2023-12-20T18:45:16;95620.0;;;4.1;67.2
50166;BME280;36071;48.140;11.516;2023-12-20T18:50:16;95630.0;;;4.2;67.1
50166;BME280;36071;48.140;11.516;2023-12-20T18:55:16;95630.0;;;4.1;66.8
50166;BME280;36071;48.140;11.516;2023-12-20T19:00:19;95630.0;;;4.1;66.6
50166;BME280;36071;48.140;11.516;2023-12-20T19:05:16;95620.0;;;4.2;66.7
50166;BME280;36071;48.140;11.516;2023-12-20T19:10:16;95610.0;;;4.1;67.0
50166;BME280;36071;48.140;11.516;2023-12-20T19:15:16;95610.0;;;4.0;66.9
50166;BME280;36071;48.140;11.516;2023-12-20T19:20:16;95600.0;;;4.0;67.5
50166;BME280;36071;48.140;11.516;2023-12-20T19:25:16;95610.0;;;4.0;67.4
50166;BME280;36071;48.140;11.516;2023-12-20T19:30:16;95610.0;;;4.0;67.6
50166;BME280;36071;48.140;11.516;2023-12-20T19:35:16;95600.0;;;4.0;67.7
50166;BME280;36071;48.140;11.516;2023-12-20T19:40:16;95590.0;;;4.0;68.0
50166;BME280;36071;48.140;11.516;2023-12-20T19:45:17;95600.0;;;4.0;67.9
50166;BME280;36071;48.140;11.516;2023-12-20T19:55:16;95610.0;;;4.0;67.8
50166;BME280;36071;48.140;11.516;2023-12-20T20:00:19;95600.0;;;4.1;67.6
50166;BME280;36071;48.140;11.516;2023-12-20T20:10:16;95590.0;;;4.2;67.5
50166;BME280;36071;48.140;11.516;2023-12-20T20:15:16;95580.0;;;4.1;67.8
50166;BME280;36071;48.140;11.516;2023-12-20T20:20:16;95570.0;;;4.2;68.0
50166;BME280;36071;48.140;11.516;2023-12-20T20:25:16;95580.0;;;4.2;68.5
50166;BME280;36071;48.140;11.516;2023-12-20T20:30:16;95580.0;;;4.2;68.9
50166;BME280;36071;48.140;11.516;2023-12-20T20:35:16;95580.0;;;4.2;69.0
50166;BME280;36071;48.140;11.516;2023-12-20T20:40:16;95560.0;;;4.2;69.2
50166;BME280;36071;48.140;11.516;2023-12-20T20:45:16;95550.0;;;4.3;69.1
50166;BME280;36071;48.140;11.516;2023-12-20T20:50:16;95550.0;;;4.2;68.5
50166;BME280;36071;48.140;11.516;2023-12-20T20:55:16;95550.0;;;4.3;68.2
50166;BME280;36071;48.140;11.516;2023-12-20T21:00:16;95550.0;;;4.2;68.3
50166;BME280;36071;48.140;11.516;2023-12-20T21:05:16;95550.0;;;4.3;67.8
50166;BME280;36071;48.140;11.516;2023-12-20T21:10:16;95540.0;;;4.2;68.4
50166;BME280;36071;48.140;11.516;2023-12-20T21:15:16;95550.0;;;4.2;68.7
50166;BME280;36071;48.140;11.516;2023-12-20T21:20:16;95540.0;;;4.1;68.9
50166;BME280;36071;48.140;11.516;2023-12-20T21:25:16;95540.0;;;4.1;69.6
50166;BME280;36071;48.140;11.516;2023-12-20T21:30:16;95560.0;;;4.1;70.2
50166;BME280;36071;48.140;11.516;2023-12-20T21:35:16;95530.0;;;4.1;70.8
50166;BME280;36071;48.140;11.516;2023-12-20T21:40:16;95530.0;;;4.0;70.8
50166;BME280;36071;48.140;11.516;2023-12-20T21:45:16;95510.0;;;4.1;70.9
50166;BME280;36071;48.140;11.516;2023-12-20T21:50:19;95500.0;;;4.0;71.4
50166;BME280;36071;48.140;11.516;2023-12-20T21:55:16;95480.0;;;4.0;72.0
50166;BME280;36071;48.140;11.516;2023-12-20T22:00:16;95480.0;;;3.9;72.6
50166;BME280;36071;48.140;11.516;2023-12-20T22:05:16;95450.0;;;3.6;72.3
50166;BME280;36071;48.140;11.516;2023-12-20T22:10:16;95490.0;;;3.9;72.5
50166;BME280;36071;48.140;11.516;2023-12-20T22:15:16;95490.0;;;3.8;72.6
50166;BME280;36071;48.140;11.516;2023-12-20T22:20:16;95490.0;;;3.8;72.8
50166;BME280;36071;48.140;11.516;2023-12-20T22:25:16;95480.0;;;3.8;72.5
50166;BME280;36071;48.140;11.516;2023-12-20T22:30:16;95470.0;;;3.8;72.6
50166;BME280;36071;48.140;11.516;2023-12-20T22:35:16;95460.0;;;3.8;72.6
50166;BME280;36071;48.140;11.516;2023-12-20T22:40:16;95450.0;;;3.8;72.1
50166;BME280;36071;48.140;11.516;2023-12-20T22:45:16;95450.0;;;3.8;71.8
50166;BME280;36071;48.140;11.516;2023-12-20T22:50:16;95440.0;;;3.8;71.5
50166;BME280;36071;48.140;11.516;2023-12-20T22:55:21;95430.0;;;3.8;71.2
50166;BME280;36071;48.140;11.516;2023-12-20T23:00:16;95420.0;;;3.9;70.8
50166;BME280;36071;48.140;11.516;2023-12-20T23:05:16;95430.0;;;3.9;70.5
50166;BME280;36071;48.140;11.516;2023-12-20T23:10:16;95410.0;;;3.9;69.7
50166;BME280;36071;48.140;11.516;2023-12-20T23:15:16;95390.0;;;4.0;68.9
50166;BME280;36071;48.140;11.516;2023-12-20T23:20:17;95400.0;;;4.0;68.3
50166;BME280;36071;48.140;11.516;2023-12-20T23:25:16;95400.0;;;4.0;68.1
50166;BME280;36071;48.140;11.516;2023-12-20T23:30:16;95400.0;;;4.1;68.0
50166;BME280;36071;48.140;11.516;2023-12-20T23:35:19;95380.0;;;4.1;67.5
50166;BME280;36071;48.140;11.516;2023-12-20T23:40:16;95350.0;;;4.1;67.1
50166;BME280;36071;48.140;11.516;2023-12-20T23:45:16;95360.0;;;4.1;66.6
50166;BME280;36071;48.140;11.516;2023-12-20T23:50:16;95350.0;;;4.1;66.3
50166;BME280;36071;48.140;11.516;2023-12-20T23:55:16;95330.0;;;4.2;66.0
