sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32895;DHT22;19251;49.484;8.260;2023-05-14T00:04:19;15.80;25.80
32895;DHT22;19251;49.484;8.260;2023-05-14T00:09:21;15.80;26.00
32895;DHT22;19251;49.484;8.260;2023-05-14T00:14:23;15.80;26.20
32895;DHT22;19251;49.484;8.260;2023-05-14T00:19:25;15.90;26.30
32895;DHT22;19251;49.484;8.260;2023-05-14T00:24:27;15.90;26.50
32895;DHT22;19251;49.484;8.260;2023-05-14T00:29:29;15.90;26.50
32895;DHT22;19251;49.484;8.260;2023-05-14T00:34:31;16.00;26.70
32895;DHT22;19251;49.484;8.260;2023-05-14T00:39:33;15.90;26.60
32895;DHT22;19251;49.484;8.260;2023-05-14T00:44:35;16.00;26.70
32895;DHT22;19251;49.484;8.260;2023-05-14T00:49:37;16.00;26.80
32895;DHT22;19251;49.484;8.260;2023-05-14T00:54:41;15.90;26.80
32895;DHT22;19251;49.484;8.260;2023-05-14T00:59:43;15.80;26.80
32895;DHT22;19251;49.484;8.260;2023-05-14T01:04:46;16.10;27.00
32895;DHT22;19251;49.484;8.260;2023-05-14T01:09:58;16.00;26.90
32895;DHT22;19251;49.484;8.260;2023-05-14T01:15:10;15.90;26.90
32895;DHT22;19251;49.484;8.260;2023-05-14T01:20:13;15.90;26.80
32895;DHT22;19251;49.484;8.260;2023-05-14T01:25:15;15.80;26.60
32895;DHT22;19251;49.484;8.260;2023-05-14T01:35:26;15.80;26.60
32895;DHT22;19251;49.484;8.260;2023-05-14T01:40:29;15.50;26.50
32895;DHT22;19251;49.484;8.260;2023-05-14T01:45:33;15.50;26.60
32895;DHT22;19251;49.484;8.260;2023-05-14T01:50:36;15.40;26.70
32895;DHT22;19251;49.484;8.260;2023-05-14T01:55:38;15.40;26.90
32895;DHT22;19251;49.484;8.260;2023-05-14T02:00:40;15.40;27.00
32895;DHT22;19251;49.484;8.260;2023-05-14T02:05:42;15.40;27.00
32895;DHT22;19251;49.484;8.260;2023-05-14T02:10:44;15.30;26.80
32895;DHT22;19251;49.484;8.260;2023-05-14T02:15:46;15.30;26.70
32895;DHT22;19251;49.484;8.260;2023-05-14T02:20:48;15.30;26.80
32895;DHT22;19251;49.484;8.260;2023-05-14T02:25:51;15.20;26.70
32895;DHT22;19251;49.484;8.260;2023-05-14T02:30:57;15.10;26.70
32895;DHT22;19251;49.484;8.260;2023-05-14T02:35:59;15.00;26.80
32895;DHT22;19251;49.484;8.260;2023-05-14T02:41:01;15.00;26.90
32895;DHT22;19251;49.484;8.260;2023-05-14T02:46:03;15.00;27.50
32895;DHT22;19251;49.484;8.260;2023-05-14T02:51:06;15.10;27.20
32895;DHT22;19251;49.484;8.260;2023-05-14T02:56:08;15.10;27.20
32895;DHT22;19251;49.484;8.260;2023-05-14T03:01:10;15.10;27.20
32895;DHT22;19251;49.484;8.260;2023-05-14T03:06:13;15.20;27.20
32895;DHT22;19251;49.484;8.260;2023-05-14T03:11:15;15.10;27.00
32895;DHT22;19251;49.484;8.260;2023-05-14T03:16:17;15.10;27.00
32895;DHT22;19251;49.484;8.260;2023-05-14T03:21:19;15.00;26.80
32895;DHT22;19251;49.484;8.260;2023-05-14T03:26:22;14.90;26.80
32895;DHT22;19251;49.484;8.260;2023-05-14T03:31:26;14.90;26.70
32895;DHT22;19251;49.484;8.260;2023-05-14T03:36:30;14.80;26.70
32895;DHT22;19251;49.484;8.260;2023-05-14T03:41:33;14.70;26.70
32895;DHT22;19251;49.484;8.260;2023-05-14T03:46:35;14.60;26.60
32895;DHT22;19251;49.484;8.260;2023-05-14T03:51:38;14.60;26.70
32895;DHT22;19251;49.484;8.260;2023-05-14T03:56:40;14.60;26.80
32895;DHT22;19251;49.484;8.260;2023-05-14T04:01:42;14.40;26.60
32895;DHT22;19251;49.484;8.260;2023-05-14T04:06:45;14.50;26.70
32895;DHT22;19251;49.484;8.260;2023-05-14T04:11:47;14.50;26.70
32895;DHT22;19251;49.484;8.260;2023-05-14T04:16:49;14.40;26.60
32895;DHT22;19251;49.484;8.260;2023-05-14T04:21:51;14.30;26.70
32895;DHT22;19251;49.484;8.260;2023-05-14T04:26:53;14.30;26.70
32895;DHT22;19251;49.484;8.260;2023-05-14T04:31:55;14.30;26.90
32895;DHT22;19251;49.484;8.260;2023-05-14T04:36:57;14.20;26.90
32895;DHT22;19251;49.484;8.260;2023-05-14T04:41:59;14.20;27.00
32895;DHT22;19251;49.484;8.260;2023-05-14T04:47:01;14.20;27.00
32895;DHT22;19251;49.484;8.260;2023-05-14T04:52:04;14.20;27.10
32895;DHT22;19251;49.484;8.260;2023-05-14T04:57:07;14.20;27.10
32895;DHT22;19251;49.484;8.260;2023-05-14T05:02:09;14.00;27.00
32895;DHT22;19251;49.484;8.260;2023-05-14T05:07:11;14.10;27.20
32895;DHT22;19251;49.484;8.260;2023-05-14T05:12:14;14.20;27.40
32895;DHT22;19251;49.484;8.260;2023-05-14T05:17:16;14.30;27.70
32895;DHT22;19251;49.484;8.260;2023-05-14T05:22:18;14.40;28.00
32895;DHT22;19251;49.484;8.260;2023-05-14T05:27:21;14.60;28.20
32895;DHT22;19251;49.484;8.260;2023-05-14T05:32:23;14.60;28.20
32895;DHT22;19251;49.484;8.260;2023-05-14T05:37:26;14.90;28.40
32895;DHT22;19251;49.484;8.260;2023-05-14T05:42:27;15.40;28.80
32895;DHT22;19251;49.484;8.260;2023-05-14T05:47:30;15.30;28.70
32895;DHT22;19251;49.484;8.260;2023-05-14T05:52:32;15.40;28.50
32895;DHT22;19251;49.484;8.260;2023-05-14T05:57:34;15.60;28.70
32895;DHT22;19251;49.484;8.260;2023-05-14T06:02:36;15.80;28.70
32895;DHT22;19251;49.484;8.260;2023-05-14T06:07:38;16.10;28.40
32895;DHT22;19251;49.484;8.260;2023-05-14T06:12:40;16.30;28.20
32895;DHT22;19251;49.484;8.260;2023-05-14T06:17:42;16.30;28.00
32895;DHT22;19251;49.484;8.260;2023-05-14T06:22:44;16.50;28.10
32895;DHT22;19251;49.484;8.260;2023-05-14T06:27:46;16.60;27.90
32895;DHT22;19251;49.484;8.260;2023-05-14T06:32:48;16.70;27.80
32895;DHT22;19251;49.484;8.260;2023-05-14T06:37:50;16.70;27.80
32895;DHT22;19251;49.484;8.260;2023-05-14T06:42:52;17.10;28.00
32895;DHT22;19251;49.484;8.260;2023-05-14T06:47:54;17.10;27.80
32895;DHT22;19251;49.484;8.260;2023-05-14T06:52:57;17.10;27.70
32895;DHT22;19251;49.484;8.260;2023-05-14T06:57:59;17.50;27.50
32895;DHT22;19251;49.484;8.260;2023-05-14T07:03:01;17.60;27.60
32895;DHT22;19251;49.484;8.260;2023-05-14T07:08:03;17.80;27.30
32895;DHT22;19251;49.484;8.260;2023-05-14T07:13:05;18.00;26.60
32895;DHT22;19251;49.484;8.260;2023-05-14T07:18:07;18.10;26.50
32895;DHT22;19251;49.484;8.260;2023-05-14T07:23:09;18.20;26.20
32895;DHT22;19251;49.484;8.260;2023-05-14T07:28:11;18.30;25.40
32895;DHT22;19251;49.484;8.260;2023-05-14T07:33:13;18.40;25.60
32895;DHT22;19251;49.484;8.260;2023-05-14T07:38:15;18.60;25.30
32895;DHT22;19251;49.484;8.260;2023-05-14T07:43:18;18.70;25.00
32895;DHT22;19251;49.484;8.260;2023-05-14T07:48:20;18.90;24.70
32895;DHT22;19251;49.484;8.260;2023-05-14T07:53:22;19.00;24.40
32895;DHT22;19251;49.484;8.260;2023-05-14T07:58:26;19.20;24.20
32895;DHT22;19251;49.484;8.260;2023-05-14T08:03:31;19.10;24.10
32895;DHT22;19251;49.484;8.260;2023-05-14T08:08:33;19.50;23.80
32895;DHT22;19251;49.484;8.260;2023-05-14T08:13:35;19.60;22.90
32895;DHT22;19251;49.484;8.260;2023-05-14T08:18:37;19.80;22.70
32895;DHT22;19251;49.484;8.260;2023-05-14T08:23:39;20.00;22.20
32895;DHT22;19251;49.484;8.260;2023-05-14T08:28:41;20.10;21.50
32895;DHT22;19251;49.484;8.260;2023-05-14T08:33:43;20.30;21.10
32895;DHT22;19251;49.484;8.260;2023-05-14T08:38:45;20.40;21.20
32895;DHT22;19251;49.484;8.260;2023-05-14T08:48:51;20.60;20.00
32895;DHT22;19251;49.484;8.260;2023-05-14T08:53:56;20.80;20.20
32895;DHT22;19251;49.484;8.260;2023-05-14T08:58:59;21.10;19.60
32895;DHT22;19251;49.484;8.260;2023-05-14T09:04:02;21.10;19.10
32895;DHT22;19251;49.484;8.260;2023-05-14T09:09:08;21.20;18.80
32895;DHT22;19251;49.484;8.260;2023-05-14T09:14:11;21.40;17.80
32895;DHT22;19251;49.484;8.260;2023-05-14T09:19:13;21.40;18.00
32895;DHT22;19251;49.484;8.260;2023-05-14T09:24:20;21.70;18.10
32895;DHT22;19251;49.484;8.260;2023-05-14T09:29:32;21.90;17.50
32895;DHT22;19251;49.484;8.260;2023-05-14T09:34:34;21.80;17.00
32895;DHT22;19251;49.484;8.260;2023-05-14T09:39:39;21.80;16.80
32895;DHT22;19251;49.484;8.260;2023-05-14T09:44:41;21.70;16.70
32895;DHT22;19251;49.484;8.260;2023-05-14T09:54:46;22.30;16.60
32895;DHT22;19251;49.484;8.260;2023-05-14T09:59:48;22.60;16.60
32895;DHT22;19251;49.484;8.260;2023-05-14T10:04:51;23.00;15.90
32895;DHT22;19251;49.484;8.260;2023-05-14T10:09:56;23.20;15.70
32895;DHT22;19251;49.484;8.260;2023-05-14T10:15:02;23.60;15.50
32895;DHT22;19251;49.484;8.260;2023-05-14T10:20:06;23.70;14.50
32895;DHT22;19251;49.484;8.260;2023-05-14T10:25:10;23.80;13.90
32895;DHT22;19251;49.484;8.260;2023-05-14T10:30:12;23.80;13.30
32895;DHT22;19251;49.484;8.260;2023-05-14T10:35:15;23.80;13.20
32895;DHT22;19251;49.484;8.260;2023-05-14T10:40:18;23.80;13.30
32895;DHT22;19251;49.484;8.260;2023-05-14T10:45:21;23.80;13.10
32895;DHT22;19251;49.484;8.260;2023-05-14T10:50:23;23.90;12.50
32895;DHT22;19251;49.484;8.260;2023-05-14T10:55:27;24.00;12.20
32895;DHT22;19251;49.484;8.260;2023-05-14T11:00:29;24.00;11.50
32895;DHT22;19251;49.484;8.260;2023-05-14T11:05:34;23.90;11.20
32895;DHT22;19251;49.484;8.260;2023-05-14T11:10:38;23.60;11.40
32895;DHT22;19251;49.484;8.260;2023-05-14T11:15:40;23.50;11.30
32895;DHT22;19251;49.484;8.260;2023-05-14T11:20:47;23.50;11.10
32895;DHT22;19251;49.484;8.260;2023-05-14T11:25:50;23.50;10.90
32895;DHT22;19251;49.484;8.260;2023-05-14T11:30:53;23.40;10.80
32895;DHT22;19251;49.484;8.260;2023-05-14T11:35:55;23.50;11.40
32895;DHT22;19251;49.484;8.260;2023-05-14T11:40:58;23.70;11.00
32895;DHT22;19251;49.484;8.260;2023-05-14T11:46:00;24.10;11.30
32895;DHT22;19251;49.484;8.260;2023-05-14T11:51:03;24.40;11.50
32895;DHT22;19251;49.484;8.260;2023-05-14T11:56:05;24.60;11.10
32895;DHT22;19251;49.484;8.260;2023-05-14T12:01:12;24.80;10.50
32895;DHT22;19251;49.484;8.260;2023-05-14T12:06:14;24.70;10.10
32895;DHT22;19251;49.484;8.260;2023-05-14T12:11:19;24.70;10.10
32895;DHT22;19251;49.484;8.260;2023-05-14T12:16:22;24.80;9.90
32895;DHT22;19251;49.484;8.260;2023-05-14T12:21:25;24.90;9.80
32895;DHT22;19251;49.484;8.260;2023-05-14T12:26:27;25.10;9.80
32895;DHT22;19251;49.484;8.260;2023-05-14T12:31:30;25.30;9.60
32895;DHT22;19251;49.484;8.260;2023-05-14T12:36:32;25.40;9.00
32895;DHT22;19251;49.484;8.260;2023-05-14T12:41:34;25.60;9.00
32895;DHT22;19251;49.484;8.260;2023-05-14T12:46:37;25.80;8.70
32895;DHT22;19251;49.484;8.260;2023-05-14T12:51:39;25.90;8.10
32895;DHT22;19251;49.484;8.260;2023-05-14T12:56:41;26.10;7.50
32895;DHT22;19251;49.484;8.260;2023-05-14T13:01:43;26.10;7.40
32895;DHT22;19251;49.484;8.260;2023-05-14T13:06:45;26.30;7.00
32895;DHT22;19251;49.484;8.260;2023-05-14T13:11:48;26.30;7.10
32895;DHT22;19251;49.484;8.260;2023-05-14T13:16:50;26.60;6.70
32895;DHT22;19251;49.484;8.260;2023-05-14T13:21:52;26.60;6.70
32895;DHT22;19251;49.484;8.260;2023-05-14T13:26:54;26.70;6.30
32895;DHT22;19251;49.484;8.260;2023-05-14T13:31:56;26.70;6.20
32895;DHT22;19251;49.484;8.260;2023-05-14T13:36:58;26.70;5.70
32895;DHT22;19251;49.484;8.260;2023-05-14T13:42:00;26.70;5.50
32895;DHT22;19251;49.484;8.260;2023-05-14T13:47:02;26.70;5.80
32895;DHT22;19251;49.484;8.260;2023-05-14T13:52:04;27.00;5.50
32895;DHT22;19251;49.484;8.260;2023-05-14T13:57:07;27.50;5.80
32895;DHT22;19251;49.484;8.260;2023-05-14T14:02:09;27.60;5.60
32895;DHT22;19251;49.484;8.260;2023-05-14T14:07:11;28.60;4.90
32895;DHT22;19251;49.484;8.260;2023-05-14T14:12:13;29.30;4.00
32895;DHT22;19251;49.484;8.260;2023-05-14T14:17:15;29.90;3.50
32895;DHT22;19251;49.484;8.260;2023-05-14T14:22:17;30.30;3.00
32895;DHT22;19251;49.484;8.260;2023-05-14T14:27:19;31.20;1.10
32895;DHT22;19251;49.484;8.260;2023-05-14T14:32:21;31.30;1.70
32895;DHT22;19251;49.484;8.260;2023-05-14T14:37:23;31.10;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T14:42:25;31.40;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T14:47:27;31.60;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T14:52:31;31.90;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T14:57:33;32.00;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T15:02:35;32.50;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T15:07:39;33.20;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T15:12:41;33.80;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T15:17:43;34.10;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T15:22:45;34.70;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T15:32:50;35.30;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T15:37:53;35.60;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T15:42:55;35.70;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T15:47:57;36.10;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T15:52:59;36.80;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T15:58:01;37.40;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T16:03:04;37.60;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T16:08:06;37.80;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T16:13:08;38.00;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T16:18:10;38.20;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T16:23:12;38.30;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T16:28:14;38.70;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T16:33:16;38.70;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T16:38:18;38.50;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T16:43:21;38.40;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T16:48:23;38.40;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T16:53:26;38.20;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T16:58:28;37.70;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T17:03:30;36.00;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T17:08:32;34.70;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T17:13:36;33.60;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T17:18:38;32.50;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T17:23:40;31.30;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T17:28:46;30.50;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T17:33:48;30.40;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T17:38:50;29.30;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T17:43:53;28.30;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T17:48:55;27.90;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T17:53:59;27.50;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T17:59:01;27.20;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T18:04:03;26.80;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T18:09:05;26.40;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T18:19:10;25.60;1.00
32895;DHT22;19251;49.484;8.260;2023-05-14T18:24:12;25.20;1.70
32895;DHT22;19251;49.484;8.260;2023-05-14T18:29:15;24.90;2.30
32895;DHT22;19251;49.484;8.260;2023-05-14T18:34:17;24.60;3.60
32895;DHT22;19251;49.484;8.260;2023-05-14T18:39:19;24.30;3.90
32895;DHT22;19251;49.484;8.260;2023-05-14T18:44:21;23.80;4.00
32895;DHT22;19251;49.484;8.260;2023-05-14T18:49:23;23.50;4.40
32895;DHT22;19251;49.484;8.260;2023-05-14T18:54:26;23.20;4.90
32895;DHT22;19251;49.484;8.260;2023-05-14T18:59:28;22.90;5.30
32895;DHT22;19251;49.484;8.260;2023-05-14T19:04:30;22.70;5.90
32895;DHT22;19251;49.484;8.260;2023-05-14T19:09:34;22.50;6.30
32895;DHT22;19251;49.484;8.260;2023-05-14T19:14:36;22.30;6.90
32895;DHT22;19251;49.484;8.260;2023-05-14T19:19:38;22.20;7.60
32895;DHT22;19251;49.484;8.260;2023-05-14T19:24:40;22.00;7.80
32895;DHT22;19251;49.484;8.260;2023-05-14T19:29:42;21.90;8.40
32895;DHT22;19251;49.484;8.260;2023-05-14T19:34:45;21.80;8.70
32895;DHT22;19251;49.484;8.260;2023-05-14T19:39:47;21.70;8.80
32895;DHT22;19251;49.484;8.260;2023-05-14T19:44:49;21.60;9.40
32895;DHT22;19251;49.484;8.260;2023-05-14T19:49:51;21.60;9.40
32895;DHT22;19251;49.484;8.260;2023-05-14T19:54:53;21.50;9.30
32895;DHT22;19251;49.484;8.260;2023-05-14T19:59:55;21.40;9.90
32895;DHT22;19251;49.484;8.260;2023-05-14T20:04:57;21.30;10.30
32895;DHT22;19251;49.484;8.260;2023-05-14T20:09:59;21.10;10.50
32895;DHT22;19251;49.484;8.260;2023-05-14T20:15:02;21.00;11.00
32895;DHT22;19251;49.484;8.260;2023-05-14T20:20:05;20.80;11.20
32895;DHT22;19251;49.484;8.260;2023-05-14T20:25:11;20.60;11.50
32895;DHT22;19251;49.484;8.260;2023-05-14T20:30:13;20.40;11.80
32895;DHT22;19251;49.484;8.260;2023-05-14T20:40:18;20.00;12.50
32895;DHT22;19251;49.484;8.260;2023-05-14T20:45:20;19.80;12.50
32895;DHT22;19251;49.484;8.260;2023-05-14T20:50:22;19.60;12.80
32895;DHT22;19251;49.484;8.260;2023-05-14T20:55:27;19.40;13.00
32895;DHT22;19251;49.484;8.260;2023-05-14T21:00:29;19.20;13.20
32895;DHT22;19251;49.484;8.260;2023-05-14T21:05:31;19.00;13.50
32895;DHT22;19251;49.484;8.260;2023-05-14T21:10:33;18.80;13.70
32895;DHT22;19251;49.484;8.260;2023-05-14T21:15:36;18.70;14.10
32895;DHT22;19251;49.484;8.260;2023-05-14T21:20:38;18.50;14.40
32895;DHT22;19251;49.484;8.260;2023-05-14T21:25:41;18.30;14.50
32895;DHT22;19251;49.484;8.260;2023-05-14T21:30:43;18.10;14.70
32895;DHT22;19251;49.484;8.260;2023-05-14T21:35:45;18.00;15.10
32895;DHT22;19251;49.484;8.260;2023-05-14T21:40:47;17.90;15.40
32895;DHT22;19251;49.484;8.260;2023-05-14T21:45:49;17.90;15.80
32895;DHT22;19251;49.484;8.260;2023-05-14T21:50:51;17.60;15.80
32895;DHT22;19251;49.484;8.260;2023-05-14T21:55:53;17.40;16.00
32895;DHT22;19251;49.484;8.260;2023-05-14T22:00:56;17.30;16.40
32895;DHT22;19251;49.484;8.260;2023-05-14T22:05:58;17.20;16.90
32895;DHT22;19251;49.484;8.260;2023-05-14T22:11:00;17.10;17.20
32895;DHT22;19251;49.484;8.260;2023-05-14T22:16:02;17.10;17.40
32895;DHT22;19251;49.484;8.260;2023-05-14T22:21:14;17.00;17.60
32895;DHT22;19251;49.484;8.260;2023-05-14T22:26:15;16.80;17.70
32895;DHT22;19251;49.484;8.260;2023-05-14T22:31:18;16.80;17.90
32895;DHT22;19251;49.484;8.260;2023-05-14T22:36:20;16.70;18.30
32895;DHT22;19251;49.484;8.260;2023-05-14T22:41:22;16.60;18.30
32895;DHT22;19251;49.484;8.260;2023-05-14T22:46:24;16.50;18.20
32895;DHT22;19251;49.484;8.260;2023-05-14T22:51:26;16.40;18.10
32895;DHT22;19251;49.484;8.260;2023-05-14T22:56:28;16.30;18.50
32895;DHT22;19251;49.484;8.260;2023-05-14T23:01:30;16.20;18.70
32895;DHT22;19251;49.484;8.260;2023-05-14T23:06:32;16.20;19.10
32895;DHT22;19251;49.484;8.260;2023-05-14T23:11:34;16.10;19.10
32895;DHT22;19251;49.484;8.260;2023-05-14T23:16:36;16.00;19.20
32895;DHT22;19251;49.484;8.260;2023-05-14T23:21:39;15.90;19.30
32895;DHT22;19251;49.484;8.260;2023-05-14T23:26:41;15.80;19.40
32895;DHT22;19251;49.484;8.260;2023-05-14T23:31:43;15.80;19.90
32895;DHT22;19251;49.484;8.260;2023-05-14T23:36:45;15.60;20.00
32895;DHT22;19251;49.484;8.260;2023-05-14T23:41:47;15.50;20.10
32895;DHT22;19251;49.484;8.260;2023-05-14T23:46:49;15.50;20.40
32895;DHT22;19251;49.484;8.260;2023-05-14T23:51:51;15.40;20.50
32895;DHT22;19251;49.484;8.260;2023-05-14T23:56:53;15.30;20.70
