sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71621;BME280;59471;42.254;23.102;2024-01-30T00:01:28;97732.16;;;-0.36;66.99
71621;BME280;59471;42.254;23.102;2024-01-30T00:03:53;97749.34;;;-0.36;67.31
71621;BME280;59471;42.254;23.102;2024-01-30T00:06:19;97742.91;;;-0.26;66.27
71621;BME280;59471;42.254;23.102;2024-01-30T00:08:46;97745.31;;;-0.21;65.38
71621;BME280;59471;42.254;23.102;2024-01-30T00:11:14;97748.03;;;-0.25;65.16
71621;BME280;59471;42.254;23.102;2024-01-30T00:13:40;97739.25;;;-0.41;65.85
71621;BME280;59471;42.254;23.102;2024-01-30T00:16:06;97734.38;;;-0.47;65.80
71621;BME280;59471;42.254;23.102;2024-01-30T00:18:33;97730.63;;;-0.40;66.18
71621;BME280;59471;42.254;23.102;2024-01-30T00:20:59;97737.31;;;-0.36;66.12
71621;BME280;59471;42.254;23.102;2024-01-30T00:23:25;97742.47;;;-0.36;65.67
71621;BME280;59471;42.254;23.102;2024-01-30T00:25:50;97725.47;;;-0.40;65.13
71621;BME280;59471;42.254;23.102;2024-01-30T00:28:16;97731.00;;;-0.49;65.48
71621;BME280;59471;42.254;23.102;2024-01-30T00:30:41;97728.06;;;-0.40;65.04
71621;BME280;59471;42.254;23.102;2024-01-30T00:33:08;97726.53;;;-0.44;65.67
71621;BME280;59471;42.254;23.102;2024-01-30T00:35:34;97741.06;;;-0.43;65.35
71621;BME280;59471;42.254;23.102;2024-01-30T00:37:59;97735.13;;;-0.45;65.40
71621;BME280;59471;42.254;23.102;2024-01-30T00:40:25;97735.31;;;-0.50;66.30
71621;BME280;59471;42.254;23.102;2024-01-30T00:42:51;97742.97;;;-0.48;65.46
71621;BME280;59471;42.254;23.102;2024-01-30T00:45:17;97734.97;;;-0.62;66.32
71621;BME280;59471;42.254;23.102;2024-01-30T00:47:43;97738.50;;;-0.65;66.31
71621;BME280;59471;42.254;23.102;2024-01-30T00:50:09;97743.22;;;-0.54;65.33
71621;BME280;59471;42.254;23.102;2024-01-30T00:52:36;97736.88;;;-0.67;66.00
71621;BME280;59471;42.254;23.102;2024-01-30T00:55:02;97734.06;;;-0.61;65.58
71621;BME280;59471;42.254;23.102;2024-01-30T00:57:28;97744.97;;;-0.77;66.97
71621;BME280;59471;42.254;23.102;2024-01-30T00:59:54;97720.16;;;-0.78;66.54
71621;BME280;59471;42.254;23.102;2024-01-30T01:02:20;97738.22;;;-0.79;66.92
71621;BME280;59471;42.254;23.102;2024-01-30T01:04:45;97737.44;;;-0.81;67.05
71621;BME280;59471;42.254;23.102;2024-01-30T01:07:11;97742.72;;;-0.84;67.06
71621;BME280;59471;42.254;23.102;2024-01-30T01:09:37;97717.41;;;-0.95;67.18
71621;BME280;59471;42.254;23.102;2024-01-30T01:12:03;97737.25;;;-0.77;66.97
71621;BME280;59471;42.254;23.102;2024-01-30T01:14:30;97730.69;;;-0.84;66.91
71621;BME280;59471;42.254;23.102;2024-01-30T01:16:55;97727.03;;;-0.78;66.15
71621;BME280;59471;42.254;23.102;2024-01-30T01:19:21;97724.00;;;-0.88;66.88
71621;BME280;59471;42.254;23.102;2024-01-30T01:21:47;97720.41;;;-0.84;66.36
71621;BME280;59471;42.254;23.102;2024-01-30T01:24:13;97715.91;;;-0.79;66.68
71621;BME280;59471;42.254;23.102;2024-01-30T01:26:39;97741.69;;;-0.80;66.13
71621;BME280;59471;42.254;23.102;2024-01-30T01:29:06;97741.44;;;-0.96;66.48
71621;BME280;59471;42.254;23.102;2024-01-30T01:31:37;97709.91;;;-1.01;66.49
71621;BME280;59471;42.254;23.102;2024-01-30T01:34:09;97726.25;;;-1.02;67.40
71621;BME280;59471;42.254;23.102;2024-01-30T01:36:35;97730.34;;;-0.97;66.74
71621;BME280;59471;42.254;23.102;2024-01-30T01:39:01;97724.84;;;-0.87;66.42
71621;BME280;59471;42.254;23.102;2024-01-30T01:41:34;97741.22;;;-0.90;67.19
71621;BME280;59471;42.254;23.102;2024-01-30T01:44:00;97747.06;;;-0.86;66.72
71621;BME280;59471;42.254;23.102;2024-01-30T01:46:30;97746.16;;;-0.85;66.56
71621;BME280;59471;42.254;23.102;2024-01-30T01:48:58;97741.22;;;-0.90;67.11
71621;BME280;59471;42.254;23.102;2024-01-30T01:51:27;97731.13;;;-0.95;67.00
71621;BME280;59471;42.254;23.102;2024-01-30T01:53:54;97751.38;;;-0.87;66.41
71621;BME280;59471;42.254;23.102;2024-01-30T01:56:24;97739.66;;;-0.94;67.13
71621;BME280;59471;42.254;23.102;2024-01-30T01:58:51;97756.88;;;-0.96;66.73
71621;BME280;59471;42.254;23.102;2024-01-30T02:01:20;97749.16;;;-0.96;67.10
71621;BME280;59471;42.254;23.102;2024-01-30T02:03:46;97760.53;;;-1.02;67.31
71621;BME280;59471;42.254;23.102;2024-01-30T02:06:15;97757.59;;;-1.14;67.87
71621;BME280;59471;42.254;23.102;2024-01-30T02:08:41;97762.50;;;-1.08;67.91
71621;BME280;59471;42.254;23.102;2024-01-30T02:11:07;97759.13;;;-1.10;68.02
71621;BME280;59471;42.254;23.102;2024-01-30T02:13:34;97747.41;;;-1.18;67.67
71621;BME280;59471;42.254;23.102;2024-01-30T02:15:59;97756.81;;;-1.17;68.32
71621;BME280;59471;42.254;23.102;2024-01-30T02:18:26;97747.72;;;-1.25;67.97
71621;BME280;59471;42.254;23.102;2024-01-30T02:20:54;97758.66;;;-1.20;68.03
71621;BME280;59471;42.254;23.102;2024-01-30T02:23:24;97760.50;;;-1.24;68.03
71621;BME280;59471;42.254;23.102;2024-01-30T02:25:50;97758.03;;;-1.27;68.38
71621;BME280;59471;42.254;23.102;2024-01-30T02:28:19;97753.00;;;-1.30;68.54
71621;BME280;59471;42.254;23.102;2024-01-30T02:30:45;97758.16;;;-1.30;68.77
71621;BME280;59471;42.254;23.102;2024-01-30T02:33:12;97753.69;;;-1.48;69.29
71621;BME280;59471;42.254;23.102;2024-01-30T02:35:38;97762.75;;;-1.38;68.90
71621;BME280;59471;42.254;23.102;2024-01-30T02:38:04;97760.75;;;-1.53;69.82
71621;BME280;59471;42.254;23.102;2024-01-30T02:40:30;97753.94;;;-1.54;69.34
71621;BME280;59471;42.254;23.102;2024-01-30T02:42:57;97749.44;;;-1.49;69.00
71621;BME280;59471;42.254;23.102;2024-01-30T02:45:23;97754.16;;;-1.60;69.77
71621;BME280;59471;42.254;23.102;2024-01-30T02:47:49;97743.25;;;-1.67;69.64
71621;BME280;59471;42.254;23.102;2024-01-30T02:50:14;97736.81;;;-1.55;69.23
71621;BME280;59471;42.254;23.102;2024-01-30T02:52:41;97734.16;;;-1.52;68.53
71621;BME280;59471;42.254;23.102;2024-01-30T02:55:09;97743.56;;;-1.51;69.06
71621;BME280;59471;42.254;23.102;2024-01-30T02:57:35;97749.63;;;-1.54;69.08
71621;BME280;59471;42.254;23.102;2024-01-30T03:00:01;97746.78;;;-1.46;68.23
71621;BME280;59471;42.254;23.102;2024-01-30T03:02:28;97756.09;;;-1.44;68.68
71621;BME280;59471;42.254;23.102;2024-01-30T03:04:53;97746.88;;;-1.49;68.80
71621;BME280;59471;42.254;23.102;2024-01-30T03:07:19;97756.72;;;-1.37;67.69
71621;BME280;59471;42.254;23.102;2024-01-30T03:09:44;97751.25;;;-1.51;68.47
71621;BME280;59471;42.254;23.102;2024-01-30T03:12:10;97744.38;;;-1.51;68.64
71621;BME280;59471;42.254;23.102;2024-01-30T03:14:36;97745.31;;;-1.53;68.81
71621;BME280;59471;42.254;23.102;2024-01-30T03:17:01;97747.91;;;-1.53;68.45
71621;BME280;59471;42.254;23.102;2024-01-30T03:19:28;97746.94;;;-1.51;68.56
71621;BME280;59471;42.254;23.102;2024-01-30T03:21:53;97752.25;;;-1.55;68.24
71621;BME280;59471;42.254;23.102;2024-01-30T03:24:19;97744.44;;;-1.52;67.72
71621;BME280;59471;42.254;23.102;2024-01-30T03:26:44;97737.78;;;-1.58;68.54
71621;BME280;59471;42.254;23.102;2024-01-30T03:29:10;97743.47;;;-1.50;67.87
71621;BME280;59471;42.254;23.102;2024-01-30T03:31:35;97740.97;;;-1.75;69.09
71621;BME280;59471;42.254;23.102;2024-01-30T03:34:01;97740.44;;;-1.61;68.42
71621;BME280;59471;42.254;23.102;2024-01-30T03:36:27;97742.19;;;-1.61;68.18
71621;BME280;59471;42.254;23.102;2024-01-30T03:38:53;97743.88;;;-1.60;68.43
71621;BME280;59471;42.254;23.102;2024-01-30T03:41:19;97752.91;;;-1.74;68.03
71621;BME280;59471;42.254;23.102;2024-01-30T03:43:44;97745.88;;;-1.69;68.91
71621;BME280;59471;42.254;23.102;2024-01-30T03:46:12;97750.84;;;-1.88;68.77
71621;BME280;59471;42.254;23.102;2024-01-30T03:48:38;97748.16;;;-1.84;69.45
71621;BME280;59471;42.254;23.102;2024-01-30T03:51:04;97745.06;;;-1.94;69.35
71621;BME280;59471;42.254;23.102;2024-01-30T03:53:30;97754.88;;;-2.05;69.65
71621;BME280;59471;42.254;23.102;2024-01-30T03:55:56;97750.63;;;-2.06;70.14
71621;BME280;59471;42.254;23.102;2024-01-30T03:58:21;97744.66;;;-2.07;70.24
71621;BME280;59471;42.254;23.102;2024-01-30T04:00:47;97747.66;;;-1.94;70.12
71621;BME280;59471;42.254;23.102;2024-01-30T04:03:14;97743.25;;;-2.16;70.30
71621;BME280;59471;42.254;23.102;2024-01-30T04:05:40;97745.88;;;-1.92;69.65
71621;BME280;59471;42.254;23.102;2024-01-30T04:08:07;97750.41;;;-2.00;69.71
71621;BME280;59471;42.254;23.102;2024-01-30T04:10:33;97740.25;;;-2.03;69.20
71621;BME280;59471;42.254;23.102;2024-01-30T04:12:59;97745.19;;;-1.97;69.46
71621;BME280;59471;42.254;23.102;2024-01-30T04:15:25;97742.03;;;-2.05;69.53
71621;BME280;59471;42.254;23.102;2024-01-30T04:17:51;97755.03;;;-1.85;69.44
71621;BME280;59471;42.254;23.102;2024-01-30T04:20:17;97736.25;;;-1.87;69.26
71621;BME280;59471;42.254;23.102;2024-01-30T04:22:46;97732.28;;;-1.96;69.70
71621;BME280;59471;42.254;23.102;2024-01-30T04:25:13;97734.31;;;-2.05;70.04
71621;BME280;59471;42.254;23.102;2024-01-30T04:27:38;97740.88;;;-1.97;69.69
71621;BME280;59471;42.254;23.102;2024-01-30T04:30:05;97727.03;;;-1.93;70.17
71621;BME280;59471;42.254;23.102;2024-01-30T04:32:31;97734.28;;;-2.04;69.79
71621;BME280;59471;42.254;23.102;2024-01-30T04:34:57;97736.25;;;-1.87;69.57
71621;BME280;59471;42.254;23.102;2024-01-30T04:37:23;97739.50;;;-1.82;69.43
71621;BME280;59471;42.254;23.102;2024-01-30T04:39:50;97730.69;;;-1.98;69.38
71621;BME280;59471;42.254;23.102;2024-01-30T04:42:16;97735.34;;;-1.86;70.53
71621;BME280;59471;42.254;23.102;2024-01-30T04:44:42;97727.31;;;-2.00;70.28
71621;BME280;59471;42.254;23.102;2024-01-30T04:47:08;97741.09;;;-2.03;70.43
71621;BME280;59471;42.254;23.102;2024-01-30T04:49:35;97730.09;;;-2.06;70.91
71621;BME280;59471;42.254;23.102;2024-01-30T04:52:01;97734.22;;;-2.02;70.22
71621;BME280;59471;42.254;23.102;2024-01-30T04:54:26;97734.41;;;-2.07;70.42
71621;BME280;59471;42.254;23.102;2024-01-30T04:56:52;97723.19;;;-2.04;70.65
71621;BME280;59471;42.254;23.102;2024-01-30T04:59:18;97739.53;;;-2.07;71.00
71621;BME280;59471;42.254;23.102;2024-01-30T05:01:43;97737.63;;;-2.02;70.70
71621;BME280;59471;42.254;23.102;2024-01-30T05:04:09;97745.41;;;-2.03;70.54
71621;BME280;59471;42.254;23.102;2024-01-30T05:06:35;97752.19;;;-2.02;70.56
71621;BME280;59471;42.254;23.102;2024-01-30T05:09:01;97755.19;;;-2.15;70.51
71621;BME280;59471;42.254;23.102;2024-01-30T05:11:26;97758.44;;;-2.10;70.54
71621;BME280;59471;42.254;23.102;2024-01-30T05:13:52;97746.75;;;-2.18;70.09
71621;BME280;59471;42.254;23.102;2024-01-30T05:16:17;97768.00;;;-2.15;70.85
71621;BME280;59471;42.254;23.102;2024-01-30T05:18:43;97766.97;;;-2.09;70.69
71621;BME280;59471;42.254;23.102;2024-01-30T05:21:10;97766.66;;;-2.25;71.09
71621;BME280;59471;42.254;23.102;2024-01-30T05:23:35;97748.44;;;-2.42;71.75
71621;BME280;59471;42.254;23.102;2024-01-30T05:26:01;97760.34;;;-2.41;71.35
71621;BME280;59471;42.254;23.102;2024-01-30T05:28:29;97756.69;;;-2.34;71.51
71621;BME280;59471;42.254;23.102;2024-01-30T05:30:55;97744.44;;;-2.26;71.30
71621;BME280;59471;42.254;23.102;2024-01-30T05:33:21;97755.56;;;-2.25;71.01
71621;BME280;59471;42.254;23.102;2024-01-30T05:35:47;97760.78;;;-2.03;70.28
71621;BME280;59471;42.254;23.102;2024-01-30T05:38:14;97767.50;;;-1.99;70.46
71621;BME280;59471;42.254;23.102;2024-01-30T05:40:41;97766.53;;;-1.95;70.17
71621;BME280;59471;42.254;23.102;2024-01-30T05:43:06;97762.16;;;-1.93;69.68
71621;BME280;59471;42.254;23.102;2024-01-30T05:45:33;97774.16;;;-2.19;70.97
71621;BME280;59471;42.254;23.102;2024-01-30T05:48:00;97785.91;;;-2.38;71.81
71621;BME280;59471;42.254;23.102;2024-01-30T05:50:26;97782.19;;;-2.54;72.72
71621;BME280;59471;42.254;23.102;2024-01-30T05:52:52;97786.00;;;-2.41;72.10
71621;BME280;59471;42.254;23.102;2024-01-30T05:55:18;97787.94;;;-2.48;71.92
71621;BME280;59471;42.254;23.102;2024-01-30T05:57:43;97792.81;;;-2.40;71.88
71621;BME280;59471;42.254;23.102;2024-01-30T06:00:09;97787.66;;;-2.39;71.91
71621;BME280;59471;42.254;23.102;2024-01-30T06:02:35;97792.03;;;-2.42;72.05
71621;BME280;59471;42.254;23.102;2024-01-30T06:05:01;97800.72;;;-2.20;71.82
71621;BME280;59471;42.254;23.102;2024-01-30T06:07:27;97799.00;;;-2.21;69.97
71621;BME280;59471;42.254;23.102;2024-01-30T06:09:52;97784.91;;;-2.34;71.43
71621;BME280;59471;42.254;23.102;2024-01-30T06:12:18;97795.59;;;-2.20;70.40
71621;BME280;59471;42.254;23.102;2024-01-30T06:14:43;97789.94;;;-2.31;70.44
71621;BME280;59471;42.254;23.102;2024-01-30T06:17:09;97797.41;;;-2.23;70.06
71621;BME280;59471;42.254;23.102;2024-01-30T06:19:37;97788.66;;;-2.18;70.14
71621;BME280;59471;42.254;23.102;2024-01-30T06:22:04;97786.84;;;-2.14;69.18
71621;BME280;59471;42.254;23.102;2024-01-30T06:24:30;97790.16;;;-2.11;69.45
71621;BME280;59471;42.254;23.102;2024-01-30T06:26:55;97789.94;;;-2.04;69.27
71621;BME280;59471;42.254;23.102;2024-01-30T06:29:21;97787.09;;;-1.97;69.25
71621;BME280;59471;42.254;23.102;2024-01-30T06:31:46;97786.25;;;-1.97;68.49
71621;BME280;59471;42.254;23.102;2024-01-30T06:34:12;97794.59;;;-1.91;68.58
71621;BME280;59471;42.254;23.102;2024-01-30T06:36:38;97776.63;;;-1.91;67.95
71621;BME280;59471;42.254;23.102;2024-01-30T06:39:04;97789.94;;;-2.04;68.61
71621;BME280;59471;42.254;23.102;2024-01-30T06:41:30;97793.56;;;-2.12;69.21
71621;BME280;59471;42.254;23.102;2024-01-30T06:43:56;97788.97;;;-2.02;69.56
71621;BME280;59471;42.254;23.102;2024-01-30T06:46:22;97801.81;;;-1.77;68.35
71621;BME280;59471;42.254;23.102;2024-01-30T06:48:48;97786.69;;;-1.84;68.99
71621;BME280;59471;42.254;23.102;2024-01-30T06:51:13;97794.78;;;-1.72;68.68
71621;BME280;59471;42.254;23.102;2024-01-30T06:53:39;97787.31;;;-1.78;68.71
71621;BME280;59471;42.254;23.102;2024-01-30T06:56:05;97789.63;;;-1.70;69.22
71621;BME280;59471;42.254;23.102;2024-01-30T06:58:31;97788.78;;;-1.47;68.11
71621;BME280;59471;42.254;23.102;2024-01-30T07:00:57;97772.34;;;-1.43;67.37
71621;BME280;59471;42.254;23.102;2024-01-30T07:03:23;97781.50;;;-1.36;67.55
71621;BME280;59471;42.254;23.102;2024-01-30T07:05:49;97783.03;;;-1.30;66.65
71621;BME280;59471;42.254;23.102;2024-01-30T07:08:17;97780.94;;;-1.21;66.64
71621;BME280;59471;42.254;23.102;2024-01-30T07:10:43;97787.34;;;-1.31;66.64
71621;BME280;59471;42.254;23.102;2024-01-30T07:13:10;97782.88;;;-1.26;67.16
71621;BME280;59471;42.254;23.102;2024-01-30T07:15:36;97775.88;;;-1.22;66.77
71621;BME280;59471;42.254;23.102;2024-01-30T07:18:03;97786.78;;;-1.15;66.62
71621;BME280;59471;42.254;23.102;2024-01-30T07:20:30;97792.63;;;-1.12;66.24
71621;BME280;59471;42.254;23.102;2024-01-30T07:22:58;97794.91;;;-1.04;65.65
71621;BME280;59471;42.254;23.102;2024-01-30T07:25:24;97783.97;;;-1.09;66.36
71621;BME280;59471;42.254;23.102;2024-01-30T07:27:52;97805.56;;;-0.91;65.07
71621;BME280;59471;42.254;23.102;2024-01-30T07:30:19;97797.09;;;-0.94;65.48
71621;BME280;59471;42.254;23.102;2024-01-30T07:32:46;97784.97;;;-0.91;65.26
71621;BME280;59471;42.254;23.102;2024-01-30T07:35:12;97798.88;;;-0.74;64.71
71621;BME280;59471;42.254;23.102;2024-01-30T07:37:38;97786.81;;;-0.72;65.32
71621;BME280;59471;42.254;23.102;2024-01-30T07:40:04;97781.53;;;-0.68;64.90
71621;BME280;59471;42.254;23.102;2024-01-30T07:42:30;97788.13;;;-0.61;63.96
71621;BME280;59471;42.254;23.102;2024-01-30T07:44:55;97789.06;;;-0.64;64.01
71621;BME280;59471;42.254;23.102;2024-01-30T07:47:21;97786.38;;;-0.61;64.70
71621;BME280;59471;42.254;23.102;2024-01-30T07:49:46;97785.47;;;-0.38;64.15
71621;BME280;59471;42.254;23.102;2024-01-30T07:52:13;97777.88;;;-0.41;64.06
71621;BME280;59471;42.254;23.102;2024-01-30T07:54:57;97771.56;;;-0.34;62.78
71621;BME280;59471;42.254;23.102;2024-01-30T07:57:41;97773.94;;;-0.29;63.61
71621;BME280;59471;42.254;23.102;2024-01-30T08:00:08;97773.91;;;-0.28;63.93
71621;BME280;59471;42.254;23.102;2024-01-30T08:02:34;97776.84;;;-0.16;61.74
71621;BME280;59471;42.254;23.102;2024-01-30T08:04:59;97781.03;;;-0.14;62.23
71621;BME280;59471;42.254;23.102;2024-01-30T08:07:25;97786.59;;;-0.03;61.81
71621;BME280;59471;42.254;23.102;2024-01-30T08:09:50;97778.78;;;-0.01;62.03
71621;BME280;59471;42.254;23.102;2024-01-30T08:12:16;97780.84;;;0.11;61.78
71621;BME280;59471;42.254;23.102;2024-01-30T08:14:42;97783.44;;;0.11;61.54
71621;BME280;59471;42.254;23.102;2024-01-30T08:17:07;97773.91;;;0.13;61.26
71621;BME280;59471;42.254;23.102;2024-01-30T08:19:33;97779.22;;;0.09;62.27
71621;BME280;59471;42.254;23.102;2024-01-30T08:21:59;97781.63;;;0.13;62.37
71621;BME280;59471;42.254;23.102;2024-01-30T08:24:25;97778.78;;;0.19;62.19
71621;BME280;59471;42.254;23.102;2024-01-30T08:26:50;97755.47;;;0.22;61.63
71621;BME280;59471;42.254;23.102;2024-01-30T08:29:16;97775.00;;;0.47;61.96
71621;BME280;59471;42.254;23.102;2024-01-30T08:31:41;97775.84;;;0.48;60.62
71621;BME280;59471;42.254;23.102;2024-01-30T08:34:07;97771.25;;;0.54;60.24
71621;BME280;59471;42.254;23.102;2024-01-30T08:36:32;97763.16;;;0.43;60.15
71621;BME280;59471;42.254;23.102;2024-01-30T08:38:58;97782.31;;;0.56;60.97
71621;BME280;59471;42.254;23.102;2024-01-30T08:41:23;97786.75;;;0.73;60.52
71621;BME280;59471;42.254;23.102;2024-01-30T08:43:49;97780.75;;;0.73;59.60
71621;BME280;59471;42.254;23.102;2024-01-30T08:46:18;97791.22;;;0.69;60.07
71621;BME280;59471;42.254;23.102;2024-01-30T08:48:44;97784.09;;;0.75;60.89
71621;BME280;59471;42.254;23.102;2024-01-30T08:51:10;97792.75;;;0.74;59.81
71621;BME280;59471;42.254;23.102;2024-01-30T08:53:36;97787.59;;;0.74;59.50
71621;BME280;59471;42.254;23.102;2024-01-30T08:56:03;97785.06;;;0.91;59.40
71621;BME280;59471;42.254;23.102;2024-01-30T08:58:29;97787.50;;;0.94;59.18
71621;BME280;59471;42.254;23.102;2024-01-30T09:00:55;97789.53;;;1.06;59.61
71621;BME280;59471;42.254;23.102;2024-01-30T09:03:20;97773.72;;;0.95;58.61
71621;BME280;59471;42.254;23.102;2024-01-30T09:05:46;97785.19;;;1.26;58.52
71621;BME280;59471;42.254;23.102;2024-01-30T09:08:11;97781.28;;;1.36;57.19
71621;BME280;59471;42.254;23.102;2024-01-30T09:10:37;97792.00;;;1.46;58.10
71621;BME280;59471;42.254;23.102;2024-01-30T09:13:02;97785.56;;;1.35;57.33
71621;BME280;59471;42.254;23.102;2024-01-30T09:15:28;97791.34;;;1.59;57.23
71621;BME280;59471;42.254;23.102;2024-01-30T09:17:54;97790.25;;;1.63;56.92
71621;BME280;59471;42.254;23.102;2024-01-30T09:20:19;97793.75;;;1.62;56.73
71621;BME280;59471;42.254;23.102;2024-01-30T09:22:45;97796.59;;;1.58;56.16
71621;BME280;59471;42.254;23.102;2024-01-30T09:25:11;97788.44;;;1.66;55.43
71621;BME280;59471;42.254;23.102;2024-01-30T09:27:36;97788.91;;;1.56;55.85
71621;BME280;59471;42.254;23.102;2024-01-30T09:30:02;97779.09;;;1.63;55.53
71621;BME280;59471;42.254;23.102;2024-01-30T09:32:28;97787.31;;;1.71;55.52
71621;BME280;59471;42.254;23.102;2024-01-30T09:34:53;97781.94;;;1.93;56.39
71621;BME280;59471;42.254;23.102;2024-01-30T09:37:19;97783.97;;;2.04;55.51
71621;BME280;59471;42.254;23.102;2024-01-30T09:39:45;97777.97;;;2.03;55.37
71621;BME280;59471;42.254;23.102;2024-01-30T09:42:33;97789.09;;;2.05;54.93
71621;BME280;59471;42.254;23.102;2024-01-30T09:45:04;97789.66;;;2.11;54.51
71621;BME280;59471;42.254;23.102;2024-01-30T09:47:41;97779.84;;;2.17;55.14
71621;BME280;59471;42.254;23.102;2024-01-30T09:50:09;97758.19;;;2.20;54.16
71621;BME280;59471;42.254;23.102;2024-01-30T09:52:35;97773.91;;;2.32;53.64
71621;BME280;59471;42.254;23.102;2024-01-30T09:55:01;97761.22;;;2.28;53.85
71621;BME280;59471;42.254;23.102;2024-01-30T09:57:27;97757.50;;;2.16;53.29
71621;BME280;59471;42.254;23.102;2024-01-30T09:59:53;97756.06;;;2.28;53.01
71621;BME280;59471;42.254;23.102;2024-01-30T10:02:22;97734.72;;;2.24;53.67
71621;BME280;59471;42.254;23.102;2024-01-30T10:04:49;97742.50;;;2.40;54.20
71621;BME280;59471;42.254;23.102;2024-01-30T10:07:18;97748.38;;;2.26;53.31
71621;BME280;59471;42.254;23.102;2024-01-30T10:09:45;97741.22;;;2.31;53.73
71621;BME280;59471;42.254;23.102;2024-01-30T10:12:11;97713.75;;;2.46;53.63
71621;BME280;59471;42.254;23.102;2024-01-30T10:14:38;97725.44;;;2.69;52.94
71621;BME280;59471;42.254;23.102;2024-01-30T10:17:04;97713.09;;;2.59;52.66
71621;BME280;59471;42.254;23.102;2024-01-30T10:19:31;97728.47;;;2.77;52.92
71621;BME280;59471;42.254;23.102;2024-01-30T10:21:56;97720.63;;;2.46;52.81
71621;BME280;59471;42.254;23.102;2024-01-30T10:24:26;97714.59;;;2.78;52.48
71621;BME280;59471;42.254;23.102;2024-01-30T10:26:52;97714.00;;;2.89;52.69
71621;BME280;59471;42.254;23.102;2024-01-30T10:29:18;97707.38;;;2.68;53.24
71621;BME280;59471;42.254;23.102;2024-01-30T10:31:44;97701.31;;;2.69;52.90
71621;BME280;59471;42.254;23.102;2024-01-30T10:34:09;97714.94;;;2.88;53.08
71621;BME280;59471;42.254;23.102;2024-01-30T10:36:40;97713.50;;;2.98;51.76
71621;BME280;59471;42.254;23.102;2024-01-30T10:39:08;97706.81;;;2.94;52.34
71621;BME280;59471;42.254;23.102;2024-01-30T10:41:43;97703.06;;;3.16;51.94
71621;BME280;59471;42.254;23.102;2024-01-30T10:44:10;97706.53;;;3.15;51.25
71621;BME280;59471;42.254;23.102;2024-01-30T10:46:38;97708.44;;;3.27;51.42
71621;BME280;59471;42.254;23.102;2024-01-30T10:49:05;97688.91;;;3.21;52.27
71621;BME280;59471;42.254;23.102;2024-01-30T10:51:32;97695.63;;;3.10;51.24
71621;BME280;59471;42.254;23.102;2024-01-30T10:53:58;97685.59;;;3.19;51.71
71621;BME280;59471;42.254;23.102;2024-01-30T10:56:24;97676.66;;;3.25;50.30
71621;BME280;59471;42.254;23.102;2024-01-30T10:58:51;97685.97;;;3.28;52.14
71621;BME280;59471;42.254;23.102;2024-01-30T11:01:19;97673.66;;;3.17;51.70
71621;BME280;59471;42.254;23.102;2024-01-30T11:03:49;97670.63;;;3.24;51.73
71621;BME280;59471;42.254;23.102;2024-01-30T11:06:16;97674.28;;;3.36;51.88
71621;BME280;59471;42.254;23.102;2024-01-30T11:08:44;97657.25;;;3.32;50.80
71621;BME280;59471;42.254;23.102;2024-01-30T11:11:10;97665.91;;;3.47;51.44
71621;BME280;59471;42.254;23.102;2024-01-30T11:13:36;97658.69;;;3.52;51.30
71621;BME280;59471;42.254;23.102;2024-01-30T11:16:03;97646.03;;;3.62;51.92
71621;BME280;59471;42.254;23.102;2024-01-30T11:18:30;97655.91;;;3.41;51.95
71621;BME280;59471;42.254;23.102;2024-01-30T11:20:57;97673.97;;;3.57;51.74
71621;BME280;59471;42.254;23.102;2024-01-30T11:23:26;97647.94;;;3.14;51.90
71621;BME280;59471;42.254;23.102;2024-01-30T11:25:56;97651.47;;;3.27;52.01
71621;BME280;59471;42.254;23.102;2024-01-30T11:28:22;97649.84;;;3.40;51.95
71621;BME280;59471;42.254;23.102;2024-01-30T11:30:48;97646.97;;;3.61;51.49
71621;BME280;59471;42.254;23.102;2024-01-30T11:33:27;97636.19;;;3.53;51.15
71621;BME280;59471;42.254;23.102;2024-01-30T11:35:57;97626.19;;;3.46;51.73
71621;BME280;59471;42.254;23.102;2024-01-30T11:38:26;97636.19;;;3.53;51.24
71621;BME280;59471;42.254;23.102;2024-01-30T11:40:55;97635.38;;;3.52;51.07
71621;BME280;59471;42.254;23.102;2024-01-30T11:43:22;97624.28;;;3.50;51.79
71621;BME280;59471;42.254;23.102;2024-01-30T11:45:49;97610.88;;;3.58;50.99
71621;BME280;59471;42.254;23.102;2024-01-30T11:48:16;97626.00;;;3.49;51.57
71621;BME280;59471;42.254;23.102;2024-01-30T11:50:41;97627.06;;;3.47;51.19
71621;BME280;59471;42.254;23.102;2024-01-30T11:53:07;97637.31;;;3.48;51.49
71621;BME280;59471;42.254;23.102;2024-01-30T11:55:33;97618.34;;;3.18;51.28
71621;BME280;59471;42.254;23.102;2024-01-30T11:58:02;97626.81;;;3.06;52.31
71621;BME280;59471;42.254;23.102;2024-01-30T12:00:27;97621.03;;;3.16;52.07
71621;BME280;59471;42.254;23.102;2024-01-30T12:02:55;97614.34;;;3.28;51.56
71621;BME280;59471;42.254;23.102;2024-01-30T12:05:27;97633.25;;;3.59;50.89
71621;BME280;59471;42.254;23.102;2024-01-30T12:07:53;97621.88;;;3.61;51.11
71621;BME280;59471;42.254;23.102;2024-01-30T12:10:19;97604.03;;;3.57;51.21
71621;BME280;59471;42.254;23.102;2024-01-30T12:12:49;97618.09;;;3.67;51.14
71621;BME280;59471;42.254;23.102;2024-01-30T12:15:16;97609.22;;;3.57;51.30
71621;BME280;59471;42.254;23.102;2024-01-30T12:17:43;97614.56;;;3.68;51.23
71621;BME280;59471;42.254;23.102;2024-01-30T12:20:13;97600.31;;;3.61;50.58
71621;BME280;59471;42.254;23.102;2024-01-30T12:22:41;97603.38;;;3.53;50.63
71621;BME280;59471;42.254;23.102;2024-01-30T12:25:16;97585.78;;;3.44;51.04
71621;BME280;59471;42.254;23.102;2024-01-30T12:27:44;97586.78;;;3.56;51.69
71621;BME280;59471;42.254;23.102;2024-01-30T12:30:13;97583.00;;;3.61;51.48
71621;BME280;59471;42.254;23.102;2024-01-30T12:32:41;97591.81;;;3.73;52.00
71621;BME280;59471;42.254;23.102;2024-01-30T12:37:39;97582.00;;;3.78;51.74
71621;BME280;59471;42.254;23.102;2024-01-30T12:40:07;97568.09;;;3.93;51.32
71621;BME280;59471;42.254;23.102;2024-01-30T12:42:33;97572.19;;;3.98;50.61
71621;BME280;59471;42.254;23.102;2024-01-30T12:44:59;97578.69;;;3.76;50.66
71621;BME280;59471;42.254;23.102;2024-01-30T12:47:25;97580.88;;;3.68;51.29
71621;BME280;59471;42.254;23.102;2024-01-30T12:49:51;97567.47;;;3.47;51.94
71621;BME280;59471;42.254;23.102;2024-01-30T12:52:20;97565.53;;;3.65;51.80