sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3415;SDS011;1721;51.238;9.562;2024-01-07T00:01:28;8.20;;;3.53;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:03:54;19.73;;;6.40;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:06:19;10.50;;;4.53;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:08:45;8.40;;;3.53;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:11:12;7.93;;;3.92;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:13:38;11.70;;;3.53;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:16:03;9.83;;;4.00;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:18:29;11.43;;;3.97;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:20:54;9.00;;;3.53;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:23:20;8.60;;;2.83;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:25:46;9.60;;;2.57;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:28:12;6.78;;;3.58;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:30:38;6.30;;;2.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:33:03;13.70;;;3.10;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:35:29;7.27;;;3.20;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:37:54;14.30;;;4.20;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:40:22;10.32;;;4.22;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:42:48;7.35;;;3.40;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:45:13;11.50;;;5.13;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:47:39;14.87;;;4.73;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:50:05;8.00;;;3.63;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:52:30;13.33;;;5.10;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:54:56;17.80;;;4.50;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:57:22;9.20;;;3.30;;
3415;SDS011;1721;51.238;9.562;2024-01-07T00:59:47;12.77;;;2.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:02:13;6.70;;;3.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:04:39;10.90;;;4.83;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:07:05;8.85;;;3.40;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:09:32;7.45;;;3.25;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:11:58;17.43;;;4.13;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:14:24;6.20;;;2.77;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:16:49;8.83;;;4.20;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:19:15;13.20;;;2.90;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:21:41;8.75;;;3.00;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:24:07;12.33;;;5.03;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:26:32;7.27;;;2.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:28:58;8.37;;;3.90;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:31:24;10.60;;;3.83;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:33:49;8.87;;;3.43;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:36:15;8.23;;;3.50;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:38:40;7.23;;;3.23;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:41:06;14.20;;;4.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:43:31;6.07;;;2.93;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:45:58;6.50;;;3.07;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:48:23;10.65;;;4.18;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:50:50;7.18;;;2.25;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:53:15;8.40;;;3.77;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:55:42;9.30;;;3.73;;
3415;SDS011;1721;51.238;9.562;2024-01-07T01:58:08;7.65;;;3.38;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:00:34;6.55;;;3.10;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:03:00;7.23;;;2.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:05:26;10.10;;;3.90;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:07:52;6.50;;;2.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:10:18;7.05;;;3.25;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:12:44;7.63;;;3.43;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:15:09;7.23;;;2.77;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:17:35;6.50;;;2.87;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:20:00;9.27;;;3.30;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:22:26;7.63;;;3.03;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:24:51;6.27;;;2.47;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:27:17;6.17;;;2.73;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:29:42;5.23;;;2.73;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:32:08;6.70;;;3.17;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:34:33;7.20;;;3.10;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:36:59;12.97;;;3.57;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:39:24;4.90;;;2.50;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:41:50;8.80;;;2.90;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:44:15;6.80;;;2.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:46:41;5.33;;;2.50;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:49:06;7.60;;;3.17;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:51:32;8.30;;;2.97;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:53:57;10.07;;;3.40;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:56:23;6.37;;;2.57;;
3415;SDS011;1721;51.238;9.562;2024-01-07T02:58:48;7.00;;;3.57;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:01:14;9.17;;;2.83;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:03:39;4.90;;;2.13;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:06:05;7.63;;;3.10;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:08:31;4.43;;;2.20;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:10:56;6.67;;;3.10;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:13:22;7.77;;;3.03;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:15:47;10.63;;;3.03;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:18:13;10.13;;;4.23;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:20:38;9.37;;;3.17;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:23:04;7.57;;;3.27;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:25:30;7.43;;;2.87;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:27:55;9.20;;;3.10;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:30:20;10.83;;;3.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:32:46;14.50;;;4.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:35:12;9.07;;;3.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:37:37;10.63;;;3.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:40:03;7.90;;;4.27;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:42:33;7.90;;;2.33;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:44:59;11.03;;;4.57;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:47:24;12.00;;;3.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:49:50;9.10;;;4.23;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:52:15;7.83;;;3.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:54:41;20.90;;;3.90;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:57:07;5.73;;;3.10;;
3415;SDS011;1721;51.238;9.562;2024-01-07T03:59:32;12.80;;;4.40;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:01:58;10.30;;;4.77;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:04:23;12.67;;;4.93;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:06:49;8.93;;;4.67;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:09:14;8.67;;;3.97;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:11:40;12.93;;;4.97;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:14:07;8.65;;;4.20;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:16:33;11.55;;;5.10;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:18:58;12.23;;;4.20;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:21:24;12.27;;;6.30;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:23:49;9.10;;;4.50;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:26:15;11.93;;;4.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:28:41;11.27;;;3.17;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:31:07;6.63;;;3.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:33:33;7.80;;;3.23;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:35:58;15.23;;;4.57;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:38:25;18.95;;;4.38;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:40:51;7.93;;;2.73;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:43:17;11.03;;;4.23;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:45:43;9.18;;;3.78;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:48:09;9.63;;;3.30;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:50:34;6.87;;;2.40;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:53:00;8.37;;;3.30;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:55:25;8.57;;;3.10;;
3415;SDS011;1721;51.238;9.562;2024-01-07T04:57:51;7.75;;;2.88;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:00:17;10.27;;;3.17;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:02:43;7.80;;;2.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:05:08;8.50;;;2.87;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:07:34;7.87;;;2.57;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:09:59;12.87;;;3.10;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:12:25;9.27;;;3.33;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:14:51;11.87;;;3.23;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:17:17;11.32;;;3.45;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:19:42;10.50;;;3.20;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:22:08;3.70;;;1.93;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:24:36;10.27;;;2.40;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:27:03;10.73;;;3.40;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:29:29;6.20;;;2.27;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:31:55;10.33;;;2.53;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:34:20;10.07;;;3.10;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:36:46;5.13;;;2.43;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:39:11;5.57;;;3.00;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:41:37;9.80;;;4.00;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:44:06;10.30;;;2.15;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:46:33;8.10;;;3.10;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:48:58;6.37;;;3.03;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:51:24;6.43;;;2.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:53:49;5.30;;;2.63;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:56:15;7.57;;;2.77;;
3415;SDS011;1721;51.238;9.562;2024-01-07T05:58:40;5.90;;;2.30;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:01:07;9.60;;;3.07;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:03:33;6.35;;;3.40;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:05:59;6.30;;;2.53;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:08:28;7.10;;;2.33;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:10:53;5.15;;;2.33;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:13:19;7.17;;;2.83;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:15:46;5.60;;;2.58;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:18:12;7.30;;;2.90;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:20:37;6.83;;;3.27;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:23:04;8.60;;;3.10;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:25:29;5.90;;;2.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:27:55;6.67;;;3.17;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:30:20;3.17;;;1.67;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:32:46;8.00;;;2.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:35:13;7.40;;;1.58;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:37:38;6.07;;;2.10;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:40:04;7.90;;;2.53;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:42:30;8.73;;;3.53;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:44:55;3.27;;;1.47;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:47:21;4.93;;;2.10;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:49:46;5.40;;;2.10;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:52:12;4.73;;;1.93;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:54:37;5.87;;;2.93;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:57:04;6.07;;;2.35;;
3415;SDS011;1721;51.238;9.562;2024-01-07T06:59:29;3.67;;;1.50;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:01:55;7.07;;;2.13;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:04:21;4.85;;;2.00;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:06:47;8.10;;;2.47;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:09:13;3.83;;;2.30;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:11:40;4.82;;;2.17;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:14:05;9.30;;;3.13;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:16:31;5.73;;;2.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:18:56;12.77;;;3.13;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:21:22;6.97;;;2.77;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:23:48;6.10;;;3.00;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:26:13;4.80;;;2.13;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:28:39;4.43;;;1.93;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:31:04;4.87;;;2.20;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:33:30;6.70;;;2.93;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:35:55;5.63;;;2.30;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:38:21;5.70;;;2.40;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:40:47;3.10;;;1.43;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:43:17;5.13;;;2.45;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:45:46;6.00;;;2.03;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:48:12;7.13;;;2.90;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:50:37;7.10;;;2.93;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:53:03;9.33;;;3.43;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:55:28;9.13;;;2.67;;
3415;SDS011;1721;51.238;9.562;2024-01-07T07:57:54;10.53;;;2.33;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:00:19;7.73;;;3.30;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:02:45;6.87;;;2.30;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:05:11;3.70;;;1.87;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:07:37;7.63;;;1.90;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:10:02;5.10;;;2.27;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:12:28;5.13;;;1.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:14:54;7.90;;;2.77;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:17:19;6.80;;;2.63;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:19:45;6.37;;;2.40;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:22:10;17.50;;;2.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:24:37;4.85;;;2.40;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:27:03;5.47;;;2.97;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:29:29;6.45;;;2.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:31:54;9.23;;;2.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:34:20;6.80;;;2.03;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:36:45;11.30;;;2.50;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:39:11;4.37;;;2.10;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:41:39;7.72;;;2.30;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:44:05;12.70;;;3.40;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:46:33;9.27;;;2.65;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:48:59;7.65;;;2.40;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:51:25;5.00;;;2.20;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:53:50;6.90;;;2.63;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:56:16;4.70;;;2.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T08:58:41;8.40;;;2.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:01:07;9.13;;;3.17;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:03:33;7.53;;;2.57;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:05:58;9.17;;;3.53;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:08:24;6.73;;;3.17;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:10:50;5.67;;;2.90;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:13:15;5.20;;;2.17;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:15:41;7.20;;;2.90;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:18:07;3.00;;;1.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:20:32;6.83;;;2.57;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:22:58;6.72;;;2.42;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:25:24;4.00;;;1.77;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:27:51;10.15;;;2.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:30:17;7.50;;;2.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:32:42;5.40;;;2.73;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:35:08;8.87;;;3.40;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:37:34;2.77;;;1.40;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:40:00;5.20;;;2.30;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:42:26;9.07;;;2.83;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:44:51;3.60;;;1.47;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:47:17;11.60;;;1.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:49:43;4.60;;;1.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:52:10;4.57;;;1.88;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:54:36;7.68;;;2.65;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:57:06;3.30;;;1.65;;
3415;SDS011;1721;51.238;9.562;2024-01-07T09:59:34;3.13;;;1.00;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:02:01;2.40;;;1.23;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:04:28;2.40;;;1.40;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:06:53;4.38;;;1.88;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:09:20;3.20;;;1.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:11:48;4.80;;;1.73;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:14:14;3.13;;;1.02;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:16:40;2.57;;;1.10;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:19:06;2.00;;;0.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:21:32;3.03;;;1.45;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:24:11;1.65;;;0.95;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:26:38;2.45;;;1.08;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:29:04;2.67;;;1.25;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:31:34;3.25;;;1.00;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:34:00;4.15;;;0.95;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:36:25;4.40;;;1.43;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:38:51;2.87;;;1.53;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:41:21;2.08;;;0.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:43:47;4.13;;;1.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:46:14;3.30;;;1.15;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:48:58;4.47;;;1.35;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:51:26;3.08;;;1.45;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:53:53;2.83;;;1.25;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:56:21;1.20;;;0.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T10:58:49;2.25;;;1.15;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:01:19;5.78;;;1.23;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:03:51;2.13;;;0.97;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:07:11;4.10;;;1.17;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:09:54;1.50;;;0.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:12:29;1.60;;;0.85;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:14:56;2.25;;;1.58;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:20:01;2.08;;;0.77;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:22:27;1.40;;;0.68;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:24:53;3.73;;;0.93;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:27:23;1.50;;;0.63;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:29:53;2.20;;;0.98;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:32:21;2.17;;;0.93;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:34:57;3.45;;;1.10;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:37:24;2.28;;;1.08;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:39:51;1.80;;;0.65;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:42:21;2.88;;;0.63;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:44:54;1.55;;;0.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:47:21;2.20;;;0.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:49:47;3.10;;;0.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:52:14;1.58;;;0.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:54:40;1.75;;;0.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:57:06;1.67;;;0.63;;
3415;SDS011;1721;51.238;9.562;2024-01-07T11:59:33;1.92;;;1.10;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:01:59;1.55;;;0.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:04:26;1.95;;;1.13;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:06:53;1.67;;;0.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:09:18;2.10;;;0.93;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:11:44;1.40;;;0.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:14:10;1.20;;;0.50;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:16:36;2.22;;;0.90;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:19:02;1.10;;;0.50;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:21:28;2.70;;;1.50;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:23:54;1.80;;;0.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:26:25;2.85;;;0.65;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:28:52;1.10;;;0.40;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:31:22;1.20;;;0.50;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:33:48;1.42;;;0.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:36:14;2.40;;;0.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:38:40;1.97;;;1.00;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:41:06;1.70;;;0.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:43:32;1.37;;;0.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:45:57;1.10;;;0.50;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:48:29;1.20;;;0.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:50:55;1.75;;;0.75;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:53:20;1.50;;;0.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:55:46;1.50;;;0.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T12:58:12;1.40;;;0.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:00:37;1.20;;;0.50;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:03:04;1.40;;;0.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:05:32;2.45;;;0.95;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:07:57;1.70;;;0.57;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:10:23;2.10;;;0.67;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:12:49;2.60;;;0.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:15:15;7.30;;;1.75;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:17:40;1.50;;;0.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:20:07;4.03;;;0.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:22:36;1.73;;;0.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:25:03;2.33;;;0.93;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:27:30;1.60;;;0.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:29:55;1.30;;;0.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:32:21;5.10;;;1.47;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:34:47;1.57;;;0.57;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:37:12;1.67;;;0.63;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:39:38;1.20;;;0.50;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:42:04;1.20;;;0.50;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:44:30;1.20;;;0.50;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:46:55;2.10;;;0.73;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:49:21;1.50;;;0.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:51:47;1.37;;;0.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:54:12;1.33;;;0.50;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:56:42;2.00;;;1.00;;
3415;SDS011;1721;51.238;9.562;2024-01-07T13:59:09;1.30;;;0.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:01:35;10.00;;;1.25;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:04:01;2.03;;;0.83;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:06:27;1.20;;;0.50;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:08:53;1.20;;;0.50;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:11:19;1.37;;;0.50;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:13:45;1.67;;;0.68;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:16:11;2.28;;;0.90;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:18:37;1.98;;;0.90;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:21:03;2.00;;;0.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:23:28;2.80;;;1.30;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:25:56;3.53;;;1.23;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:28:22;1.30;;;0.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:30:47;1.10;;;0.50;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:33:14;1.48;;;0.52;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:35:39;1.40;;;0.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:38:05;2.43;;;0.90;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:40:30;1.37;;;0.57;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:42:56;3.10;;;0.67;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:45:26;1.25;;;0.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:47:52;1.20;;;0.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:50:18;13.57;;;5.40;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:52:44;1.60;;;0.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:55:10;2.25;;;1.45;;
3415;SDS011;1721;51.238;9.562;2024-01-07T14:57:36;1.90;;;1.03;;
3415;SDS011;1721;51.238;9.562;2024-01-07T15:00:02;1.77;;;0.80;;
3415;SDS011;1721;51.238;9.562;2024-01-07T15:02:28;2.13;;;0.75;;
3415;SDS011;1721;51.238;9.562;2024-01-07T15:04:53;1.73;;;0.70;;
3415;SDS011;1721;51.238;9.562;2024-01-07T15:07:19;1.30;;;0.60;;
3415;SDS011;1721;51.238;9.562;2024-01-07T15:09:45;1.15;;;0.50;;