sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41592;DHT22;28026;48.562;14.440;2023-04-07T00:01:07;0.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:03:38;0.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:06:10;0.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:08:41;0.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:11:13;0.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:13:43;0.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:16:15;0.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:18:46;0.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:21:16;0.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:23:47;0.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:26:18;0.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:28:49;0.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:31:20;0.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:33:51;0.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:36:22;0.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:38:53;0.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:41:24;0.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:43:55;0.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:46:26;0.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:48:58;0.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:51:29;0.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:54:01;0.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:56:32;0.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T00:59:04;0.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T01:01:43;0.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T01:04:26;0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T01:07:25;0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T01:10:05;0.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T01:12:56;0.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T01:15:38;0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T01:18:20;0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T01:21:00;0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T01:23:50;0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T01:26:48;0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T01:32:08;0.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T01:34:42;0.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T01:37:18;0.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T01:39:51;0.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T01:42:23;0.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T01:44:56;0.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T01:47:29;0.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T01:50:02;0.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T01:52:35;0.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T01:55:09;0.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T01:57:40;0.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:00:11;0.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:02:44;0.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:05:21;0.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:08:06;0.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:10:40;0.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:13:15;0.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:15:51;0.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:18:25;0.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:20:59;0.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:23:34;-0.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:26:05;-0.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:28:36;-0.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:31:07;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:33:38;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:36:09;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:38:40;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:41:11;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:43:42;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:46:13;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:48:43;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:51:14;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:53:45;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:56:16;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T02:58:47;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:01:18;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:03:49;-0.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:06:20;-0.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:08:51;-0.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:11:21;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:13:52;-0.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:16:23;-0.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:18:54;-0.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:21:25;-0.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:23:58;-0.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:26:29;-0.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:29:00;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:31:31;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:34:02;-0.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:36:33;-0.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:39:04;-0.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:41:36;-0.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:44:06;-0.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:46:37;-0.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:49:08;-0.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:51:39;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:54:10;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:56:41;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T03:59:11;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:01:42;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:04:13;-0.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:06:44;-0.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:09:16;-0.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:11:46;-0.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:14:17;-0.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:16:48;-0.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:19:19;-0.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:21:50;-0.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:24:21;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:26:52;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:29:23;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:31:54;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:34:25;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:36:56;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:39:27;-0.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:41:58;-0.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:44:30;-0.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:47:01;0.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:49:32;0.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:52:03;0.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:54:34;0.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:57:05;0.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T04:59:36;0.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:02:07;0.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:04:38;0.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:07:08;0.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:09:39;0.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:12:10;0.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:14:41;0.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:17:12;1.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:19:43;1.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:22:14;1.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:24:45;1.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:27:16;1.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:29:47;1.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:32:18;1.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:34:49;1.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:37:20;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:39:51;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:42:22;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:44:53;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:47:25;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:49:56;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:52:27;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:54:58;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T05:57:29;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:00:00;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:02:31;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:05:02;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:07:33;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:10:04;2.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:12:36;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:15:07;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:17:38;3.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:20:09;3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:22:41;3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:25:11;3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:27:42;3.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:30:14;4.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:32:45;4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:35:16;4.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:37:47;4.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:40:18;4.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:42:49;4.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:45:21;5.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:47:51;5.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:50:22;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:52:53;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:55:24;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T06:57:56;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:00:27;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:03:00;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:05:31;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:08:02;6.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:10:33;6.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:13:04;6.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:15:34;6.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:18:05;6.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:20:36;6.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:23:07;6.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:25:38;6.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:28:10;6.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:30:40;6.60;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:33:11;6.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:35:42;6.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:38:13;7.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:40:44;7.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:43:16;7.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:45:47;7.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:48:18;7.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:50:50;7.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:53:22;7.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:55:53;8.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T07:58:25;8.00;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T08:00:56;8.20;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T08:03:27;8.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T08:05:58;8.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T08:08:29;8.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T08:11:00;8.80;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T08:13:31;8.90;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T08:16:02;9.10;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T08:18:33;9.30;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T08:21:04;8.70;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T08:23:36;9.50;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T08:26:06;9.40;99.90
41592;DHT22;28026;48.562;14.440;2023-04-07T08:28:37;9.20;99.60
41592;DHT22;28026;48.562;14.440;2023-04-07T08:31:08;9.10;98.60
41592;DHT22;28026;48.562;14.440;2023-04-07T08:33:39;9.10;98.00
41592;DHT22;28026;48.562;14.440;2023-04-07T08:36:10;9.30;98.20
41592;DHT22;28026;48.562;14.440;2023-04-07T08:38:42;9.90;97.40
41592;DHT22;28026;48.562;14.440;2023-04-07T08:41:17;9.90;97.70
41592;DHT22;28026;48.562;14.440;2023-04-07T08:43:57;10.50;97.10
41592;DHT22;28026;48.562;14.440;2023-04-07T08:46:30;10.10;96.90
41592;DHT22;28026;48.562;14.440;2023-04-07T08:49:08;10.40;95.00
41592;DHT22;28026;48.562;14.440;2023-04-07T08:51:46;10.80;97.20
41592;DHT22;28026;48.562;14.440;2023-04-07T08:54:18;11.20;94.30
41592;DHT22;28026;48.562;14.440;2023-04-07T08:56:51;10.70;94.30
41592;DHT22;28026;48.562;14.440;2023-04-07T08:59:23;11.10;95.40
41592;DHT22;28026;48.562;14.440;2023-04-07T09:01:58;11.00;95.50
41592;DHT22;28026;48.562;14.440;2023-04-07T09:04:29;10.80;93.90
41592;DHT22;28026;48.562;14.440;2023-04-07T09:07:00;11.00;93.60
41592;DHT22;28026;48.562;14.440;2023-04-07T09:09:32;10.40;93.40
41592;DHT22;28026;48.562;14.440;2023-04-07T09:12:03;9.70;94.10
41592;DHT22;28026;48.562;14.440;2023-04-07T09:14:34;10.50;95.70
41592;DHT22;28026;48.562;14.440;2023-04-07T09:17:04;10.50;93.00
41592;DHT22;28026;48.562;14.440;2023-04-07T09:19:35;10.70;93.50
41592;DHT22;28026;48.562;14.440;2023-04-07T09:22:06;11.20;92.60
41592;DHT22;28026;48.562;14.440;2023-04-07T09:24:41;10.30;94.20
41592;DHT22;28026;48.562;14.440;2023-04-07T09:27:13;11.20;93.60
41592;DHT22;28026;48.562;14.440;2023-04-07T09:29:47;11.60;92.80
41592;DHT22;28026;48.562;14.440;2023-04-07T09:32:38;11.30;90.90
41592;DHT22;28026;48.562;14.440;2023-04-07T09:35:10;10.90;92.50
41592;DHT22;28026;48.562;14.440;2023-04-07T09:37:41;9.70;91.30
41592;DHT22;28026;48.562;14.440;2023-04-07T09:40:25;10.00;93.50
41592;DHT22;28026;48.562;14.440;2023-04-07T09:42:57;10.70;94.10
41592;DHT22;28026;48.562;14.440;2023-04-07T09:45:29;11.50;90.30
41592;DHT22;28026;48.562;14.440;2023-04-07T09:48:06;12.50;89.70
41592;DHT22;28026;48.562;14.440;2023-04-07T09:51:11;10.80;91.30
41592;DHT22;28026;48.562;14.440;2023-04-07T09:53:49;10.60;92.00
41592;DHT22;28026;48.562;14.440;2023-04-07T09:56:21;10.80;92.20
41592;DHT22;28026;48.562;14.440;2023-04-07T09:58:52;10.90;91.10
41592;DHT22;28026;48.562;14.440;2023-04-07T10:01:22;11.70;92.30
41592;DHT22;28026;48.562;14.440;2023-04-07T10:03:53;10.80;90.90
41592;DHT22;28026;48.562;14.440;2023-04-07T10:06:25;10.10;91.70
41592;DHT22;28026;48.562;14.440;2023-04-07T10:08:57;10.00;90.80
41592;DHT22;28026;48.562;14.440;2023-04-07T10:11:28;10.70;92.60
41592;DHT22;28026;48.562;14.440;2023-04-07T10:13:59;11.20;90.90
41592;DHT22;28026;48.562;14.440;2023-04-07T10:16:30;12.00;89.70
41592;DHT22;28026;48.562;14.440;2023-04-07T10:19:02;12.30;89.10
41592;DHT22;28026;48.562;14.440;2023-04-07T10:21:39;12.00;90.40
41592;DHT22;28026;48.562;14.440;2023-04-07T10:27:34;11.20;90.50
41592;DHT22;28026;48.562;14.440;2023-04-07T10:30:31;11.60;87.20
41592;DHT22;28026;48.562;14.440;2023-04-07T10:33:03;11.60;88.80
41592;DHT22;28026;48.562;14.440;2023-04-07T10:36:05;11.00;88.30
41592;DHT22;28026;48.562;14.440;2023-04-07T10:38:37;10.10;91.00
41592;DHT22;28026;48.562;14.440;2023-04-07T10:41:30;10.90;91.10
41592;DHT22;28026;48.562;14.440;2023-04-07T10:44:09;11.40;87.70
41592;DHT22;28026;48.562;14.440;2023-04-07T10:47:12;11.70;90.90
41592;DHT22;28026;48.562;14.440;2023-04-07T10:53:12;10.60;87.20
41592;DHT22;28026;48.562;14.440;2023-04-07T10:55:45;11.80;90.00
41592;DHT22;28026;48.562;14.440;2023-04-07T10:58:38;12.50;90.80
41592;DHT22;28026;48.562;14.440;2023-04-07T11:03:43;12.60;92.50
41592;DHT22;28026;48.562;14.440;2023-04-07T11:06:24;12.90;91.40
41592;DHT22;28026;48.562;14.440;2023-04-07T11:08:56;13.30;91.20
41592;DHT22;28026;48.562;14.440;2023-04-07T11:11:38;13.40;91.10
41592;DHT22;28026;48.562;14.440;2023-04-07T11:14:30;12.70;88.00
41592;DHT22;28026;48.562;14.440;2023-04-07T11:17:13;12.60;91.80
41592;DHT22;28026;48.562;14.440;2023-04-07T11:19:51;13.00;92.20
41592;DHT22;28026;48.562;14.440;2023-04-07T11:22:25;13.50;92.30
41592;DHT22;28026;48.562;14.440;2023-04-07T11:24:56;13.80;91.50
41592;DHT22;28026;48.562;14.440;2023-04-07T11:27:26;13.80;91.50
41592;DHT22;28026;48.562;14.440;2023-04-07T11:29:59;14.10;91.50
41592;DHT22;28026;48.562;14.440;2023-04-07T11:32:30;14.00;90.30
41592;DHT22;28026;48.562;14.440;2023-04-07T11:35:05;14.00;91.30
41592;DHT22;28026;48.562;14.440;2023-04-07T11:37:37;14.50;88.30
41592;DHT22;28026;48.562;14.440;2023-04-07T11:40:08;15.00;91.00
41592;DHT22;28026;48.562;14.440;2023-04-07T11:42:41;15.00;89.20
41592;DHT22;28026;48.562;14.440;2023-04-07T11:45:16;14.60;90.70
41592;DHT22;28026;48.562;14.440;2023-04-07T11:47:49;13.70;91.10
41592;DHT22;28026;48.562;14.440;2023-04-07T11:50:40;13.50;91.50
41592;DHT22;28026;48.562;14.440;2023-04-07T11:53:12;14.90;91.50
41592;DHT22;28026;48.562;14.440;2023-04-07T11:55:42;16.10;90.10
41592;DHT22;28026;48.562;14.440;2023-04-07T11:58:13;16.80;88.70
41592;DHT22;28026;48.562;14.440;2023-04-07T12:00:55;17.60;89.30
41592;DHT22;28026;48.562;14.440;2023-04-07T12:03:28;17.20;84.40
41592;DHT22;28026;48.562;14.440;2023-04-07T12:06:00;16.50;83.60
41592;DHT22;28026;48.562;14.440;2023-04-07T12:08:39;16.00;85.00
41592;DHT22;28026;48.562;14.440;2023-04-07T12:11:13;15.80;83.40
41592;DHT22;28026;48.562;14.440;2023-04-07T12:13:44;14.30;86.40
41592;DHT22;28026;48.562;14.440;2023-04-07T12:16:15;14.70;88.90
41592;DHT22;28026;48.562;14.440;2023-04-07T12:18:46;14.70;90.60
41592;DHT22;28026;48.562;14.440;2023-04-07T12:21:17;15.00;90.60
41592;DHT22;28026;48.562;14.440;2023-04-07T12:23:49;15.30;88.60
41592;DHT22;28026;48.562;14.440;2023-04-07T12:26:21;15.00;89.40
41592;DHT22;28026;48.562;14.440;2023-04-07T12:28:52;15.00;88.50
41592;DHT22;28026;48.562;14.440;2023-04-07T12:31:23;14.70;88.70
41592;DHT22;28026;48.562;14.440;2023-04-07T12:33:54;15.10;90.60
41592;DHT22;28026;48.562;14.440;2023-04-07T12:36:25;15.90;88.90
41592;DHT22;28026;48.562;14.440;2023-04-07T12:38:57;15.70;86.90
41592;DHT22;28026;48.562;14.440;2023-04-07T12:41:28;15.70;87.40
41592;DHT22;28026;48.562;14.440;2023-04-07T12:43:59;15.70;86.30
41592;DHT22;28026;48.562;14.440;2023-04-07T12:46:30;15.20;84.90
41592;DHT22;28026;48.562;14.440;2023-04-07T12:49:01;15.40;84.50
41592;DHT22;28026;48.562;14.440;2023-04-07T12:51:32;15.60;86.10
41592;DHT22;28026;48.562;14.440;2023-04-07T12:54:03;15.50;86.50
41592;DHT22;28026;48.562;14.440;2023-04-07T12:56:34;15.10;85.10
41592;DHT22;28026;48.562;14.440;2023-04-07T12:59:05;15.20;84.90
41592;DHT22;28026;48.562;14.440;2023-04-07T13:01:36;15.20;85.50
41592;DHT22;28026;48.562;14.440;2023-04-07T13:04:08;15.20;85.00
41592;DHT22;28026;48.562;14.440;2023-04-07T13:06:39;15.00;86.30
41592;DHT22;28026;48.562;14.440;2023-04-07T13:09:09;14.70;86.40
41592;DHT22;28026;48.562;14.440;2023-04-07T13:11:41;14.20;89.50
41592;DHT22;28026;48.562;14.440;2023-04-07T13:14:11;14.10;88.50
41592;DHT22;28026;48.562;14.440;2023-04-07T13:16:42;14.30;89.20
41592;DHT22;28026;48.562;14.440;2023-04-07T13:19:14;14.40;88.40
41592;DHT22;28026;48.562;14.440;2023-04-07T13:21:44;14.70;86.80
41592;DHT22;28026;48.562;14.440;2023-04-07T13:24:15;14.70;87.10
41592;DHT22;28026;48.562;14.440;2023-04-07T13:26:46;14.60;85.90
41592;DHT22;28026;48.562;14.440;2023-04-07T13:29:17;14.70;87.50
41592;DHT22;28026;48.562;14.440;2023-04-07T13:31:48;14.50;88.60
41592;DHT22;28026;48.562;14.440;2023-04-07T13:34:19;14.20;87.80
41592;DHT22;28026;48.562;14.440;2023-04-07T13:36:50;14.00;87.80
41592;DHT22;28026;48.562;14.440;2023-04-07T13:39:21;13.90;87.90
41592;DHT22;28026;48.562;14.440;2023-04-07T13:41:52;13.70;87.10
41592;DHT22;28026;48.562;14.440;2023-04-07T13:44:24;13.80;90.00
41592;DHT22;28026;48.562;14.440;2023-04-07T13:46:56;14.00;89.40
41592;DHT22;28026;48.562;14.440;2023-04-07T13:49:28;13.70;90.00
41592;DHT22;28026;48.562;14.440;2023-04-07T13:51:59;13.60;90.40
41592;DHT22;28026;48.562;14.440;2023-04-07T13:54:30;13.60;89.20
41592;DHT22;28026;48.562;14.440;2023-04-07T13:57:00;13.10;89.90
41592;DHT22;28026;48.562;14.440;2023-04-07T13:59:31;13.00;90.30
41592;DHT22;28026;48.562;14.440;2023-04-07T14:02:02;13.20;90.60
41592;DHT22;28026;48.562;14.440;2023-04-07T14:04:33;13.20;90.00
41592;DHT22;28026;48.562;14.440;2023-04-07T14:07:04;13.20;90.20
41592;DHT22;28026;48.562;14.440;2023-04-07T14:09:35;13.50;89.30
41592;DHT22;28026;48.562;14.440;2023-04-07T14:12:07;13.70;90.20
41592;DHT22;28026;48.562;14.440;2023-04-07T14:14:38;13.80;89.60
41592;DHT22;28026;48.562;14.440;2023-04-07T14:17:09;13.30;88.60
41592;DHT22;28026;48.562;14.440;2023-04-07T14:19:40;13.00;89.00
41592;DHT22;28026;48.562;14.440;2023-04-07T14:22:13;12.60;89.70
41592;DHT22;28026;48.562;14.440;2023-04-07T14:24:44;12.70;90.70
41592;DHT22;28026;48.562;14.440;2023-04-07T14:27:15;12.80;90.90
41592;DHT22;28026;48.562;14.440;2023-04-07T14:29:50;13.00;90.20
41592;DHT22;28026;48.562;14.440;2023-04-07T14:32:20;13.10;90.80
41592;DHT22;28026;48.562;14.440;2023-04-07T14:34:51;13.20;89.80
41592;DHT22;28026;48.562;14.440;2023-04-07T14:37:22;13.30;91.20
41592;DHT22;28026;48.562;14.440;2023-04-07T14:39:55;13.30;90.60
41592;DHT22;28026;48.562;14.440;2023-04-07T14:42:27;13.10;89.20
41592;DHT22;28026;48.562;14.440;2023-04-07T14:44:59;13.00;90.00
41592;DHT22;28026;48.562;14.440;2023-04-07T14:47:31;12.70;90.40
41592;DHT22;28026;48.562;14.440;2023-04-07T14:50:01;12.40;90.50
41592;DHT22;28026;48.562;14.440;2023-04-07T14:52:33;12.50;90.60
41592;DHT22;28026;48.562;14.440;2023-04-07T14:55:04;12.20;90.50
41592;DHT22;28026;48.562;14.440;2023-04-07T14:57:36;12.20;90.90
41592;DHT22;28026;48.562;14.440;2023-04-07T15:00:08;12.20;90.50
41592;DHT22;28026;48.562;14.440;2023-04-07T15:02:39;12.10;90.50
41592;DHT22;28026;48.562;14.440;2023-04-07T15:05:10;12.20;90.70
41592;DHT22;28026;48.562;14.440;2023-04-07T15:07:41;12.20;90.80
41592;DHT22;28026;48.562;14.440;2023-04-07T15:10:12;12.40;91.20
41592;DHT22;28026;48.562;14.440;2023-04-07T15:12:43;12.10;90.00
41592;DHT22;28026;48.562;14.440;2023-04-07T15:15:16;11.90;90.60
41592;DHT22;28026;48.562;14.440;2023-04-07T15:17:47;12.00;90.80
41592;DHT22;28026;48.562;14.440;2023-04-07T15:20:18;12.40;90.50
41592;DHT22;28026;48.562;14.440;2023-04-07T15:22:49;12.30;90.30
41592;DHT22;28026;48.562;14.440;2023-04-07T15:25:20;12.20;90.00
41592;DHT22;28026;48.562;14.440;2023-04-07T15:27:52;11.90;88.20
41592;DHT22;28026;48.562;14.440;2023-04-07T15:30:23;11.80;90.80
41592;DHT22;28026;48.562;14.440;2023-04-07T15:32:58;12.20;89.90
41592;DHT22;28026;48.562;14.440;2023-04-07T15:35:32;12.30;88.70
41592;DHT22;28026;48.562;14.440;2023-04-07T15:38:03;12.30;89.80
41592;DHT22;28026;48.562;14.440;2023-04-07T15:40:37;12.90;89.00
41592;DHT22;28026;48.562;14.440;2023-04-07T15:43:09;13.20;89.10
41592;DHT22;28026;48.562;14.440;2023-04-07T15:45:42;13.50;88.30
41592;DHT22;28026;48.562;14.440;2023-04-07T15:48:13;13.40;89.80
41592;DHT22;28026;48.562;14.440;2023-04-07T15:50:45;13.80;87.30
41592;DHT22;28026;48.562;14.440;2023-04-07T15:53:16;13.80;86.30
41592;DHT22;28026;48.562;14.440;2023-04-07T15:55:47;13.40;87.20
41592;DHT22;28026;48.562;14.440;2023-04-07T15:58:18;13.30;86.40
41592;DHT22;28026;48.562;14.440;2023-04-07T16:00:49;13.20;87.00
41592;DHT22;28026;48.562;14.440;2023-04-07T16:03:20;13.20;88.90
41592;DHT22;28026;48.562;14.440;2023-04-07T16:05:51;12.90;86.70
41592;DHT22;28026;48.562;14.440;2023-04-07T16:08:23;12.60;88.90