sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59127;SDS011;44912;52.754;5.994;2022-09-29T00:01:55;9.88;;;7.00;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:04:21;10.35;;;6.88;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:06:46;8.98;;;6.93;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:09:12;10.23;;;6.57;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:11:37;13.30;;;5.50;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:14:03;89.00;;;5.82;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:16:29;564.67;;;19.98;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:18:55;193.63;;;7.75;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:21:21;232.32;;;8.57;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:23:48;194.20;;;8.07;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:26:15;290.73;;;11.10;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:28:47;49.97;;;4.78;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:31:17;12.68;;;4.13;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:33:43;7.30;;;4.55;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:36:10;6.82;;;4.05;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:38:37;10.43;;;6.15;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:41:04;12.93;;;6.97;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:46:13;9.90;;;6.82;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:48:43;28.08;;;4.90;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:51:09;91.47;;;6.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:53:35;53.30;;;5.22;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:56:02;25.45;;;4.88;;
59127;SDS011;44912;52.754;5.994;2022-09-29T00:58:32;66.60;;;5.53;;
59127;SDS011;44912;52.754;5.994;2022-09-29T01:01:02;361.38;;;13.73;;
59127;SDS011;44912;52.754;5.994;2022-09-29T01:03:30;449.42;;;15.77;;
59127;SDS011;44912;52.754;5.994;2022-09-29T01:06:00;182.02;;;8.68;;
59127;SDS011;44912;52.754;5.994;2022-09-29T01:08:41;365.25;;;14.45;;
59127;SDS011;44912;52.754;5.994;2022-09-29T01:11:11;249.65;;;11.32;;
59127;SDS011;44912;52.754;5.994;2022-09-29T01:13:37;400.80;;;15.60;;
59127;SDS011;44912;52.754;5.994;2022-09-29T01:16:05;105.68;;;7.72;;
59127;SDS011;44912;52.754;5.994;2022-09-29T01:18:31;135.25;;;7.75;;
59127;SDS011;44912;52.754;5.994;2022-09-29T01:21:12;59.97;;;6.35;;
59127;SDS011;44912;52.754;5.994;2022-09-29T01:23:59;8.55;;;5.47;;
59127;SDS011;44912;52.754;5.994;2022-09-29T01:27:05;349.33;;;14.00;;
59127;SDS011;44912;52.754;5.994;2022-09-29T01:35:04;34.75;;;5.38;;
59127;SDS011;44912;52.754;5.994;2022-09-29T01:40:53;8.93;;;5.47;;
59127;SDS011;44912;52.754;5.994;2022-09-29T01:43:44;17.58;;;6.10;;
59127;SDS011;44912;52.754;5.994;2022-09-29T01:46:25;252.75;;;13.50;;
59127;SDS011;44912;52.754;5.994;2022-09-29T01:48:55;243.65;;;12.32;;
59127;SDS011;44912;52.754;5.994;2022-09-29T01:51:28;18.63;;;6.03;;
59127;SDS011;44912;52.754;5.994;2022-09-29T01:54:01;13.40;;;5.38;;
59127;SDS011;44912;52.754;5.994;2022-09-29T01:56:44;113.75;;;8.25;;
59127;SDS011;44912;52.754;5.994;2022-09-29T01:59:17;23.20;;;5.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T02:01:43;11.50;;;4.88;;
59127;SDS011;44912;52.754;5.994;2022-09-29T02:04:28;39.47;;;5.05;;
59127;SDS011;44912;52.754;5.994;2022-09-29T02:07:02;54.38;;;4.90;;
59127;SDS011;44912;52.754;5.994;2022-09-29T02:09:37;76.55;;;5.18;;
59127;SDS011;44912;52.754;5.994;2022-09-29T02:12:05;13.48;;;3.70;;
59127;SDS011;44912;52.754;5.994;2022-09-29T02:14:35;11.65;;;3.63;;
59127;SDS011;44912;52.754;5.994;2022-09-29T02:17:13;21.48;;;3.60;;
59127;SDS011;44912;52.754;5.994;2022-09-29T02:19:43;46.95;;;4.32;;
59127;SDS011;44912;52.754;5.994;2022-09-29T02:22:10;44.33;;;4.25;;
59127;SDS011;44912;52.754;5.994;2022-09-29T02:24:36;112.95;;;6.60;;
59127;SDS011;44912;52.754;5.994;2022-09-29T02:27:02;10.77;;;3.85;;
59127;SDS011;44912;52.754;5.994;2022-09-29T02:29:28;8.43;;;4.63;;
59127;SDS011;44912;52.754;5.994;2022-09-29T02:31:54;16.95;;;4.85;;
59127;SDS011;44912;52.754;5.994;2022-09-29T02:34:23;7.00;;;4.50;;
59127;SDS011;44912;52.754;5.994;2022-09-29T02:39:42;9.27;;;4.70;;
59127;SDS011;44912;52.754;5.994;2022-09-29T02:47:55;8.48;;;4.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T02:53:44;13.10;;;3.70;;
59127;SDS011;44912;52.754;5.994;2022-09-29T02:59:23;9.50;;;3.65;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:01:52;31.23;;;4.90;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:04:21;15.25;;;4.13;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:06:48;41.38;;;4.82;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:09:14;42.13;;;5.38;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:11:39;7.00;;;4.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:14:05;21.35;;;5.38;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:16:31;22.77;;;5.28;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:18:58;66.85;;;5.65;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:21:23;35.67;;;5.20;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:23:49;35.08;;;4.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:26:14;11.45;;;4.13;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:28:40;11.13;;;5.05;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:31:07;28.42;;;5.80;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:33:34;27.38;;;5.05;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:36:02;26.67;;;5.70;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:38:29;331.65;;;13.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:40:55;32.03;;;4.38;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:43:20;18.08;;;3.85;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:45:47;17.38;;;4.63;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:48:13;25.20;;;4.22;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:50:39;17.67;;;3.70;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:53:04;12.15;;;3.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:55:30;12.82;;;3.42;;
59127;SDS011;44912;52.754;5.994;2022-09-29T03:57:55;15.93;;;3.70;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:00:21;24.52;;;3.65;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:02:46;32.05;;;3.63;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:05:12;18.10;;;3.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:07:38;25.27;;;3.58;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:10:03;15.35;;;3.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:12:29;13.25;;;3.05;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:14:55;17.15;;;3.72;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:17:21;19.70;;;3.45;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:19:46;44.63;;;4.85;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:22:13;39.10;;;4.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:24:42;32.13;;;4.38;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:27:08;46.53;;;4.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:29:33;130.35;;;6.65;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:31:59;52.80;;;4.45;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:34:24;21.33;;;4.10;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:36:50;50.95;;;5.00;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:39:15;24.05;;;4.20;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:41:41;27.85;;;4.10;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:44:06;23.50;;;4.25;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:46:32;22.63;;;4.20;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:48:58;29.85;;;4.28;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:51:23;20.88;;;4.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:53:49;72.95;;;5.63;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:56:15;28.58;;;4.32;;
59127;SDS011;44912;52.754;5.994;2022-09-29T04:58:41;30.58;;;4.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:01:07;33.47;;;4.65;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:03:36;39.53;;;4.72;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:06:02;42.13;;;4.97;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:08:27;56.67;;;5.53;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:10:53;40.35;;;5.00;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:13:18;20.67;;;4.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:15:44;13.40;;;4.22;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:18:09;19.27;;;4.03;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:20:35;18.65;;;4.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:23:00;19.55;;;4.05;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:25:26;18.50;;;4.00;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:27:52;14.15;;;3.75;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:30:18;22.15;;;4.38;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:32:43;39.97;;;5.68;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:35:09;41.90;;;5.28;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:37:35;29.65;;;4.60;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:40:00;36.80;;;5.22;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:42:26;62.58;;;5.80;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:44:52;33.78;;;5.20;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:47:17;35.97;;;5.70;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:49:43;19.83;;;4.95;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:52:09;24.42;;;4.88;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:54:35;17.13;;;4.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:57:00;29.05;;;5.15;;
59127;SDS011;44912;52.754;5.994;2022-09-29T05:59:26;37.90;;;5.72;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:01:51;18.50;;;5.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:04:17;59.30;;;5.80;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:06:43;91.15;;;7.35;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:09:08;64.43;;;5.75;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:11:34;73.15;;;6.68;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:14:00;41.03;;;5.93;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:16:27;48.95;;;6.60;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:18:54;39.40;;;6.35;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:21:22;16.30;;;5.75;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:23:48;32.38;;;6.72;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:26:15;23.58;;;5.63;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:28:42;51.75;;;6.50;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:31:14;24.77;;;5.45;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:33:44;11.32;;;5.00;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:36:12;18.55;;;5.97;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:39:00;14.15;;;5.75;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:41:27;18.08;;;6.03;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:43:53;45.03;;;7.38;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:46:19;49.53;;;6.95;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:48:45;15.93;;;6.60;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:51:11;28.60;;;7.32;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:53:37;24.67;;;8.10;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:56:03;10.82;;;6.68;;
59127;SDS011;44912;52.754;5.994;2022-09-29T06:58:28;14.85;;;7.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:00:54;25.20;;;7.25;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:03:24;12.82;;;7.65;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:05:49;22.52;;;7.82;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:08:15;12.43;;;8.90;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:10:40;40.72;;;9.48;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:13:06;11.90;;;8.25;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:15:33;14.00;;;9.27;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:17:59;13.70;;;9.32;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:20:26;10.15;;;7.90;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:22:52;12.60;;;10.25;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:25:18;11.27;;;9.05;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:27:45;14.25;;;11.15;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:30:11;16.77;;;11.82;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:32:37;26.08;;;18.23;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:35:02;21.80;;;17.92;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:37:29;19.00;;;15.05;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:39:55;19.80;;;14.80;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:42:20;20.27;;;15.63;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:44:46;19.85;;;15.35;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:47:12;18.10;;;14.25;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:49:38;19.92;;;14.38;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:52:07;16.80;;;13.60;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:54:33;17.83;;;13.85;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:56:59;18.45;;;12.98;;
59127;SDS011;44912;52.754;5.994;2022-09-29T07:59:26;19.15;;;13.60;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:01:52;17.67;;;13.48;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:04:18;19.98;;;13.68;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:06:44;18.75;;;13.02;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:09:10;16.70;;;13.35;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:11:37;16.92;;;13.10;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:14:04;18.42;;;13.57;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:16:30;17.13;;;13.02;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:18:57;19.88;;;14.05;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:21:23;16.65;;;12.23;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:23:49;16.38;;;12.90;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:26:15;15.73;;;13.32;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:28:43;18.40;;;13.50;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:31:16;17.38;;;13.00;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:33:45;15.82;;;12.00;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:36:13;16.05;;;12.45;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:38:47;15.93;;;12.20;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:43:53;12.27;;;10.32;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:46:25;17.05;;;11.32;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:49:04;15.05;;;10.55;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:51:38;16.23;;;11.52;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:54:32;15.07;;;11.18;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:57:03;13.63;;;10.85;;
59127;SDS011;44912;52.754;5.994;2022-09-29T08:59:29;15.65;;;10.82;;
59127;SDS011;44912;52.754;5.994;2022-09-29T09:10:14;10.68;;;7.85;;
59127;SDS011;44912;52.754;5.994;2022-09-29T09:13:16;10.05;;;7.70;;
59127;SDS011;44912;52.754;5.994;2022-09-29T09:16:14;12.63;;;7.97;;
59127;SDS011;44912;52.754;5.994;2022-09-29T09:21:42;10.90;;;7.45;;
59127;SDS011;44912;52.754;5.994;2022-09-29T09:24:14;21.27;;;14.57;;
59127;SDS011;44912;52.754;5.994;2022-09-29T09:26:41;11.10;;;8.10;;
59127;SDS011;44912;52.754;5.994;2022-09-29T09:29:26;13.35;;;7.10;;
59127;SDS011;44912;52.754;5.994;2022-09-29T09:32:00;10.50;;;5.82;;
59127;SDS011;44912;52.754;5.994;2022-09-29T09:37:04;9.52;;;7.13;;
59127;SDS011;44912;52.754;5.994;2022-09-29T09:39:35;10.57;;;6.15;;
59127;SDS011;44912;52.754;5.994;2022-09-29T09:42:08;10.95;;;5.55;;
59127;SDS011;44912;52.754;5.994;2022-09-29T09:44:41;8.60;;;5.82;;
59127;SDS011;44912;52.754;5.994;2022-09-29T09:47:25;8.35;;;5.45;;
59127;SDS011;44912;52.754;5.994;2022-09-29T09:50:11;9.40;;;5.32;;
59127;SDS011;44912;52.754;5.994;2022-09-29T09:52:52;8.75;;;5.07;;
59127;SDS011;44912;52.754;5.994;2022-09-29T09:55:28;7.10;;;4.22;;
59127;SDS011;44912;52.754;5.994;2022-09-29T10:00:56;9.35;;;6.00;;
59127;SDS011;44912;52.754;5.994;2022-09-29T10:03:25;6.18;;;3.53;;
59127;SDS011;44912;52.754;5.994;2022-09-29T10:05:52;7.05;;;3.80;;
59127;SDS011;44912;52.754;5.994;2022-09-29T10:10:51;9.55;;;5.22;;
59127;SDS011;44912;52.754;5.994;2022-09-29T10:13:17;8.15;;;5.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T10:15:46;7.38;;;4.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T10:18:35;6.38;;;3.45;;
59127;SDS011;44912;52.754;5.994;2022-09-29T10:21:18;6.78;;;3.42;;
59127;SDS011;44912;52.754;5.994;2022-09-29T10:23:50;8.90;;;5.18;;
59127;SDS011;44912;52.754;5.994;2022-09-29T10:26:19;9.38;;;5.75;;
59127;SDS011;44912;52.754;5.994;2022-09-29T10:28:51;10.45;;;5.70;;
59127;SDS011;44912;52.754;5.994;2022-09-29T10:31:40;8.43;;;4.75;;
59127;SDS011;44912;52.754;5.994;2022-09-29T10:34:14;6.32;;;3.90;;
59127;SDS011;44912;52.754;5.994;2022-09-29T10:36:51;8.02;;;3.90;;
59127;SDS011;44912;52.754;5.994;2022-09-29T10:42:01;7.72;;;5.15;;
59127;SDS011;44912;52.754;5.994;2022-09-29T10:44:32;9.10;;;5.15;;
59127;SDS011;44912;52.754;5.994;2022-09-29T10:46:58;8.68;;;4.38;;
59127;SDS011;44912;52.754;5.994;2022-09-29T10:49:25;8.35;;;5.25;;
59127;SDS011;44912;52.754;5.994;2022-09-29T10:54:25;7.18;;;4.97;;
59127;SDS011;44912;52.754;5.994;2022-09-29T10:56:53;7.85;;;5.00;;
59127;SDS011;44912;52.754;5.994;2022-09-29T10:59:20;7.60;;;4.50;;
59127;SDS011;44912;52.754;5.994;2022-09-29T11:01:55;6.65;;;3.50;;
59127;SDS011;44912;52.754;5.994;2022-09-29T11:04:25;6.60;;;3.25;;
59127;SDS011;44912;52.754;5.994;2022-09-29T11:06:53;5.20;;;3.05;;
59127;SDS011;44912;52.754;5.994;2022-09-29T11:14:27;6.18;;;3.63;;
59127;SDS011;44912;52.754;5.994;2022-09-29T11:20:04;6.68;;;3.97;;
59127;SDS011;44912;52.754;5.994;2022-09-29T11:25:15;6.07;;;3.50;;
59127;SDS011;44912;52.754;5.994;2022-09-29T11:28:03;7.38;;;3.90;;
59127;SDS011;44912;52.754;5.994;2022-09-29T11:36:20;6.63;;;3.80;;
59127;SDS011;44912;52.754;5.994;2022-09-29T11:47:03;9.20;;;4.53;;
59127;SDS011;44912;52.754;5.994;2022-09-29T12:00:54;8.88;;;3.60;;
59127;SDS011;44912;52.754;5.994;2022-09-29T12:06:23;5.70;;;3.05;;
59127;SDS011;44912;52.754;5.994;2022-09-29T12:12:04;5.55;;;2.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T12:17:13;4.35;;;2.63;;
59127;SDS011;44912;52.754;5.994;2022-09-29T12:19:42;4.28;;;2.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T12:22:12;4.68;;;2.28;;
59127;SDS011;44912;52.754;5.994;2022-09-29T12:24:43;3.60;;;2.25;;
59127;SDS011;44912;52.754;5.994;2022-09-29T12:27:17;3.22;;;2.15;;
59127;SDS011;44912;52.754;5.994;2022-09-29T12:30:02;2.75;;;1.70;;
59127;SDS011;44912;52.754;5.994;2022-09-29T12:35:35;4.68;;;1.70;;
59127;SDS011;44912;52.754;5.994;2022-09-29T12:38:27;3.05;;;1.60;;
59127;SDS011;44912;52.754;5.994;2022-09-29T12:41:16;3.92;;;1.90;;
59127;SDS011;44912;52.754;5.994;2022-09-29T12:44:11;4.60;;;1.80;;
59127;SDS011;44912;52.754;5.994;2022-09-29T12:46:47;4.32;;;1.80;;
59127;SDS011;44912;52.754;5.994;2022-09-29T12:49:28;4.15;;;2.13;;
59127;SDS011;44912;52.754;5.994;2022-09-29T12:52:19;4.78;;;1.42;;
59127;SDS011;44912;52.754;5.994;2022-09-29T12:54:52;2.75;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-29T12:57:24;3.03;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T13:10:16;3.17;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T13:16:06;2.10;;;1.17;;
59127;SDS011;44912;52.754;5.994;2022-09-29T13:21:40;4.10;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T13:24:24;2.45;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-29T13:27:27;3.85;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T13:30:04;3.83;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T13:32:38;1.85;;;1.25;;
59127;SDS011;44912;52.754;5.994;2022-09-29T13:35:20;3.13;;;1.50;;
59127;SDS011;44912;52.754;5.994;2022-09-29T13:37:52;2.75;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T13:40:24;3.38;;;1.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T13:43:01;3.08;;;1.17;;
59127;SDS011;44912;52.754;5.994;2022-09-29T13:48:45;2.80;;;1.25;;
59127;SDS011;44912;52.754;5.994;2022-09-29T13:50:55;1.97;;;1.20;;
59127;SDS011;44912;52.754;5.994;2022-09-29T13:56:08;2.95;;;1.45;;
59127;SDS011;44912;52.754;5.994;2022-09-29T14:01:08;3.72;;;1.73;;
59127;SDS011;44912;52.754;5.994;2022-09-29T14:03:40;3.70;;;1.38;;
59127;SDS011;44912;52.754;5.994;2022-09-29T14:06:17;3.92;;;1.60;;
59127;SDS011;44912;52.754;5.994;2022-09-29T14:16:54;5.78;;;2.15;;
59127;SDS011;44912;52.754;5.994;2022-09-29T14:19:47;3.55;;;1.95;;
59127;SDS011;44912;52.754;5.994;2022-09-29T14:27:39;4.25;;;1.90;;
59127;SDS011;44912;52.754;5.994;2022-09-29T14:30:15;3.95;;;1.70;;
59127;SDS011;44912;52.754;5.994;2022-09-29T14:33:00;4.70;;;1.90;;
59127;SDS011;44912;52.754;5.994;2022-09-29T14:36:03;4.20;;;2.10;;
59127;SDS011;44912;52.754;5.994;2022-09-29T14:38:46;4.25;;;2.10;;
59127;SDS011;44912;52.754;5.994;2022-09-29T14:41:29;4.60;;;2.00;;
59127;SDS011;44912;52.754;5.994;2022-09-29T15:01:18;3.13;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T15:03:48;3.45;;;1.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T15:06:19;2.78;;;1.23;;
59127;SDS011;44912;52.754;5.994;2022-09-29T15:08:55;2.40;;;1.02;;
59127;SDS011;44912;52.754;5.994;2022-09-29T15:11:26;3.13;;;1.17;;
59127;SDS011;44912;52.754;5.994;2022-09-29T15:16:46;2.60;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-29T15:25:24;3.80;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-29T15:27:59;1.98;;;1.10;;
59127;SDS011;44912;52.754;5.994;2022-09-29T15:30:28;2.08;;;0.98;;
59127;SDS011;44912;52.754;5.994;2022-09-29T15:33:02;1.60;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-29T15:35:42;3.08;;;0.88;;
59127;SDS011;44912;52.754;5.994;2022-09-29T15:40:57;1.33;;;0.50;;
59127;SDS011;44912;52.754;5.994;2022-09-29T15:43:27;0.60;;;0.55;;
59127;SDS011;44912;52.754;5.994;2022-09-29T15:46:11;2.28;;;0.50;;
59127;SDS011;44912;52.754;5.994;2022-09-29T15:48:41;1.83;;;0.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T15:51:27;1.45;;;0.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T15:53:53;1.13;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-29T15:56:19;0.85;;;0.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T15:58:45;2.17;;;0.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T16:01:12;1.38;;;0.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T16:03:43;0.55;;;0.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T16:06:20;0.45;;;0.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T16:09:03;1.42;;;0.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T16:11:33;0.38;;;0.25;;
59127;SDS011;44912;52.754;5.994;2022-09-29T16:14:01;1.00;;;0.38;;
59127;SDS011;44912;52.754;5.994;2022-09-29T16:16:35;1.30;;;0.35;;
59127;SDS011;44912;52.754;5.994;2022-09-29T16:19:08;1.02;;;0.47;;
59127;SDS011;44912;52.754;5.994;2022-09-29T16:21:54;1.35;;;0.50;;
59127;SDS011;44912;52.754;5.994;2022-09-29T16:24:27;0.90;;;0.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T16:26:55;0.28;;;0.20;;
59127;SDS011;44912;52.754;5.994;2022-09-29T16:31:51;0.35;;;0.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T16:36:46;1.20;;;0.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T16:39:14;0.70;;;0.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T16:41:41;0.65;;;0.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T16:44:15;0.20;;;0.20;;
59127;SDS011;44912;52.754;5.994;2022-09-29T16:49:13;0.65;;;0.43;;
59127;SDS011;44912;52.754;5.994;2022-09-29T16:51:54;0.90;;;0.30;;
59127;SDS011;44912;52.754;5.994;2022-09-29T16:54:24;1.25;;;0.40;;
59127;SDS011;44912;52.754;5.994;2022-09-29T16:57:13;0.68;;;0.45;;
59127;SDS011;44912;52.754;5.994;2022-09-29T16:59:45;0.50;;;0.50;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:02:14;1.27;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:04:39;1.05;;;0.50;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:07:05;1.98;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:09:33;2.25;;;0.52;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:11:59;1.42;;;0.70;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:14:25;1.08;;;0.60;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:16:54;0.57;;;0.55;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:19:20;1.70;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:21:46;1.23;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:24:11;0.90;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:26:38;3.38;;;0.85;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:29:24;2.03;;;0.77;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:31:50;3.13;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:34:16;1.60;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:36:44;2.05;;;1.05;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:39:10;1.65;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:41:36;1.50;;;0.90;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:44:01;2.42;;;0.80;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:46:30;3.38;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:48:55;1.85;;;1.00;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:51:21;2.20;;;0.93;;
59127;SDS011;44912;52.754;5.994;2022-09-29T17:53:47;2.80;;;1.10;;