sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27613;BME280;15036;48.094;-1.690;2023-07-20T00:02:11;101279.09;;;23.46;52.64
27613;BME280;15036;48.094;-1.690;2023-07-20T00:04:37;101274.94;;;23.54;52.21
27613;BME280;15036;48.094;-1.690;2023-07-20T00:07:03;101272.53;;;23.72;51.76
27613;BME280;15036;48.094;-1.690;2023-07-20T00:09:29;101265.28;;;23.81;51.74
27613;BME280;15036;48.094;-1.690;2023-07-20T00:11:54;101260.50;;;23.67;52.32
27613;BME280;15036;48.094;-1.690;2023-07-20T00:14:20;101267.66;;;23.48;52.81
27613;BME280;15036;48.094;-1.690;2023-07-20T00:16:46;101265.25;;;23.19;53.37
27613;BME280;15036;48.094;-1.690;2023-07-20T00:19:12;101261.22;;;23.37;53.02
27613;BME280;15036;48.094;-1.690;2023-07-20T00:21:38;101256.59;;;23.16;53.63
27613;BME280;15036;48.094;-1.690;2023-07-20T00:24:05;101256.94;;;23.29;52.93
27613;BME280;15036;48.094;-1.690;2023-07-20T00:26:31;101256.72;;;23.31;52.81
27613;BME280;15036;48.094;-1.690;2023-07-20T00:28:56;101263.66;;;23.28;52.76
27613;BME280;15036;48.094;-1.690;2023-07-20T00:31:21;101263.78;;;23.49;52.53
27613;BME280;15036;48.094;-1.690;2023-07-20T00:33:47;101257.53;;;22.85;54.04
27613;BME280;15036;48.094;-1.690;2023-07-20T00:36:12;101255.25;;;23.23;53.05
27613;BME280;15036;48.094;-1.690;2023-07-20T00:38:38;101256.69;;;22.84;54.22
27613;BME280;15036;48.094;-1.690;2023-07-20T00:41:03;101263.22;;;23.05;53.54
27613;BME280;15036;48.094;-1.690;2023-07-20T00:43:28;101257.09;;;23.08;53.32
27613;BME280;15036;48.094;-1.690;2023-07-20T00:45:55;101253.19;;;23.04;53.39
27613;BME280;15036;48.094;-1.690;2023-07-20T00:48:20;101250.47;;;23.14;53.53
27613;BME280;15036;48.094;-1.690;2023-07-20T00:50:46;101250.00;;;23.27;53.10
27613;BME280;15036;48.094;-1.690;2023-07-20T00:53:13;101258.97;;;22.92;54.03
27613;BME280;15036;48.094;-1.690;2023-07-20T00:55:39;101244.38;;;23.17;53.00
27613;BME280;15036;48.094;-1.690;2023-07-20T00:58:04;101245.63;;;22.58;55.29
27613;BME280;15036;48.094;-1.690;2023-07-20T01:00:30;101233.72;;;23.09;53.69
27613;BME280;15036;48.094;-1.690;2023-07-20T01:02:55;101232.75;;;22.88;53.86
27613;BME280;15036;48.094;-1.690;2023-07-20T01:05:27;101228.72;;;22.37;55.53
27613;BME280;15036;48.094;-1.690;2023-07-20T01:08:07;101231.31;;;22.49;54.96
27613;BME280;15036;48.094;-1.690;2023-07-20T01:10:40;101218.56;;;22.21;55.97
27613;BME280;15036;48.094;-1.690;2023-07-20T01:13:09;101233.06;;;22.92;54.34
27613;BME280;15036;48.094;-1.690;2023-07-20T01:15:35;101219.75;;;22.30;55.57
27613;BME280;15036;48.094;-1.690;2023-07-20T01:18:00;101212.47;;;22.93;54.03
27613;BME280;15036;48.094;-1.690;2023-07-20T01:20:28;101210.97;;;22.43;54.81
27613;BME280;15036;48.094;-1.690;2023-07-20T01:28:35;101214.16;;;22.25;56.03
27613;BME280;15036;48.094;-1.690;2023-07-20T01:31:30;101213.13;;;22.05;56.10
27613;BME280;15036;48.094;-1.690;2023-07-20T01:34:00;101203.72;;;22.42;55.10
27613;BME280;15036;48.094;-1.690;2023-07-20T01:36:29;101212.38;;;22.78;54.28
27613;BME280;15036;48.094;-1.690;2023-07-20T01:38:54;101199.94;;;22.22;55.66
27613;BME280;15036;48.094;-1.690;2023-07-20T01:41:21;101203.59;;;21.96;56.31
27613;BME280;15036;48.094;-1.690;2023-07-20T01:43:46;101196.19;;;22.38;55.33
27613;BME280;15036;48.094;-1.690;2023-07-20T01:46:12;101195.06;;;22.39;55.27
27613;BME280;15036;48.094;-1.690;2023-07-20T01:48:37;101194.72;;;21.77;57.26
27613;BME280;15036;48.094;-1.690;2023-07-20T01:51:02;101188.41;;;22.40;55.37
27613;BME280;15036;48.094;-1.690;2023-07-20T01:53:28;101197.91;;;22.12;55.77
27613;BME280;15036;48.094;-1.690;2023-07-20T01:55:53;101196.13;;;22.65;54.57
27613;BME280;15036;48.094;-1.690;2023-07-20T01:58:19;101192.97;;;22.19;55.69
27613;BME280;15036;48.094;-1.690;2023-07-20T02:00:45;101199.78;;;22.38;54.99
27613;BME280;15036;48.094;-1.690;2023-07-20T02:03:10;101197.66;;;22.51;54.41
27613;BME280;15036;48.094;-1.690;2023-07-20T02:05:37;101204.28;;;22.44;54.73
27613;BME280;15036;48.094;-1.690;2023-07-20T02:08:03;101203.69;;;22.69;54.21
27613;BME280;15036;48.094;-1.690;2023-07-20T02:10:28;101199.47;;;22.03;56.25
27613;BME280;15036;48.094;-1.690;2023-07-20T02:12:54;101199.97;;;21.95;56.82
27613;BME280;15036;48.094;-1.690;2023-07-20T02:15:20;101198.09;;;21.79;57.67
27613;BME280;15036;48.094;-1.690;2023-07-20T02:17:46;101194.34;;;21.42;58.35
27613;BME280;15036;48.094;-1.690;2023-07-20T02:20:12;101192.03;;;21.12;59.35
27613;BME280;15036;48.094;-1.690;2023-07-20T02:22:38;101188.88;;;21.47;58.68
27613;BME280;15036;48.094;-1.690;2023-07-20T02:25:06;101184.31;;;22.16;56.24
27613;BME280;15036;48.094;-1.690;2023-07-20T02:27:36;101187.44;;;22.24;55.95
27613;BME280;15036;48.094;-1.690;2023-07-20T02:30:02;101188.16;;;21.83;56.65
27613;BME280;15036;48.094;-1.690;2023-07-20T02:32:28;101183.84;;;21.97;56.13
27613;BME280;15036;48.094;-1.690;2023-07-20T02:34:53;101181.84;;;21.93;56.47
27613;BME280;15036;48.094;-1.690;2023-07-20T02:37:19;101184.56;;;21.61;57.39
27613;BME280;15036;48.094;-1.690;2023-07-20T02:39:44;101180.59;;;22.05;55.77
27613;BME280;15036;48.094;-1.690;2023-07-20T02:42:10;101184.38;;;21.19;59.01
27613;BME280;15036;48.094;-1.690;2023-07-20T02:44:35;101185.75;;;21.92;56.08
27613;BME280;15036;48.094;-1.690;2023-07-20T02:47:00;101178.44;;;21.37;57.70
27613;BME280;15036;48.094;-1.690;2023-07-20T02:49:26;101177.53;;;20.72;59.35
27613;BME280;15036;48.094;-1.690;2023-07-20T02:51:52;101176.25;;;21.18;58.81
27613;BME280;15036;48.094;-1.690;2023-07-20T02:54:17;101171.56;;;21.18;58.42
27613;BME280;15036;48.094;-1.690;2023-07-20T02:56:43;101177.34;;;21.60;57.25
27613;BME280;15036;48.094;-1.690;2023-07-20T02:59:08;101167.94;;;21.18;58.63
27613;BME280;15036;48.094;-1.690;2023-07-20T03:01:34;101175.16;;;20.59;59.83
27613;BME280;15036;48.094;-1.690;2023-07-20T03:03:59;101181.34;;;20.00;62.27
27613;BME280;15036;48.094;-1.690;2023-07-20T03:06:24;101168.06;;;21.28;58.38
27613;BME280;15036;48.094;-1.690;2023-07-20T03:08:50;101169.66;;;21.45;58.09
27613;BME280;15036;48.094;-1.690;2023-07-20T03:11:18;101167.31;;;20.94;59.05
27613;BME280;15036;48.094;-1.690;2023-07-20T03:13:44;101167.31;;;21.11;58.78
27613;BME280;15036;48.094;-1.690;2023-07-20T03:16:11;101159.56;;;20.96;58.95
27613;BME280;15036;48.094;-1.690;2023-07-20T03:18:38;101159.19;;;21.52;57.37
27613;BME280;15036;48.094;-1.690;2023-07-20T03:21:05;101147.75;;;21.76;56.97
27613;BME280;15036;48.094;-1.690;2023-07-20T03:23:31;101151.41;;;21.28;58.00
27613;BME280;15036;48.094;-1.690;2023-07-20T03:25:57;101147.84;;;21.59;57.21
27613;BME280;15036;48.094;-1.690;2023-07-20T03:28:22;101151.53;;;21.38;57.24
27613;BME280;15036;48.094;-1.690;2023-07-20T03:30:57;101141.06;;;20.42;60.22
27613;BME280;15036;48.094;-1.690;2023-07-20T03:33:25;101146.28;;;20.98;58.92
27613;BME280;15036;48.094;-1.690;2023-07-20T03:35:51;101145.66;;;20.36;60.51
27613;BME280;15036;48.094;-1.690;2023-07-20T03:38:18;101154.34;;;21.00;58.85
27613;BME280;15036;48.094;-1.690;2023-07-20T03:43:16;101151.63;;;21.21;58.00
27613;BME280;15036;48.094;-1.690;2023-07-20T03:45:41;101150.22;;;20.81;59.18
27613;BME280;15036;48.094;-1.690;2023-07-20T03:48:07;101155.56;;;20.65;59.99
27613;BME280;15036;48.094;-1.690;2023-07-20T03:50:32;101159.72;;;21.28;57.76
27613;BME280;15036;48.094;-1.690;2023-07-20T03:52:58;101165.13;;;21.39;57.16
27613;BME280;15036;48.094;-1.690;2023-07-20T03:55:25;101161.06;;;21.25;57.43
27613;BME280;15036;48.094;-1.690;2023-07-20T03:57:50;101167.31;;;21.59;56.36
27613;BME280;15036;48.094;-1.690;2023-07-20T04:00:16;101167.88;;;21.61;56.36
27613;BME280;15036;48.094;-1.690;2023-07-20T04:02:42;101161.16;;;21.30;57.06
27613;BME280;15036;48.094;-1.690;2023-07-20T04:05:09;101166.25;;;21.65;56.26
27613;BME280;15036;48.094;-1.690;2023-07-20T04:07:34;101166.13;;;21.28;56.87
27613;BME280;15036;48.094;-1.690;2023-07-20T04:09:59;101167.53;;;21.52;56.59
27613;BME280;15036;48.094;-1.690;2023-07-20T04:12:25;101174.00;;;21.63;56.27
27613;BME280;15036;48.094;-1.690;2023-07-20T04:14:50;101171.72;;;20.52;59.03
27613;BME280;15036;48.094;-1.690;2023-07-20T04:17:16;101167.56;;;21.31;56.76
27613;BME280;15036;48.094;-1.690;2023-07-20T04:19:42;101173.00;;;21.47;56.27
27613;BME280;15036;48.094;-1.690;2023-07-20T04:22:07;101170.22;;;21.21;56.84
27613;BME280;15036;48.094;-1.690;2023-07-20T04:24:33;101165.72;;;21.41;56.46
27613;BME280;15036;48.094;-1.690;2023-07-20T04:26:58;101167.03;;;21.12;57.11
27613;BME280;15036;48.094;-1.690;2023-07-20T04:29:23;101173.97;;;20.93;57.54
27613;BME280;15036;48.094;-1.690;2023-07-20T04:31:50;101156.81;;;21.18;57.03
27613;BME280;15036;48.094;-1.690;2023-07-20T04:34:16;101167.25;;;20.89;57.74
27613;BME280;15036;48.094;-1.690;2023-07-20T04:36:42;101159.69;;;21.23;56.75
27613;BME280;15036;48.094;-1.690;2023-07-20T04:39:07;101167.28;;;21.32;56.61
27613;BME280;15036;48.094;-1.690;2023-07-20T04:41:33;101164.06;;;21.19;56.85
27613;BME280;15036;48.094;-1.690;2023-07-20T04:43:59;101153.88;;;21.24;56.52
27613;BME280;15036;48.094;-1.690;2023-07-20T04:46:24;101160.13;;;21.36;56.38
27613;BME280;15036;48.094;-1.690;2023-07-20T04:48:50;101152.63;;;21.64;55.26
27613;BME280;15036;48.094;-1.690;2023-07-20T04:51:15;101153.88;;;21.03;57.24
27613;BME280;15036;48.094;-1.690;2023-07-20T04:53:42;101153.06;;;20.86;57.51
27613;BME280;15036;48.094;-1.690;2023-07-20T04:56:08;101150.19;;;20.59;58.59
27613;BME280;15036;48.094;-1.690;2023-07-20T04:58:33;101142.59;;;20.54;58.34
27613;BME280;15036;48.094;-1.690;2023-07-20T05:00:58;101140.88;;;20.70;58.08
27613;BME280;15036;48.094;-1.690;2023-07-20T05:03:24;101142.56;;;20.49;58.80
27613;BME280;15036;48.094;-1.690;2023-07-20T05:05:49;101146.41;;;20.48;59.00
27613;BME280;15036;48.094;-1.690;2023-07-20T05:08:15;101146.94;;;20.45;58.59
27613;BME280;15036;48.094;-1.690;2023-07-20T05:10:41;101146.78;;;20.35;59.20
27613;BME280;15036;48.094;-1.690;2023-07-20T05:13:06;101150.44;;;19.91;60.25
27613;BME280;15036;48.094;-1.690;2023-07-20T05:15:35;101150.25;;;19.81;61.04
27613;BME280;15036;48.094;-1.690;2023-07-20T05:18:00;101153.81;;;20.81;58.05
27613;BME280;15036;48.094;-1.690;2023-07-20T05:20:26;101149.44;;;20.14;59.19
27613;BME280;15036;48.094;-1.690;2023-07-20T05:22:52;101138.09;;;20.15;59.80
27613;BME280;15036;48.094;-1.690;2023-07-20T05:25:18;101143.94;;;20.90;58.05
27613;BME280;15036;48.094;-1.690;2023-07-20T05:27:44;101145.53;;;20.64;58.60
27613;BME280;15036;48.094;-1.690;2023-07-20T05:30:11;101148.41;;;20.69;58.37
27613;BME280;15036;48.094;-1.690;2023-07-20T05:32:36;101147.22;;;21.04;57.17
27613;BME280;15036;48.094;-1.690;2023-07-20T05:35:03;101148.88;;;19.67;60.99
27613;BME280;15036;48.094;-1.690;2023-07-20T05:37:28;101148.25;;;19.93;60.90
27613;BME280;15036;48.094;-1.690;2023-07-20T05:39:54;101150.88;;;20.88;57.99
27613;BME280;15036;48.094;-1.690;2023-07-20T05:42:19;101142.78;;;21.29;56.84
27613;BME280;15036;48.094;-1.690;2023-07-20T05:44:44;101152.16;;;21.45;56.28
27613;BME280;15036;48.094;-1.690;2023-07-20T05:47:10;101151.72;;;21.31;56.88
27613;BME280;15036;48.094;-1.690;2023-07-20T05:49:35;101149.97;;;21.74;55.51
27613;BME280;15036;48.094;-1.690;2023-07-20T05:52:01;101144.31;;;21.37;56.42
27613;BME280;15036;48.094;-1.690;2023-07-20T05:54:27;101149.22;;;20.70;58.22
27613;BME280;15036;48.094;-1.690;2023-07-20T05:56:52;101147.53;;;21.29;56.92
27613;BME280;15036;48.094;-1.690;2023-07-20T05:59:18;101137.91;;;21.15;57.25
27613;BME280;15036;48.094;-1.690;2023-07-20T06:01:45;101140.09;;;21.61;56.33
27613;BME280;15036;48.094;-1.690;2023-07-20T06:04:10;101133.72;;;21.61;56.16
27613;BME280;15036;48.094;-1.690;2023-07-20T06:06:35;101127.38;;;21.92;55.17
27613;BME280;15036;48.094;-1.690;2023-07-20T06:09:01;101137.00;;;21.57;56.21
27613;BME280;15036;48.094;-1.690;2023-07-20T06:11:32;101131.38;;;22.06;54.81
27613;BME280;15036;48.094;-1.690;2023-07-20T06:13:58;101130.00;;;21.77;55.64
27613;BME280;15036;48.094;-1.690;2023-07-20T06:16:23;101121.31;;;22.36;54.14
27613;BME280;15036;48.094;-1.690;2023-07-20T06:18:49;101130.91;;;21.82;55.28
27613;BME280;15036;48.094;-1.690;2023-07-20T06:21:14;101125.78;;;22.37;53.75
27613;BME280;15036;48.094;-1.690;2023-07-20T06:23:40;101127.50;;;22.49;53.63
27613;BME280;15036;48.094;-1.690;2023-07-20T06:26:06;101134.03;;;22.59;53.36
27613;BME280;15036;48.094;-1.690;2023-07-20T06:28:32;101139.72;;;22.42;53.78
27613;BME280;15036;48.094;-1.690;2023-07-20T06:31:01;101135.88;;;22.49;53.15
27613;BME280;15036;48.094;-1.690;2023-07-20T06:33:27;101135.28;;;22.47;53.72
27613;BME280;15036;48.094;-1.690;2023-07-20T06:35:52;101141.31;;;21.97;54.69
27613;BME280;15036;48.094;-1.690;2023-07-20T06:38:18;101140.69;;;22.21;54.30
27613;BME280;15036;48.094;-1.690;2023-07-20T06:40:46;101140.22;;;22.34;53.83
27613;BME280;15036;48.094;-1.690;2023-07-20T06:43:11;101138.94;;;22.89;52.71
27613;BME280;15036;48.094;-1.690;2023-07-20T06:45:37;101142.72;;;22.68;53.28
27613;BME280;15036;48.094;-1.690;2023-07-20T06:48:02;101137.09;;;23.14;52.05
27613;BME280;15036;48.094;-1.690;2023-07-20T06:50:28;101142.22;;;22.76;53.00
27613;BME280;15036;48.094;-1.690;2023-07-20T06:52:54;101140.97;;;23.03;52.33
27613;BME280;15036;48.094;-1.690;2023-07-20T06:55:19;101135.53;;;23.39;51.27
27613;BME280;15036;48.094;-1.690;2023-07-20T06:57:44;101138.09;;;23.75;50.65
27613;BME280;15036;48.094;-1.690;2023-07-20T07:00:10;101127.00;;;23.90;50.43
27613;BME280;15036;48.094;-1.690;2023-07-20T07:02:36;101129.06;;;23.28;51.67
27613;BME280;15036;48.094;-1.690;2023-07-20T07:05:02;101131.75;;;23.03;52.23
27613;BME280;15036;48.094;-1.690;2023-07-20T07:07:27;101120.00;;;23.83;50.55
27613;BME280;15036;48.094;-1.690;2023-07-20T07:09:53;101116.38;;;23.97;50.32
27613;BME280;15036;48.094;-1.690;2023-07-20T07:12:18;101126.47;;;24.24;49.96
27613;BME280;15036;48.094;-1.690;2023-07-20T07:14:43;101116.94;;;24.45;49.38
27613;BME280;15036;48.094;-1.690;2023-07-20T07:17:09;101122.81;;;24.38;49.12
27613;BME280;15036;48.094;-1.690;2023-07-20T07:19:34;101118.84;;;24.59;49.13
27613;BME280;15036;48.094;-1.690;2023-07-20T07:22:00;101117.16;;;24.83;48.53
27613;BME280;15036;48.094;-1.690;2023-07-20T07:24:26;101121.31;;;24.91;48.16
27613;BME280;15036;48.094;-1.690;2023-07-20T07:26:52;101121.56;;;25.00;48.28
27613;BME280;15036;48.094;-1.690;2023-07-20T07:29:18;101125.78;;;24.87;48.12
27613;BME280;15036;48.094;-1.690;2023-07-20T07:31:43;101122.13;;;25.02;47.73
27613;BME280;15036;48.094;-1.690;2023-07-20T07:34:08;101121.66;;;25.38;47.17
27613;BME280;15036;48.094;-1.690;2023-07-20T07:36:34;101116.69;;;25.25;47.41
27613;BME280;15036;48.094;-1.690;2023-07-20T07:39:00;101118.03;;;25.43;46.95
27613;BME280;15036;48.094;-1.690;2023-07-20T07:41:25;101124.09;;;25.55;46.77
27613;BME280;15036;48.094;-1.690;2023-07-20T07:43:50;101116.75;;;25.64;46.64
27613;BME280;15036;48.094;-1.690;2023-07-20T07:46:16;101119.59;;;25.59;46.61
27613;BME280;15036;48.094;-1.690;2023-07-20T07:48:42;101119.97;;;25.81;46.40
27613;BME280;15036;48.094;-1.690;2023-07-20T07:51:07;101118.56;;;25.89;46.25
27613;BME280;15036;48.094;-1.690;2023-07-20T07:53:33;101110.81;;;26.14;45.54
27613;BME280;15036;48.094;-1.690;2023-07-20T07:55:58;101118.50;;;26.27;45.14
27613;BME280;15036;48.094;-1.690;2023-07-20T07:58:24;101115.31;;;26.05;45.43
27613;BME280;15036;48.094;-1.690;2023-07-20T08:00:49;101115.31;;;26.05;45.67
27613;BME280;15036;48.094;-1.690;2023-07-20T08:03:15;101118.66;;;26.12;45.19
27613;BME280;15036;48.094;-1.690;2023-07-20T08:05:41;101120.16;;;25.61;46.09
27613;BME280;15036;48.094;-1.690;2023-07-20T08:08:07;101111.91;;;25.31;46.79
27613;BME280;15036;48.094;-1.690;2023-07-20T08:10:34;101111.59;;;25.37;46.69
27613;BME280;15036;48.094;-1.690;2023-07-20T08:12:59;101117.56;;;25.69;46.62
27613;BME280;15036;48.094;-1.690;2023-07-20T08:15:24;101119.94;;;24.78;48.17
27613;BME280;15036;48.094;-1.690;2023-07-20T08:17:50;101110.19;;;25.84;45.88
27613;BME280;15036;48.094;-1.690;2023-07-20T08:20:17;101108.09;;;25.99;45.66
27613;BME280;15036;48.094;-1.690;2023-07-20T08:22:43;101106.44;;;26.32;44.78
27613;BME280;15036;48.094;-1.690;2023-07-20T08:25:09;101103.81;;;26.40;44.42
27613;BME280;15036;48.094;-1.690;2023-07-20T08:27:35;101121.66;;;26.49;44.14
27613;BME280;15036;48.094;-1.690;2023-07-20T08:30:00;101119.63;;;26.55;44.21
27613;BME280;15036;48.094;-1.690;2023-07-20T08:32:26;101115.63;;;26.66;43.15
27613;BME280;15036;48.094;-1.690;2023-07-20T08:34:52;101118.91;;;26.97;42.92
27613;BME280;15036;48.094;-1.690;2023-07-20T08:37:17;101115.19;;;27.25;42.51
27613;BME280;15036;48.094;-1.690;2023-07-20T08:39:43;101115.84;;;27.40;42.16
27613;BME280;15036;48.094;-1.690;2023-07-20T08:42:09;101116.91;;;27.44;41.74
27613;BME280;15036;48.094;-1.690;2023-07-20T08:44:37;101115.53;;;27.61;41.61
27613;BME280;15036;48.094;-1.690;2023-07-20T08:47:04;101114.19;;;27.77;41.55
27613;BME280;15036;48.094;-1.690;2023-07-20T08:49:31;101114.03;;;27.87;41.26
27613;BME280;15036;48.094;-1.690;2023-07-20T08:51:58;101110.47;;;28.00;40.70
27613;BME280;15036;48.094;-1.690;2023-07-20T08:54:25;101102.56;;;28.02;41.07
27613;BME280;15036;48.094;-1.690;2023-07-20T08:56:53;101102.09;;;28.27;39.98
27613;BME280;15036;48.094;-1.690;2023-07-20T08:59:20;101108.03;;;28.25;39.07
27613;BME280;15036;48.094;-1.690;2023-07-20T09:01:49;101108.66;;;28.22;39.16
27613;BME280;15036;48.094;-1.690;2023-07-20T09:04:14;101103.63;;;28.06;39.40
27613;BME280;15036;48.094;-1.690;2023-07-20T09:06:42;101101.13;;;28.04;39.99
27613;BME280;15036;48.094;-1.690;2023-07-20T09:09:07;101111.69;;;28.58;38.74
27613;BME280;15036;48.094;-1.690;2023-07-20T09:11:32;101104.50;;;28.79;38.78
27613;BME280;15036;48.094;-1.690;2023-07-20T09:14:07;101098.38;;;28.77;38.53
27613;BME280;15036;48.094;-1.690;2023-07-20T09:16:47;101095.44;;;28.82;38.24
27613;BME280;15036;48.094;-1.690;2023-07-20T09:19:15;101088.41;;;28.39;38.38
27613;BME280;15036;48.094;-1.690;2023-07-20T09:21:44;101093.94;;;28.44;38.50
27613;BME280;15036;48.094;-1.690;2023-07-20T09:24:10;101095.84;;;28.16;38.38
27613;BME280;15036;48.094;-1.690;2023-07-20T09:26:41;101094.72;;;28.63;37.52
27613;BME280;15036;48.094;-1.690;2023-07-20T09:29:07;101088.69;;;28.24;38.08
27613;BME280;15036;48.094;-1.690;2023-07-20T09:31:34;101106.69;;;27.11;39.45
27613;BME280;15036;48.094;-1.690;2023-07-20T09:34:00;101098.41;;;27.62;38.33
27613;BME280;15036;48.094;-1.690;2023-07-20T09:36:27;101091.88;;;27.67;38.06
27613;BME280;15036;48.094;-1.690;2023-07-20T09:38:55;101097.72;;;27.70;38.45
27613;BME280;15036;48.094;-1.690;2023-07-20T09:41:21;101081.47;;;27.86;37.92
27613;BME280;15036;48.094;-1.690;2023-07-20T09:43:47;101090.03;;;27.76;38.75
27613;BME280;15036;48.094;-1.690;2023-07-20T09:46:13;101084.03;;;28.01;38.68
27613;BME280;15036;48.094;-1.690;2023-07-20T09:48:39;101085.63;;;28.07;38.49
27613;BME280;15036;48.094;-1.690;2023-07-20T09:51:07;101081.72;;;28.21;37.60
27613;BME280;15036;48.094;-1.690;2023-07-20T09:53:33;101077.44;;;28.70;36.58
27613;BME280;15036;48.094;-1.690;2023-07-20T09:56:00;101070.78;;;28.79;36.25
27613;BME280;15036;48.094;-1.690;2023-07-20T09:58:26;101070.22;;;28.50;36.02
27613;BME280;15036;48.094;-1.690;2023-07-20T10:00:56;101069.44;;;28.77;35.50
27613;BME280;15036;48.094;-1.690;2023-07-20T10:03:27;101084.56;;;28.03;36.63
27613;BME280;15036;48.094;-1.690;2023-07-20T10:06:00;101080.69;;;28.31;36.49
27613;BME280;15036;48.094;-1.690;2023-07-20T10:08:29;101088.19;;;28.36;36.28
27613;BME280;15036;48.094;-1.690;2023-07-20T10:10:57;101082.34;;;28.78;35.66
27613;BME280;15036;48.094;-1.690;2023-07-20T10:13:26;101074.59;;;29.10;34.84
27613;BME280;15036;48.094;-1.690;2023-07-20T10:16:01;101077.13;;;29.26;34.83
27613;BME280;15036;48.094;-1.690;2023-07-20T10:18:41;101075.38;;;28.75;35.35
27613;BME280;15036;48.094;-1.690;2023-07-20T10:21:11;101073.09;;;28.18;36.22
27613;BME280;15036;48.094;-1.690;2023-07-20T10:23:38;101079.09;;;28.11;36.48
27613;BME280;15036;48.094;-1.690;2023-07-20T10:26:04;101084.34;;;28.32;35.34
27613;BME280;15036;48.094;-1.690;2023-07-20T10:28:32;101077.97;;;28.85;34.58
27613;BME280;15036;48.094;-1.690;2023-07-20T10:30:57;101080.41;;;27.82;35.93
27613;BME280;15036;48.094;-1.690;2023-07-20T10:33:24;101064.13;;;28.62;34.45
27613;BME280;15036;48.094;-1.690;2023-07-20T10:36:03;101073.72;;;28.88;34.55
27613;BME280;15036;48.094;-1.690;2023-07-20T10:44:01;101052.06;;;29.51;32.34
27613;BME280;15036;48.094;-1.690;2023-07-20T10:49:04;101046.25;;;30.14;32.18
27613;BME280;15036;48.094;-1.690;2023-07-20T10:51:30;101047.38;;;30.35;32.00
27613;BME280;15036;48.094;-1.690;2023-07-20T10:54:03;101040.59;;;30.75;31.04
27613;BME280;15036;48.094;-1.690;2023-07-20T10:56:28;101037.00;;;30.53;31.04
27613;BME280;15036;48.094;-1.690;2023-07-20T10:59:17;101041.06;;;30.30;31.77
27613;BME280;15036;48.094;-1.690;2023-07-20T11:01:44;101035.34;;;30.21;31.41
27613;BME280;15036;48.094;-1.690;2023-07-20T11:04:10;101036.91;;;31.06;30.92
27613;BME280;15036;48.094;-1.690;2023-07-20T11:06:36;101028.25;;;31.28;30.47
27613;BME280;15036;48.094;-1.690;2023-07-20T11:09:12;101024.69;;;31.53;29.99
27613;BME280;15036;48.094;-1.690;2023-07-20T11:11:42;101026.81;;;31.73;29.54
27613;BME280;15036;48.094;-1.690;2023-07-20T11:14:22;101018.38;;;31.39;30.07
27613;BME280;15036;48.094;-1.690;2023-07-20T11:16:49;101021.50;;;30.33;30.43
27613;BME280;15036;48.094;-1.690;2023-07-20T11:19:16;101023.59;;;30.58;30.82
27613;BME280;15036;48.094;-1.690;2023-07-20T11:21:44;101025.97;;;30.73;30.59
27613;BME280;15036;48.094;-1.690;2023-07-20T11:24:11;101012.25;;;30.41;30.76
27613;BME280;15036;48.094;-1.690;2023-07-20T11:26:53;101008.84;;;31.09;29.86
27613;BME280;15036;48.094;-1.690;2023-07-20T11:29:21;101001.75;;;31.63;29.01
27613;BME280;15036;48.094;-1.690;2023-07-20T11:31:49;100996.47;;;32.25;28.18
27613;BME280;15036;48.094;-1.690;2023-07-20T11:34:19;100988.38;;;32.53;27.80
27613;BME280;15036;48.094;-1.690;2023-07-20T11:36:46;100993.97;;;32.99;27.39
27613;BME280;15036;48.094;-1.690;2023-07-20T11:39:16;100991.66;;;32.25;28.05
27613;BME280;15036;48.094;-1.690;2023-07-20T11:41:53;100985.56;;;32.53;27.02
27613;BME280;15036;48.094;-1.690;2023-07-20T11:44:20;100980.94;;;32.48;27.13
27613;BME280;15036;48.094;-1.690;2023-07-20T11:46:59;100983.91;;;32.05;28.85
27613;BME280;15036;48.094;-1.690;2023-07-20T11:49:24;100994.44;;;32.34;28.21
27613;BME280;15036;48.094;-1.690;2023-07-20T11:51:50;100983.16;;;32.25;27.59
27613;BME280;15036;48.094;-1.690;2023-07-20T11:54:15;100991.56;;;30.46;30.42
27613;BME280;15036;48.094;-1.690;2023-07-20T11:56:41;100977.97;;;30.17;31.12
27613;BME280;15036;48.094;-1.690;2023-07-20T11:59:07;100976.63;;;31.10;30.01
27613;BME280;15036;48.094;-1.690;2023-07-20T12:01:33;100981.66;;;31.56;28.92
27613;BME280;15036;48.094;-1.690;2023-07-20T12:04:03;100965.31;;;31.96;29.06
27613;BME280;15036;48.094;-1.690;2023-07-20T12:06:29;100970.03;;;31.40;28.84
27613;BME280;15036;48.094;-1.690;2023-07-20T12:08:56;100973.06;;;30.70;29.62
27613;BME280;15036;48.094;-1.690;2023-07-20T12:13:58;100967.19;;;30.41;29.97
27613;BME280;15036;48.094;-1.690;2023-07-20T12:16:26;100966.00;;;30.99;29.18
27613;BME280;15036;48.094;-1.690;2023-07-20T12:19:01;100967.19;;;31.32;28.68
27613;BME280;15036;48.094;-1.690;2023-07-20T12:21:27;100961.03;;;31.64;27.90
27613;BME280;15036;48.094;-1.690;2023-07-20T12:23:56;100953.06;;;32.29;27.52
27613;BME280;15036;48.094;-1.690;2023-07-20T12:26:21;100947.34;;;32.76;26.90
27613;BME280;15036;48.094;-1.690;2023-07-20T12:28:49;100951.72;;;32.35;27.68
27613;BME280;15036;48.094;-1.690;2023-07-20T12:31:14;100944.81;;;32.16;27.33
27613;BME280;15036;48.094;-1.690;2023-07-20T12:33:40;100938.50;;;32.19;27.20
27613;BME280;15036;48.094;-1.690;2023-07-20T12:36:05;100937.03;;;32.51;26.29
27613;BME280;15036;48.094;-1.690;2023-07-20T12:38:31;100932.03;;;32.10;26.22
27613;BME280;15036;48.094;-1.690;2023-07-20T12:40:57;100932.09;;;32.97;25.46
27613;BME280;15036;48.094;-1.690;2023-07-20T12:43:23;100936.22;;;32.71;26.15
27613;BME280;15036;48.094;-1.690;2023-07-20T12:45:49;100940.59;;;32.68;26.09
27613;BME280;15036;48.094;-1.690;2023-07-20T12:48:14;100937.75;;;31.93;26.87
27613;BME280;15036;48.094;-1.690;2023-07-20T12:50:39;100933.31;;;31.66;27.63
27613;BME280;15036;48.094;-1.690;2023-07-20T12:53:05;100947.28;;;31.03;28.50
27613;BME280;15036;48.094;-1.690;2023-07-20T12:55:31;100933.63;;;31.73;28.02
27613;BME280;15036;48.094;-1.690;2023-07-20T12:57:56;100931.38;;;32.51;26.73