sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14088;SDS011;7120;52.890;6.040;2023-04-30T00:01:53;307.13;;;291.57;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:04:19;200.07;;;190.23;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:06:44;197.27;;;187.97;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:09:09;171.80;;;163.53;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:11:35;194.97;;;186.10;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:14:01;322.27;;;305.73;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:16:26;328.73;;;311.60;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:18:51;482.63;;;453.60;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:21:17;515.47;;;481.97;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:23:42;646.53;;;599.10;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:26:07;645.47;;;596.00;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:28:33;686.87;;;634.93;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:30:58;709.07;;;653.40;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:33:23;765.67;;;704.87;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:35:49;758.10;;;694.90;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:38:14;803.77;;;736.53;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:40:39;828.17;;;757.07;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:43:08;803.47;;;733.77;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:45:33;546.97;;;489.50;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:47:58;842.77;;;767.60;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:50:24;386.07;;;351.53;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:52:49;252.00;;;235.50;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:55:15;232.93;;;220.87;;
14088;SDS011;7120;52.890;6.040;2023-04-30T00:57:41;248.67;;;235.50;;
14088;SDS011;7120;52.890;6.040;2023-04-30T01:00:06;218.27;;;206.67;;
14088;SDS011;7120;52.890;6.040;2023-04-30T01:02:35;239.33;;;225.97;;
14088;SDS011;7120;52.890;6.040;2023-04-30T01:05:01;309.67;;;290.63;;
14088;SDS011;7120;52.890;6.040;2023-04-30T01:07:28;355.97;;;332.57;;
14088;SDS011;7120;52.890;6.040;2023-04-30T01:09:55;308.50;;;290.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T01:14:55;275.07;;;259.63;;
14088;SDS011;7120;52.890;6.040;2023-04-30T01:17:33;163.03;;;154.33;;
14088;SDS011;7120;52.890;6.040;2023-04-30T01:20:03;150.93;;;142.93;;
14088;SDS011;7120;52.890;6.040;2023-04-30T01:28:22;107.73;;;101.97;;
14088;SDS011;7120;52.890;6.040;2023-04-30T01:30:49;110.00;;;103.83;;
14088;SDS011;7120;52.890;6.040;2023-04-30T01:33:14;113.70;;;107.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T01:46:36;45.73;;;42.60;;
14088;SDS011;7120;52.890;6.040;2023-04-30T01:51:44;49.60;;;46.80;;
14088;SDS011;7120;52.890;6.040;2023-04-30T01:57:04;42.17;;;39.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T01:59:32;33.37;;;30.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:02:00;53.20;;;49.50;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:04:26;106.53;;;100.73;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:06:51;107.07;;;101.63;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:09:18;146.20;;;138.67;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:11:43;153.40;;;145.37;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:14:08;142.63;;;135.67;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:16:34;110.53;;;104.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:19:00;97.03;;;91.67;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:21:25;115.03;;;108.80;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:23:51;100.73;;;95.57;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:26:16;92.93;;;88.10;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:28:42;82.20;;;77.67;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:31:07;91.87;;;86.73;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:33:32;60.20;;;56.47;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:35:58;74.23;;;70.20;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:38:24;45.33;;;42.63;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:40:49;53.33;;;49.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:43:15;42.53;;;39.53;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:45:40;40.10;;;37.67;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:48:05;41.10;;;38.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:50:31;59.03;;;55.47;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:52:56;62.70;;;58.90;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:55:21;64.57;;;60.33;;
14088;SDS011;7120;52.890;6.040;2023-04-30T02:57:47;70.33;;;66.17;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:00:12;61.60;;;58.00;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:02:38;80.30;;;75.73;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:05:03;72.20;;;67.63;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:07:29;68.43;;;64.50;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:09:55;77.17;;;72.93;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:12:20;74.13;;;70.00;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:14:45;63.37;;;59.63;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:17:11;75.20;;;70.67;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:19:36;74.07;;;69.77;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:22:01;98.57;;;92.93;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:24:27;87.50;;;82.50;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:26:52;121.07;;;113.80;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:29:17;209.20;;;197.00;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:31:43;201.33;;;189.73;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:34:08;169.23;;;159.43;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:36:34;147.83;;;139.43;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:39:00;92.23;;;86.73;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:41:25;76.20;;;71.40;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:43:51;60.43;;;56.57;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:46:16;54.07;;;50.50;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:48:42;43.27;;;40.33;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:51:07;40.23;;;37.67;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:53:33;34.97;;;32.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:55:58;36.27;;;33.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T03:58:24;38.93;;;36.23;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:00:50;38.83;;;36.27;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:03:15;36.23;;;33.60;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:05:41;28.03;;;25.47;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:08:06;34.37;;;31.83;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:10:33;28.63;;;26.33;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:12:59;29.23;;;26.27;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:15:24;29.73;;;27.00;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:17:50;25.23;;;22.77;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:20:15;23.90;;;21.57;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:22:41;25.07;;;22.97;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:25:07;27.53;;;25.43;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:27:33;21.00;;;18.30;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:29:59;26.80;;;24.73;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:32:26;23.80;;;21.63;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:34:52;22.87;;;20.80;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:37:18;31.00;;;28.27;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:39:44;22.80;;;20.97;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:42:10;24.20;;;22.27;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:44:36;22.60;;;20.77;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:47:02;22.00;;;19.97;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:49:28;23.87;;;20.97;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:51:53;22.30;;;19.57;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:54:19;23.83;;;21.63;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:56:45;23.47;;;21.43;;
14088;SDS011;7120;52.890;6.040;2023-04-30T04:59:11;27.10;;;24.67;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:01:36;32.47;;;30.23;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:04:02;38.97;;;36.17;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:06:27;33.67;;;31.17;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:08:52;39.97;;;36.67;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:11:18;46.90;;;43.73;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:13:43;48.37;;;44.90;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:16:08;51.23;;;47.93;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:18:34;45.73;;;42.93;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:20:59;62.73;;;59.17;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:23:25;64.47;;;60.47;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:25:50;72.87;;;68.60;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:28:16;103.50;;;97.73;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:30:42;143.00;;;135.03;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:33:07;186.00;;;174.40;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:35:32;272.30;;;252.57;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:38:00;362.07;;;334.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:40:27;430.87;;;395.43;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:42:52;575.07;;;517.03;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:45:18;521.33;;;474.53;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:47:43;470.63;;;434.07;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:50:08;475.33;;;436.60;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:52:34;385.97;;;359.57;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:54:59;365.43;;;339.73;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:57:25;339.63;;;317.43;;
14088;SDS011;7120;52.890;6.040;2023-04-30T05:59:50;338.40;;;316.40;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:02:15;337.57;;;314.93;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:04:41;321.00;;;300.43;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:07:07;343.67;;;320.77;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:09:33;449.73;;;414.63;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:11:58;356.60;;;332.93;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:14:23;385.97;;;361.23;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:16:49;325.53;;;305.20;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:19:15;293.67;;;276.60;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:21:40;276.97;;;260.03;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:24:07;270.83;;;255.40;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:26:33;244.37;;;229.40;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:28:58;208.43;;;197.23;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:31:24;171.53;;;161.87;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:33:50;172.70;;;163.03;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:36:16;614.27;;;570.63;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:38:41;436.70;;;410.17;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:41:07;375.17;;;354.93;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:43:32;229.03;;;217.93;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:45:58;130.17;;;124.10;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:48:23;70.27;;;66.87;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:50:48;35.70;;;33.77;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:53:16;36.13;;;34.03;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:55:41;13.40;;;10.20;;
14088;SDS011;7120;52.890;6.040;2023-04-30T06:58:07;15.07;;;7.83;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:00:33;5.23;;;4.27;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:02:58;9.67;;;3.83;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:05:26;8.03;;;4.40;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:07:52;9.63;;;4.60;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:10:17;8.80;;;4.00;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:12:43;6.50;;;3.40;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:15:09;11.33;;;3.67;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:17:35;7.77;;;3.83;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:20:01;9.80;;;3.73;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:22:28;6.10;;;3.80;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:24:54;7.73;;;3.73;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:27:20;9.70;;;3.80;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:29:45;6.03;;;3.47;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:32:10;8.40;;;3.77;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:34:36;6.40;;;3.50;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:37:01;6.73;;;3.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:39:27;7.40;;;3.77;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:41:53;6.87;;;3.53;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:44:18;7.50;;;3.53;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:46:43;6.47;;;3.57;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:49:09;5.90;;;3.43;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:51:34;8.40;;;3.23;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:54:00;7.00;;;3.83;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:56:25;6.70;;;3.60;;
14088;SDS011;7120;52.890;6.040;2023-04-30T07:58:51;6.13;;;3.43;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:01:16;7.13;;;3.63;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:03:41;8.50;;;3.40;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:06:07;8.03;;;3.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:08:32;7.10;;;3.50;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:10:58;11.60;;;3.67;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:13:23;6.37;;;3.20;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:15:48;4.57;;;3.03;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:18:14;8.83;;;3.03;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:20:40;4.57;;;2.60;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:23:05;5.80;;;2.90;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:25:30;7.83;;;2.97;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:27:56;3.97;;;2.37;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:30:21;6.30;;;2.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:32:48;7.73;;;5.17;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:35:14;8.60;;;5.60;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:37:41;4.30;;;2.90;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:40:06;9.43;;;3.10;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:42:35;8.50;;;6.37;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:45:01;4.17;;;2.80;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:47:29;4.00;;;2.57;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:49:55;6.17;;;2.87;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:52:20;5.40;;;2.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:54:46;4.27;;;2.43;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:57:12;4.57;;;2.43;;
14088;SDS011;7120;52.890;6.040;2023-04-30T08:59:38;5.83;;;2.83;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:02:04;5.97;;;2.77;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:04:29;5.43;;;2.47;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:06:55;9.67;;;4.00;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:09:26;5.23;;;2.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:11:56;5.10;;;2.73;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:14:36;8.53;;;3.63;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:17:04;3.93;;;2.30;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:19:30;7.73;;;3.97;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:21:56;4.67;;;2.20;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:24:21;6.83;;;2.20;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:26:49;6.77;;;2.27;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:29:15;5.90;;;2.40;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:31:47;2.80;;;2.13;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:34:12;3.23;;;2.17;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:36:53;4.03;;;2.50;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:39:19;2.53;;;2.17;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:41:45;4.82;;;2.10;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:44:30;5.80;;;2.45;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:46:59;4.93;;;2.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:49:25;4.70;;;2.33;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:51:58;4.47;;;2.38;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:54:25;3.70;;;2.10;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:56:53;5.65;;;2.85;;
14088;SDS011;7120;52.890;6.040;2023-04-30T09:59:25;4.53;;;2.30;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:01:54;4.13;;;2.45;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:04:23;5.70;;;2.50;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:06:50;5.57;;;2.15;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:09:18;5.23;;;2.60;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:11:44;7.97;;;2.77;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:14:11;6.60;;;2.93;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:19:29;5.80;;;2.80;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:21:56;3.70;;;2.50;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:24:22;4.50;;;1.90;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:26:48;5.93;;;2.63;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:29:14;3.78;;;2.30;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:31:42;7.38;;;2.50;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:34:31;6.38;;;2.22;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:37:08;5.05;;;2.60;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:39:40;4.22;;;2.13;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:42:06;3.22;;;2.35;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:44:37;5.13;;;2.25;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:47:04;6.20;;;2.58;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:49:30;5.15;;;2.83;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:52:00;3.83;;;2.40;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:54:31;4.53;;;2.47;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:57:11;3.78;;;2.28;;
14088;SDS011;7120;52.890;6.040;2023-04-30T10:59:41;4.10;;;2.58;;
14088;SDS011;7120;52.890;6.040;2023-04-30T11:02:17;3.50;;;2.50;;
14088;SDS011;7120;52.890;6.040;2023-04-30T11:07:30;5.13;;;3.08;;
14088;SDS011;7120;52.890;6.040;2023-04-30T11:09:56;3.57;;;2.20;;
14088;SDS011;7120;52.890;6.040;2023-04-30T11:12:21;3.85;;;2.33;;
14088;SDS011;7120;52.890;6.040;2023-04-30T11:14:54;3.60;;;2.20;;
14088;SDS011;7120;52.890;6.040;2023-04-30T11:17:25;4.07;;;2.20;;
14088;SDS011;7120;52.890;6.040;2023-04-30T11:19:52;4.17;;;2.20;;
14088;SDS011;7120;52.890;6.040;2023-04-30T11:22:20;4.77;;;2.30;;
14088;SDS011;7120;52.890;6.040;2023-04-30T11:24:50;4.50;;;2.33;;
14088;SDS011;7120;52.890;6.040;2023-04-30T11:27:21;3.93;;;2.43;;
14088;SDS011;7120;52.890;6.040;2023-04-30T11:29:48;3.93;;;2.17;;
14088;SDS011;7120;52.890;6.040;2023-04-30T11:32:15;5.55;;;2.63;;
14088;SDS011;7120;52.890;6.040;2023-04-30T11:34:44;6.32;;;2.80;;
14088;SDS011;7120;52.890;6.040;2023-04-30T11:40:08;4.70;;;2.50;;
14088;SDS011;7120;52.890;6.040;2023-04-30T11:42:38;4.40;;;2.37;;
14088;SDS011;7120;52.890;6.040;2023-04-30T11:45:06;5.27;;;2.50;;
14088;SDS011;7120;52.890;6.040;2023-04-30T11:47:40;4.67;;;2.37;;
14088;SDS011;7120;52.890;6.040;2023-04-30T11:50:11;5.73;;;2.60;;
14088;SDS011;7120;52.890;6.040;2023-04-30T11:52:38;5.00;;;2.47;;
14088;SDS011;7120;52.890;6.040;2023-04-30T11:55:16;3.10;;;2.00;;
14088;SDS011;7120;52.890;6.040;2023-04-30T11:57:43;5.33;;;2.30;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:00:11;6.60;;;2.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:02:44;3.87;;;2.07;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:05:15;6.20;;;2.40;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:08:00;3.90;;;1.90;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:10:29;3.57;;;2.00;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:12:55;5.10;;;2.30;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:15:21;5.73;;;2.03;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:17:51;3.43;;;2.17;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:20:18;4.40;;;2.33;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:22:45;2.80;;;2.17;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:25:12;4.40;;;2.13;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:27:45;4.17;;;2.43;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:30:11;4.23;;;2.00;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:32:41;5.40;;;2.33;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:35:17;4.33;;;2.43;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:37:47;4.73;;;2.03;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:40:20;3.93;;;2.23;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:42:51;5.63;;;2.30;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:48:08;4.53;;;2.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:50:34;4.40;;;2.33;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:53:02;3.73;;;2.23;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:55:28;2.97;;;1.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T12:58:29;2.73;;;2.07;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:00:50;4.43;;;2.20;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:03:17;3.33;;;2.13;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:05:48;2.95;;;1.95;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:08:15;3.70;;;2.08;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:10:42;4.30;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:13:07;3.00;;;2.10;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:15:32;5.05;;;2.60;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:17:58;4.82;;;2.00;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:20:23;4.15;;;2.63;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:22:49;4.40;;;2.40;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:25:15;4.40;;;2.10;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:27:41;3.00;;;1.90;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:30:07;3.45;;;1.75;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:32:34;4.40;;;2.17;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:34:59;3.53;;;1.90;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:37:25;3.17;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:39:50;3.47;;;1.77;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:42:16;4.77;;;1.87;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:44:41;3.63;;;2.03;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:47:09;3.47;;;1.90;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:49:35;5.10;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:52:02;3.77;;;1.97;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:54:27;3.33;;;1.77;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:56:53;2.80;;;2.10;;
14088;SDS011;7120;52.890;6.040;2023-04-30T13:59:19;3.00;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:01:45;2.55;;;1.40;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:04:10;2.53;;;1.67;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:06:36;3.42;;;1.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:09:02;19.38;;;15.57;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:11:28;3.47;;;1.98;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:13:53;3.38;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:16:19;3.23;;;2.03;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:18:45;5.23;;;1.93;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:21:10;4.00;;;2.27;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:23:35;2.90;;;1.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:26:02;3.43;;;2.17;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:28:28;2.67;;;1.87;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:30:53;2.80;;;1.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:33:19;5.57;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:35:44;2.57;;;1.90;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:38:11;3.60;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:40:37;4.03;;;1.57;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:43:02;3.87;;;1.93;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:45:27;4.03;;;1.60;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:47:53;2.53;;;1.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:50:18;3.17;;;1.60;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:52:44;3.40;;;1.77;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:55:10;3.40;;;1.83;;
14088;SDS011;7120;52.890;6.040;2023-04-30T14:57:35;2.93;;;2.20;;
14088;SDS011;7120;52.890;6.040;2023-04-30T15:00:00;2.20;;;1.67;;
14088;SDS011;7120;52.890;6.040;2023-04-30T15:02:26;2.57;;;2.00;;
14088;SDS011;7120;52.890;6.040;2023-04-30T15:04:51;4.43;;;2.03;;
14088;SDS011;7120;52.890;6.040;2023-04-30T15:07:17;3.63;;;1.70;;
14088;SDS011;7120;52.890;6.040;2023-04-30T15:09:42;3.03;;;1.50;;
14088;SDS011;7120;52.890;6.040;2023-04-30T15:12:08;2.97;;;1.93;;
14088;SDS011;7120;52.890;6.040;2023-04-30T15:14:34;2.83;;;1.30;;
14088;SDS011;7120;52.890;6.040;2023-04-30T15:16:59;2.33;;;1.77;;