sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50226;BME280;36113;50.742;6.432;2023-04-27T00:01:49;112741.81;;;-145.50;80.81
50226;BME280;36113;50.742;6.432;2023-04-27T00:04:14;112741.81;;;-145.50;80.96
50226;BME280;36113;50.742;6.432;2023-04-27T00:06:41;112741.81;;;-145.50;81.13
50226;BME280;36113;50.742;6.432;2023-04-27T00:09:06;112741.81;;;-145.50;80.99
50226;BME280;36113;50.742;6.432;2023-04-27T00:11:31;112741.81;;;-145.50;80.72
50226;BME280;36113;50.742;6.432;2023-04-27T00:13:57;112741.81;;;-145.50;80.93
50226;BME280;36113;50.742;6.432;2023-04-27T00:16:22;112741.81;;;-145.50;80.89
50226;BME280;36113;50.742;6.432;2023-04-27T00:18:47;112741.81;;;-145.50;81.16
50226;BME280;36113;50.742;6.432;2023-04-27T00:21:13;112741.81;;;-145.50;80.99
50226;BME280;36113;50.742;6.432;2023-04-27T00:23:38;112741.81;;;-145.50;81.19
50226;BME280;36113;50.742;6.432;2023-04-27T00:26:04;112741.81;;;-145.50;81.88
50226;BME280;36113;50.742;6.432;2023-04-27T00:28:29;112741.81;;;-145.50;82.11
50226;BME280;36113;50.742;6.432;2023-04-27T00:30:54;112741.81;;;-145.50;82.64
50226;BME280;36113;50.742;6.432;2023-04-27T00:33:20;112741.81;;;-145.50;82.29
50226;BME280;36113;50.742;6.432;2023-04-27T00:35:46;112741.81;;;-145.50;82.23
50226;BME280;36113;50.742;6.432;2023-04-27T00:38:11;112741.81;;;-145.50;82.56
50226;BME280;36113;50.742;6.432;2023-04-27T00:40:37;112741.81;;;-145.50;82.54
50226;BME280;36113;50.742;6.432;2023-04-27T00:43:02;112741.81;;;-145.50;82.64
50226;BME280;36113;50.742;6.432;2023-04-27T00:45:28;112741.81;;;-145.50;82.52
50226;BME280;36113;50.742;6.432;2023-04-27T00:47:53;112741.81;;;-145.50;82.21
50226;BME280;36113;50.742;6.432;2023-04-27T00:50:27;112741.81;;;-145.50;81.84
50226;BME280;36113;50.742;6.432;2023-04-27T00:52:56;112741.81;;;-145.50;82.36
50226;BME280;36113;50.742;6.432;2023-04-27T00:55:24;112741.81;;;-145.50;81.16
50226;BME280;36113;50.742;6.432;2023-04-27T00:57:50;112741.81;;;-145.50;81.86
50226;BME280;36113;50.742;6.432;2023-04-27T01:00:16;112741.81;;;-145.50;82.07
50226;BME280;36113;50.742;6.432;2023-04-27T01:02:41;112741.81;;;-145.50;82.57
50226;BME280;36113;50.742;6.432;2023-04-27T01:05:07;112741.81;;;-145.50;82.03
50226;BME280;36113;50.742;6.432;2023-04-27T01:07:37;112741.81;;;-145.50;81.74
50226;BME280;36113;50.742;6.432;2023-04-27T01:10:04;112741.81;;;-145.50;81.69
50226;BME280;36113;50.742;6.432;2023-04-27T01:12:29;112741.81;;;-145.50;81.71
50226;BME280;36113;50.742;6.432;2023-04-27T01:14:54;112741.81;;;-145.50;82.11
50226;BME280;36113;50.742;6.432;2023-04-27T01:17:20;112741.81;;;-145.50;82.24
50226;BME280;36113;50.742;6.432;2023-04-27T01:19:46;112741.81;;;-145.50;82.07
50226;BME280;36113;50.742;6.432;2023-04-27T01:22:11;112741.81;;;-145.50;81.73
50226;BME280;36113;50.742;6.432;2023-04-27T01:24:39;112741.81;;;-145.50;81.64
50226;BME280;36113;50.742;6.432;2023-04-27T01:27:05;112741.81;;;-145.50;81.96
50226;BME280;36113;50.742;6.432;2023-04-27T01:29:33;112741.81;;;-145.50;82.32
50226;BME280;36113;50.742;6.432;2023-04-27T01:31:59;112741.81;;;-145.50;82.40
50226;BME280;36113;50.742;6.432;2023-04-27T01:34:26;112741.81;;;-145.50;82.33
50226;BME280;36113;50.742;6.432;2023-04-27T01:36:51;112741.81;;;-145.50;82.46
50226;BME280;36113;50.742;6.432;2023-04-27T01:39:16;112741.81;;;-145.50;82.72
50226;BME280;36113;50.742;6.432;2023-04-27T01:41:42;112741.81;;;-145.50;82.98
50226;BME280;36113;50.742;6.432;2023-04-27T01:44:07;112741.81;;;-145.50;82.71
50226;BME280;36113;50.742;6.432;2023-04-27T01:46:32;112741.81;;;-145.50;83.19
50226;BME280;36113;50.742;6.432;2023-04-27T01:48:58;112741.81;;;-145.50;83.30
50226;BME280;36113;50.742;6.432;2023-04-27T01:51:23;112741.81;;;-145.50;83.34
50226;BME280;36113;50.742;6.432;2023-04-27T01:53:48;112741.81;;;-145.50;83.31
50226;BME280;36113;50.742;6.432;2023-04-27T01:56:14;112741.81;;;-145.50;83.36
50226;BME280;36113;50.742;6.432;2023-04-27T01:58:39;112741.81;;;-145.50;83.03
50226;BME280;36113;50.742;6.432;2023-04-27T02:01:04;112741.81;;;-145.50;82.74
50226;BME280;36113;50.742;6.432;2023-04-27T02:03:30;112741.81;;;-145.50;83.28
50226;BME280;36113;50.742;6.432;2023-04-27T02:05:55;112741.81;;;-145.50;83.46
50226;BME280;36113;50.742;6.432;2023-04-27T02:08:21;112741.81;;;-145.50;83.69
50226;BME280;36113;50.742;6.432;2023-04-27T02:10:46;112741.81;;;-145.50;84.06
50226;BME280;36113;50.742;6.432;2023-04-27T02:13:11;112741.81;;;-145.50;84.22
50226;BME280;36113;50.742;6.432;2023-04-27T02:15:37;112741.81;;;-145.50;84.56
50226;BME280;36113;50.742;6.432;2023-04-27T02:18:08;112741.81;;;-145.50;84.71
50226;BME280;36113;50.742;6.432;2023-04-27T02:20:34;112741.81;;;-145.50;84.69
50226;BME280;36113;50.742;6.432;2023-04-27T02:23:00;112741.81;;;-145.50;84.47
50226;BME280;36113;50.742;6.432;2023-04-27T02:25:26;112741.81;;;-145.50;84.67
50226;BME280;36113;50.742;6.432;2023-04-27T03:21:36;112741.81;;;-145.50;87.30
50226;BME280;36113;50.742;6.432;2023-04-27T03:24:01;112741.81;;;-145.50;87.27
50226;BME280;36113;50.742;6.432;2023-04-27T03:26:28;112741.81;;;-145.50;87.08
50226;BME280;36113;50.742;6.432;2023-04-27T03:28:53;112741.81;;;-145.50;86.96
50226;BME280;36113;50.742;6.432;2023-04-27T03:31:18;112741.81;;;-145.50;87.24
50226;BME280;36113;50.742;6.432;2023-04-27T03:33:43;112741.81;;;-145.50;87.59
50226;BME280;36113;50.742;6.432;2023-04-27T03:36:09;112741.81;;;-145.50;87.91
50226;BME280;36113;50.742;6.432;2023-04-27T03:38:35;112741.81;;;-145.50;87.99
50226;BME280;36113;50.742;6.432;2023-04-27T03:41:00;112741.81;;;-145.50;88.39
50226;BME280;36113;50.742;6.432;2023-04-27T03:43:26;112741.81;;;-145.50;88.80
50226;BME280;36113;50.742;6.432;2023-04-27T03:45:52;112741.81;;;-145.50;89.01
50226;BME280;36113;50.742;6.432;2023-04-27T03:48:18;112741.81;;;-145.50;89.02
50226;BME280;36113;50.742;6.432;2023-04-27T03:50:44;112741.81;;;-145.50;88.92
50226;BME280;36113;50.742;6.432;2023-04-27T03:53:11;112741.81;;;-145.50;89.29
50226;BME280;36113;50.742;6.432;2023-04-27T03:55:40;112741.81;;;-145.50;89.91
50226;BME280;36113;50.742;6.432;2023-04-27T03:58:08;112741.81;;;-145.50;90.09
50226;BME280;36113;50.742;6.432;2023-04-27T04:00:41;112741.81;;;-145.50;90.29
50226;BME280;36113;50.742;6.432;2023-04-27T04:03:07;112741.81;;;-145.50;90.16
50226;BME280;36113;50.742;6.432;2023-04-27T04:05:32;112741.81;;;-145.50;90.63
50226;BME280;36113;50.742;6.432;2023-04-27T04:07:58;112741.81;;;-145.50;90.91
50226;BME280;36113;50.742;6.432;2023-04-27T04:10:24;112741.81;;;-145.50;91.04
50226;BME280;36113;50.742;6.432;2023-04-27T04:12:50;112741.81;;;-145.50;91.11
50226;BME280;36113;50.742;6.432;2023-04-27T04:15:16;112741.81;;;-145.50;91.42
50226;BME280;36113;50.742;6.432;2023-04-27T04:17:41;112741.81;;;-145.50;91.43
50226;BME280;36113;50.742;6.432;2023-04-27T04:20:07;112741.81;;;-145.50;91.43
50226;BME280;36113;50.742;6.432;2023-04-27T04:22:36;112741.81;;;-145.50;91.54
50226;BME280;36113;50.742;6.432;2023-04-27T04:25:02;112741.81;;;-145.50;90.83
50226;BME280;36113;50.742;6.432;2023-04-27T04:27:29;112741.81;;;-145.50;90.24
50226;BME280;36113;50.742;6.432;2023-04-27T04:29:56;112741.81;;;-145.50;90.19
50226;BME280;36113;50.742;6.432;2023-04-27T04:32:21;112741.81;;;-145.50;89.88
50226;BME280;36113;50.742;6.432;2023-04-27T04:34:50;112741.81;;;-145.50;90.21
50226;BME280;36113;50.742;6.432;2023-04-27T04:37:22;112741.81;;;-145.50;90.43
50226;BME280;36113;50.742;6.432;2023-04-27T04:39:47;112741.81;;;-145.50;90.73
50226;BME280;36113;50.742;6.432;2023-04-27T04:42:14;112741.81;;;-145.50;90.27
50226;BME280;36113;50.742;6.432;2023-04-27T04:44:39;112741.81;;;-145.50;90.40
50226;BME280;36113;50.742;6.432;2023-04-27T04:47:05;112741.81;;;-145.50;90.41
50226;BME280;36113;50.742;6.432;2023-04-27T04:49:31;112741.81;;;-145.50;90.30
50226;BME280;36113;50.742;6.432;2023-04-27T04:51:56;112741.81;;;-145.50;89.64
50226;BME280;36113;50.742;6.432;2023-04-27T04:54:21;112741.81;;;-145.50;89.47
50226;BME280;36113;50.742;6.432;2023-04-27T04:56:47;112741.81;;;-145.50;89.58
50226;BME280;36113;50.742;6.432;2023-04-27T04:59:12;112741.81;;;-145.50;89.26
50226;BME280;36113;50.742;6.432;2023-04-27T05:01:37;112741.81;;;-145.50;88.94
50226;BME280;36113;50.742;6.432;2023-04-27T05:04:06;112741.81;;;-145.50;88.91
50226;BME280;36113;50.742;6.432;2023-04-27T05:06:32;112741.81;;;-145.50;89.06
50226;BME280;36113;50.742;6.432;2023-04-27T05:08:57;112741.81;;;-145.50;88.77
50226;BME280;36113;50.742;6.432;2023-04-27T05:11:23;112741.81;;;-145.50;88.87
50226;BME280;36113;50.742;6.432;2023-04-27T05:13:48;112741.81;;;-145.50;88.55
50226;BME280;36113;50.742;6.432;2023-04-27T05:16:14;112741.81;;;-145.50;88.45
50226;BME280;36113;50.742;6.432;2023-04-27T05:18:39;112741.81;;;-145.50;88.34
50226;BME280;36113;50.742;6.432;2023-04-27T05:21:12;112741.81;;;-145.50;88.12
50226;BME280;36113;50.742;6.432;2023-04-27T05:23:38;112741.81;;;-145.50;87.79
50226;BME280;36113;50.742;6.432;2023-04-27T05:26:10;112741.81;;;-145.50;86.70
50226;BME280;36113;50.742;6.432;2023-04-27T05:28:36;112741.81;;;-145.50;86.08
50226;BME280;36113;50.742;6.432;2023-04-27T05:31:01;112741.81;;;-145.50;85.24
50226;BME280;36113;50.742;6.432;2023-04-27T05:33:26;112741.81;;;-145.50;83.79
50226;BME280;36113;50.742;6.432;2023-04-27T05:35:52;112741.81;;;-145.50;83.60
50226;BME280;36113;50.742;6.432;2023-04-27T05:38:17;112741.81;;;-145.50;83.44
50226;BME280;36113;50.742;6.432;2023-04-27T05:40:42;112741.81;;;-145.50;82.79
50226;BME280;36113;50.742;6.432;2023-04-27T05:43:08;112741.81;;;-145.50;81.92
50226;BME280;36113;50.742;6.432;2023-04-27T05:45:38;112741.81;;;-145.50;82.04
50226;BME280;36113;50.742;6.432;2023-04-27T05:48:03;112741.81;;;-145.50;81.04
50226;BME280;36113;50.742;6.432;2023-04-27T05:50:28;112741.81;;;-145.50;81.08
50226;BME280;36113;50.742;6.432;2023-04-27T05:52:54;112741.81;;;-145.50;80.94
50226;BME280;36113;50.742;6.432;2023-04-27T05:55:19;112741.81;;;-145.50;80.58
50226;BME280;36113;50.742;6.432;2023-04-27T05:57:45;112741.81;;;-145.50;80.21
50226;BME280;36113;50.742;6.432;2023-04-27T06:00:10;112741.81;;;-145.50;80.32
50226;BME280;36113;50.742;6.432;2023-04-27T06:02:36;112741.81;;;-145.50;79.86
50226;BME280;36113;50.742;6.432;2023-04-27T06:05:02;112741.81;;;-145.50;79.36
50226;BME280;36113;50.742;6.432;2023-04-27T06:07:27;112741.81;;;-145.50;79.24
50226;BME280;36113;50.742;6.432;2023-04-27T06:09:53;112741.81;;;-145.50;77.88
50226;BME280;36113;50.742;6.432;2023-04-27T06:12:18;112741.81;;;-145.50;76.72
50226;BME280;36113;50.742;6.432;2023-04-27T06:14:43;112741.81;;;-145.50;77.44
50226;BME280;36113;50.742;6.432;2023-04-27T06:17:09;112741.81;;;-145.50;77.45
50226;BME280;36113;50.742;6.432;2023-04-27T06:19:34;112741.81;;;-145.50;77.39
50226;BME280;36113;50.742;6.432;2023-04-27T06:22:00;112741.81;;;-145.50;76.65
50226;BME280;36113;50.742;6.432;2023-04-27T06:24:27;112741.81;;;-145.50;77.08
50226;BME280;36113;50.742;6.432;2023-04-27T06:26:52;112741.81;;;-145.50;76.74
50226;BME280;36113;50.742;6.432;2023-04-27T06:29:18;112741.81;;;-145.50;76.41
50226;BME280;36113;50.742;6.432;2023-04-27T06:31:43;112741.81;;;-145.50;75.63
50226;BME280;36113;50.742;6.432;2023-04-27T06:34:09;112741.81;;;-145.50;75.16
50226;BME280;36113;50.742;6.432;2023-04-27T06:36:34;112741.81;;;-145.50;76.09
50226;BME280;36113;50.742;6.432;2023-04-27T06:39:00;112741.81;;;-145.50;75.34
50226;BME280;36113;50.742;6.432;2023-04-27T06:41:25;112741.81;;;-145.50;74.20
50226;BME280;36113;50.742;6.432;2023-04-27T06:43:51;112741.81;;;-145.50;75.21
50226;BME280;36113;50.742;6.432;2023-04-27T06:46:17;112741.81;;;-145.50;74.51
50226;BME280;36113;50.742;6.432;2023-04-27T06:48:43;112741.81;;;-145.50;75.78
50226;BME280;36113;50.742;6.432;2023-04-27T06:51:08;112741.81;;;-145.50;75.01
50226;BME280;36113;50.742;6.432;2023-04-27T06:53:34;112741.81;;;-145.50;73.90
50226;BME280;36113;50.742;6.432;2023-04-27T06:55:59;112741.81;;;-145.50;74.25
50226;BME280;36113;50.742;6.432;2023-04-27T06:58:25;112741.81;;;-145.50;73.56
50226;BME280;36113;50.742;6.432;2023-04-27T07:00:51;112741.81;;;-145.50;73.95
50226;BME280;36113;50.742;6.432;2023-04-27T07:03:17;112741.81;;;-145.50;73.62
50226;BME280;36113;50.742;6.432;2023-04-27T07:05:42;112741.81;;;-145.50;72.74
50226;BME280;36113;50.742;6.432;2023-04-27T07:08:07;112741.81;;;-145.50;73.04
50226;BME280;36113;50.742;6.432;2023-04-27T07:10:33;112741.81;;;-145.50;71.93
50226;BME280;36113;50.742;6.432;2023-04-27T07:12:58;112741.81;;;-145.50;70.09
50226;BME280;36113;50.742;6.432;2023-04-27T07:15:24;112741.81;;;-145.50;71.23
50226;BME280;36113;50.742;6.432;2023-04-27T07:17:50;112741.81;;;-145.50;71.26
50226;BME280;36113;50.742;6.432;2023-04-27T07:20:18;112741.81;;;-145.50;71.08
50226;BME280;36113;50.742;6.432;2023-04-27T07:22:43;112741.81;;;-145.50;68.79
50226;BME280;36113;50.742;6.432;2023-04-27T07:25:09;112741.81;;;-145.50;68.76
50226;BME280;36113;50.742;6.432;2023-04-27T07:27:34;112741.81;;;-145.50;70.05
50226;BME280;36113;50.742;6.432;2023-04-27T07:30:00;112741.81;;;-145.50;67.25
50226;BME280;36113;50.742;6.432;2023-04-27T07:32:25;112741.81;;;-145.50;68.59
50226;BME280;36113;50.742;6.432;2023-04-27T07:34:51;112741.81;;;-145.50;68.17
50226;BME280;36113;50.742;6.432;2023-04-27T07:37:17;112741.81;;;-145.50;67.98
50226;BME280;36113;50.742;6.432;2023-04-27T07:39:42;112741.81;;;-145.50;65.51
50226;BME280;36113;50.742;6.432;2023-04-27T07:42:08;112741.81;;;-145.50;65.82
50226;BME280;36113;50.742;6.432;2023-04-27T07:44:33;112741.81;;;-145.50;67.01
50226;BME280;36113;50.742;6.432;2023-04-27T07:46:59;112741.81;;;-145.50;65.96
50226;BME280;36113;50.742;6.432;2023-04-27T07:49:24;112741.81;;;-145.50;65.34
50226;BME280;36113;50.742;6.432;2023-04-27T07:51:50;112741.81;;;-145.50;64.27
50226;BME280;36113;50.742;6.432;2023-04-27T07:54:16;112741.81;;;-145.50;62.94
50226;BME280;36113;50.742;6.432;2023-04-27T07:56:41;112741.81;;;-145.50;62.35
50226;BME280;36113;50.742;6.432;2023-04-27T07:59:07;112741.81;;;-145.50;61.57
50226;BME280;36113;50.742;6.432;2023-04-27T08:01:32;112741.81;;;-145.50;57.73
50226;BME280;36113;50.742;6.432;2023-04-27T08:03:57;112741.81;;;-145.50;57.28
50226;BME280;36113;50.742;6.432;2023-04-27T08:06:23;112741.81;;;-145.50;57.47
50226;BME280;36113;50.742;6.432;2023-04-27T08:08:48;112741.81;;;-145.50;58.49
50226;BME280;36113;50.742;6.432;2023-04-27T08:11:13;112741.81;;;-145.50;57.94
50226;BME280;36113;50.742;6.432;2023-04-27T08:13:39;112741.81;;;-145.50;54.99
50226;BME280;36113;50.742;6.432;2023-04-27T08:16:05;112741.81;;;-145.50;53.98
50226;BME280;36113;50.742;6.432;2023-04-27T08:18:30;112741.81;;;-145.50;54.87
50226;BME280;36113;50.742;6.432;2023-04-27T08:20:56;112741.81;;;-145.50;56.73
50226;BME280;36113;50.742;6.432;2023-04-27T08:23:21;112741.81;;;-145.50;54.23
50226;BME280;36113;50.742;6.432;2023-04-27T08:25:47;112741.81;;;-145.50;51.98
50226;BME280;36113;50.742;6.432;2023-04-27T08:28:13;112741.81;;;-145.50;52.60
50226;BME280;36113;50.742;6.432;2023-04-27T08:30:41;112741.81;;;-145.50;52.20
50226;BME280;36113;50.742;6.432;2023-04-27T08:33:06;112741.81;;;-145.50;51.74
50226;BME280;36113;50.742;6.432;2023-04-27T08:35:32;112741.81;;;-145.50;50.26
50226;BME280;36113;50.742;6.432;2023-04-27T08:37:57;112741.81;;;-145.50;52.30
50226;BME280;36113;50.742;6.432;2023-04-27T08:40:23;112741.81;;;-145.50;48.93
50226;BME280;36113;50.742;6.432;2023-04-27T08:42:56;112741.81;;;-145.50;52.36
50226;BME280;36113;50.742;6.432;2023-04-27T08:45:23;112741.81;;;-145.50;50.09
50226;BME280;36113;50.742;6.432;2023-04-27T08:47:49;112741.81;;;-145.50;50.00
50226;BME280;36113;50.742;6.432;2023-04-27T08:50:14;112741.81;;;-145.50;49.56
50226;BME280;36113;50.742;6.432;2023-04-27T08:52:43;112741.81;;;-145.50;49.58
50226;BME280;36113;50.742;6.432;2023-04-27T08:55:09;112741.81;;;-145.50;50.37
50226;BME280;36113;50.742;6.432;2023-04-27T08:57:34;112741.81;;;-145.50;49.42
50226;BME280;36113;50.742;6.432;2023-04-27T09:00:00;112741.81;;;-145.50;50.82
50226;BME280;36113;50.742;6.432;2023-04-27T09:02:25;112741.81;;;-145.50;51.57
50226;BME280;36113;50.742;6.432;2023-04-27T09:04:53;112741.81;;;-145.50;52.76
50226;BME280;36113;50.742;6.432;2023-04-27T09:07:19;112741.81;;;-145.50;50.59
50226;BME280;36113;50.742;6.432;2023-04-27T09:09:44;112741.81;;;-145.50;49.89
50226;BME280;36113;50.742;6.432;2023-04-27T09:12:28;112741.81;;;-145.50;51.82
50226;BME280;36113;50.742;6.432;2023-04-27T09:14:57;112741.81;;;-145.50;51.57
50226;BME280;36113;50.742;6.432;2023-04-27T09:17:27;112741.81;;;-145.50;49.31
50226;BME280;36113;50.742;6.432;2023-04-27T09:20:12;112741.81;;;-145.50;50.18
50226;BME280;36113;50.742;6.432;2023-04-27T09:22:43;112741.81;;;-145.50;48.94
50226;BME280;36113;50.742;6.432;2023-04-27T09:25:08;112741.81;;;-145.50;48.59
50226;BME280;36113;50.742;6.432;2023-04-27T09:27:37;112741.81;;;-145.50;47.91
50226;BME280;36113;50.742;6.432;2023-04-27T09:30:11;112741.81;;;-145.50;48.00
50226;BME280;36113;50.742;6.432;2023-04-27T09:32:37;112741.81;;;-145.50;45.76
50226;BME280;36113;50.742;6.432;2023-04-27T09:35:04;112741.81;;;-145.50;47.43
50226;BME280;36113;50.742;6.432;2023-04-27T09:37:39;112741.81;;;-145.50;46.65
50226;BME280;36113;50.742;6.432;2023-04-27T09:40:05;112741.81;;;-145.50;45.36
50226;BME280;36113;50.742;6.432;2023-04-27T09:42:31;112741.81;;;-145.50;47.11
50226;BME280;36113;50.742;6.432;2023-04-27T09:44:58;112741.81;;;-145.50;48.43
50226;BME280;36113;50.742;6.432;2023-04-27T09:47:25;112741.81;;;-145.50;47.74
50226;BME280;36113;50.742;6.432;2023-04-27T09:49:52;112741.81;;;-145.50;47.91
50226;BME280;36113;50.742;6.432;2023-04-27T09:52:17;112741.81;;;-145.50;44.91
50226;BME280;36113;50.742;6.432;2023-04-27T09:54:43;112741.81;;;-145.50;44.09
50226;BME280;36113;50.742;6.432;2023-04-27T10:00:08;112741.81;;;-145.50;43.27
50226;BME280;36113;50.742;6.432;2023-04-27T10:03:04;112741.81;;;-145.50;44.21
50226;BME280;36113;50.742;6.432;2023-04-27T10:05:44;112741.81;;;-145.50;44.60
50226;BME280;36113;50.742;6.432;2023-04-27T10:08:14;112741.81;;;-145.50;43.62
50226;BME280;36113;50.742;6.432;2023-04-27T10:10:49;112741.81;;;-145.50;43.90
50226;BME280;36113;50.742;6.432;2023-04-27T10:13:22;112741.81;;;-145.50;43.29
50226;BME280;36113;50.742;6.432;2023-04-27T10:15:48;112741.81;;;-145.50;42.79
50226;BME280;36113;50.742;6.432;2023-04-27T10:18:24;112741.81;;;-145.50;42.91
50226;BME280;36113;50.742;6.432;2023-04-27T10:20:50;112741.81;;;-145.50;43.04
50226;BME280;36113;50.742;6.432;2023-04-27T10:23:26;112741.81;;;-145.50;43.13
50226;BME280;36113;50.742;6.432;2023-04-27T10:25:52;112741.81;;;-145.50;43.66
50226;BME280;36113;50.742;6.432;2023-04-27T10:28:18;112741.81;;;-145.50;43.09
50226;BME280;36113;50.742;6.432;2023-04-27T10:30:45;112741.81;;;-145.50;42.28
50226;BME280;36113;50.742;6.432;2023-04-27T10:33:15;112741.81;;;-145.50;41.31
50226;BME280;36113;50.742;6.432;2023-04-27T10:35:44;112741.81;;;-145.50;42.49
50226;BME280;36113;50.742;6.432;2023-04-27T10:38:18;112741.81;;;-145.50;41.35
50226;BME280;36113;50.742;6.432;2023-04-27T10:40:53;112741.81;;;-145.50;41.61
50226;BME280;36113;50.742;6.432;2023-04-27T10:43:24;112741.81;;;-145.50;40.96
50226;BME280;36113;50.742;6.432;2023-04-27T10:45:51;112741.81;;;-145.50;40.63
50226;BME280;36113;50.742;6.432;2023-04-27T10:48:18;112741.81;;;-145.50;41.30
50226;BME280;36113;50.742;6.432;2023-04-27T10:50:43;112741.81;;;-145.50;40.39
50226;BME280;36113;50.742;6.432;2023-04-27T10:53:10;112741.81;;;-145.50;38.34
50226;BME280;36113;50.742;6.432;2023-04-27T10:55:35;112741.81;;;-145.50;40.50
50226;BME280;36113;50.742;6.432;2023-04-27T10:58:01;112741.81;;;-145.50;41.00
50226;BME280;36113;50.742;6.432;2023-04-27T11:00:35;112741.81;;;-145.50;39.78
50226;BME280;36113;50.742;6.432;2023-04-27T11:03:17;112741.81;;;-145.50;40.77
50226;BME280;36113;50.742;6.432;2023-04-27T11:05:44;112741.81;;;-145.50;41.99
50226;BME280;36113;50.742;6.432;2023-04-27T11:08:17;112741.81;;;-145.50;42.58
50226;BME280;36113;50.742;6.432;2023-04-27T11:10:45;112741.81;;;-145.50;42.05
50226;BME280;36113;50.742;6.432;2023-04-27T11:13:15;112741.81;;;-145.50;40.65
50226;BME280;36113;50.742;6.432;2023-04-27T11:18:07;112741.81;;;-145.50;41.18
50226;BME280;36113;50.742;6.432;2023-04-27T11:20:32;112741.81;;;-145.50;40.80
50226;BME280;36113;50.742;6.432;2023-04-27T11:22:58;112741.81;;;-145.50;40.29
50226;BME280;36113;50.742;6.432;2023-04-27T11:25:27;112741.81;;;-145.50;39.54
50226;BME280;36113;50.742;6.432;2023-04-27T11:27:53;112741.81;;;-145.50;40.06
50226;BME280;36113;50.742;6.432;2023-04-27T11:30:19;112741.81;;;-145.50;40.03
50226;BME280;36113;50.742;6.432;2023-04-27T11:32:46;112741.81;;;-145.50;39.66
50226;BME280;36113;50.742;6.432;2023-04-27T11:35:12;112741.81;;;-145.50;39.50
50226;BME280;36113;50.742;6.432;2023-04-27T11:37:37;112741.81;;;-145.50;40.25
50226;BME280;36113;50.742;6.432;2023-04-27T11:40:03;112741.81;;;-145.50;41.36
50226;BME280;36113;50.742;6.432;2023-04-27T11:42:29;112741.81;;;-145.50;41.34
50226;BME280;36113;50.742;6.432;2023-04-27T11:47:25;112741.81;;;-145.50;43.14
50226;BME280;36113;50.742;6.432;2023-04-27T11:49:54;112741.81;;;-145.50;43.22
50226;BME280;36113;50.742;6.432;2023-04-27T11:52:20;112741.81;;;-145.50;42.21
50226;BME280;36113;50.742;6.432;2023-04-27T11:54:47;112741.81;;;-145.50;41.73
50226;BME280;36113;50.742;6.432;2023-04-27T11:57:12;112741.81;;;-145.50;42.10
50226;BME280;36113;50.742;6.432;2023-04-27T11:59:37;112741.81;;;-145.50;41.97
50226;BME280;36113;50.742;6.432;2023-04-27T12:02:03;112741.81;;;-145.50;41.24
50226;BME280;36113;50.742;6.432;2023-04-27T12:04:30;112741.81;;;-145.50;39.97
50226;BME280;36113;50.742;6.432;2023-04-27T12:06:56;112741.81;;;-145.50;40.51
50226;BME280;36113;50.742;6.432;2023-04-27T12:09:21;112741.81;;;-145.50;40.89
50226;BME280;36113;50.742;6.432;2023-04-27T12:11:46;112741.81;;;-145.50;39.77
50226;BME280;36113;50.742;6.432;2023-04-27T12:14:12;112741.81;;;-145.50;40.28
50226;BME280;36113;50.742;6.432;2023-04-27T12:16:37;112741.81;;;-145.50;39.81
50226;BME280;36113;50.742;6.432;2023-04-27T12:19:03;112741.81;;;-145.50;41.84
50226;BME280;36113;50.742;6.432;2023-04-27T12:21:28;112741.81;;;-145.50;40.01
50226;BME280;36113;50.742;6.432;2023-04-27T12:23:56;112741.81;;;-145.50;41.78
50226;BME280;36113;50.742;6.432;2023-04-27T12:26:21;112741.81;;;-145.50;40.92
50226;BME280;36113;50.742;6.432;2023-04-27T12:28:46;112741.81;;;-145.50;41.74
50226;BME280;36113;50.742;6.432;2023-04-27T12:31:14;112741.81;;;-145.50;40.79
50226;BME280;36113;50.742;6.432;2023-04-27T12:33:40;112741.81;;;-145.50;40.95
50226;BME280;36113;50.742;6.432;2023-04-27T12:36:05;112741.81;;;-145.50;41.28
50226;BME280;36113;50.742;6.432;2023-04-27T12:38:31;112741.81;;;-145.50;40.43
50226;BME280;36113;50.742;6.432;2023-04-27T12:40:58;112741.81;;;-145.50;41.51
50226;BME280;36113;50.742;6.432;2023-04-27T12:43:25;112741.81;;;-145.50;41.99
50226;BME280;36113;50.742;6.432;2023-04-27T12:45:50;112741.81;;;-145.50;42.04
50226;BME280;36113;50.742;6.432;2023-04-27T12:48:16;112741.81;;;-145.50;40.69
50226;BME280;36113;50.742;6.432;2023-04-27T12:50:41;112741.81;;;-145.50;41.22
50226;BME280;36113;50.742;6.432;2023-04-27T12:53:06;112741.81;;;-145.50;40.43
50226;BME280;36113;50.742;6.432;2023-04-27T12:55:32;112741.81;;;-145.50;40.69
50226;BME280;36113;50.742;6.432;2023-04-27T12:57:57;112741.81;;;-145.50;40.63
50226;BME280;36113;50.742;6.432;2023-04-27T13:00:23;112741.81;;;-145.50;41.21
50226;BME280;36113;50.742;6.432;2023-04-27T13:02:50;112741.81;;;-145.50;40.45
50226;BME280;36113;50.742;6.432;2023-04-27T13:05:15;112741.81;;;-145.50;40.97
50226;BME280;36113;50.742;6.432;2023-04-27T13:07:41;112741.81;;;-145.50;39.83
50226;BME280;36113;50.742;6.432;2023-04-27T13:10:06;112741.81;;;-145.50;40.25
50226;BME280;36113;50.742;6.432;2023-04-27T13:12:32;112741.81;;;-145.50;40.43
50226;BME280;36113;50.742;6.432;2023-04-27T13:14:57;112741.81;;;-145.50;40.75
50226;BME280;36113;50.742;6.432;2023-04-27T13:17:23;112741.81;;;-145.50;39.69
50226;BME280;36113;50.742;6.432;2023-04-27T13:19:48;112741.81;;;-145.50;40.03
50226;BME280;36113;50.742;6.432;2023-04-27T13:22:13;112741.81;;;-145.50;39.85
50226;BME280;36113;50.742;6.432;2023-04-27T13:24:38;112741.81;;;-145.50;40.12
50226;BME280;36113;50.742;6.432;2023-04-27T13:27:04;112741.81;;;-145.50;40.15
50226;BME280;36113;50.742;6.432;2023-04-27T13:29:29;112741.81;;;-145.50;39.80