sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60309;DHT22;50313;52.894;6.492;2023-08-30T00:02:01;12.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:04:27;12.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:06:52;12.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:09:18;12.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:11:44;12.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:14:10;12.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:16:36;12.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:19:04;12.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:21:30;12.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:23:56;12.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:26:21;12.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:28:47;12.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:31:13;12.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:33:39;12.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:36:05;12.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:38:33;12.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:40:59;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:43:25;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:45:51;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:48:18;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:50:45;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:53:12;12.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:55:38;12.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T00:58:05;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:00:31;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:02:57;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:05:23;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:07:51;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:10:18;12.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:12:49;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:15:16;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:17:44;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:20:10;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:28:07;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:30:36;12.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:33:04;12.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:35:32;12.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:38:00;12.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:40:28;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:42:57;12.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:45:24;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:47:50;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:50:19;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:52:46;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:55:14;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T01:57:40;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:00:07;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:02:33;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:04:59;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:07:40;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:10:36;12.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:13:02;12.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:15:31;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:17:57;12.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:20:24;12.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:22:50;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:25:16;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:27:42;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:30:08;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:32:34;12.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:35:01;12.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:37:27;12.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:39:53;12.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:42:19;12.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:44:45;12.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:47:11;12.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:49:37;12.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:52:03;12.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:54:29;12.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:56:55;12.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T02:59:21;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:01:47;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:04:12;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:06:38;12.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:09:04;12.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:11:32;11.90;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:13:58;11.80;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:16:24;11.80;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:18:50;11.70;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:21:16;11.70;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:23:42;11.70;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:26:12;11.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:28:39;11.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:33:39;11.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:36:08;11.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:38:35;11.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:41:00;11.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:43:26;11.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:45:52;11.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:48:18;11.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:50:44;11.70;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:53:10;11.80;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:55:36;11.80;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T03:58:01;11.90;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:00:29;12.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:02:55;12.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:05:21;12.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:07:46;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:10:12;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:12:38;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:15:05;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:17:31;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:19:57;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:22:22;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:24:49;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:27:15;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:29:41;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:32:10;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:34:37;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:37:03;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:39:29;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:41:55;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:44:22;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:46:50;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:49:17;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:51:43;12.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:54:09;12.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:56:35;12.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T04:59:01;12.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:01:32;12.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:03:58;12.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:06:24;12.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:08:50;12.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:11:16;12.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:13:42;12.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:16:08;12.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:18:34;12.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:21:00;12.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:23:29;12.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:25:55;12.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:28:20;12.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:30:46;12.70;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:33:12;12.70;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:35:38;12.70;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:38:04;12.70;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:40:30;12.70;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:42:56;12.80;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:45:21;12.80;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:47:48;12.80;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:50:13;12.80;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:52:39;12.80;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:55:10;12.90;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T05:57:36;12.90;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:00:03;12.90;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:02:30;13.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:04:56;13.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:07:22;13.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:09:48;13.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:12:14;13.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:14:41;13.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:17:07;13.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:19:33;13.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:21:59;13.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:24:25;13.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:26:51;13.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:29:17;13.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:31:43;13.70;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:34:10;13.70;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:36:36;13.80;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:39:02;13.80;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:41:28;13.90;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:43:54;13.90;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:46:20;14.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:48:46;14.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:51:12;14.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:53:38;14.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:56:03;14.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T06:58:29;14.10;89.10
60309;DHT22;50313;52.894;6.492;2023-08-30T07:00:57;14.10;90.80
60309;DHT22;50313;52.894;6.492;2023-08-30T07:03:24;14.20;88.80
60309;DHT22;50313;52.894;6.492;2023-08-30T07:05:52;14.30;91.50
60309;DHT22;50313;52.894;6.492;2023-08-30T07:08:18;14.40;98.40
60309;DHT22;50313;52.894;6.492;2023-08-30T07:10:44;14.50;94.20
60309;DHT22;50313;52.894;6.492;2023-08-30T07:13:10;14.40;81.40
60309;DHT22;50313;52.894;6.492;2023-08-30T07:15:38;14.50;66.30
60309;DHT22;50313;52.894;6.492;2023-08-30T07:18:05;14.50;57.70
60309;DHT22;50313;52.894;6.492;2023-08-30T07:20:31;14.60;30.00
60309;DHT22;50313;52.894;6.492;2023-08-30T07:22:57;14.70;22.80
60309;DHT22;50313;52.894;6.492;2023-08-30T07:25:23;14.80;23.50
60309;DHT22;50313;52.894;6.492;2023-08-30T07:27:50;14.90;18.60
60309;DHT22;50313;52.894;6.492;2023-08-30T07:30:16;14.90;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T07:32:42;15.00;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T07:35:08;15.20;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T07:37:35;15.40;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T07:40:02;15.60;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T07:42:30;15.70;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T07:44:56;15.90;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T07:47:21;15.90;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T07:49:47;16.00;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T07:52:13;16.10;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T07:54:40;16.10;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T07:57:06;16.10;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T07:59:37;16.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T08:02:04;16.30;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T08:04:32;16.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T08:06:58;16.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T08:09:24;16.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T08:11:50;16.40;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T08:14:16;16.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T08:16:42;16.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T08:19:07;16.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T08:21:34;16.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T08:24:00;16.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T08:26:27;16.30;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T08:28:54;16.40;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T08:31:21;16.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T08:34:09;16.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T08:36:36;16.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T08:39:02;16.50;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T08:41:42;16.50;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T08:44:10;16.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T08:46:37;16.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T08:49:16;16.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T08:51:44;16.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T08:54:11;16.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T08:56:38;15.80;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T08:59:05;15.80;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T09:01:34;15.80;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T09:04:07;15.80;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T09:06:34;15.70;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T09:09:02;15.70;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T09:11:29;15.60;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T09:13:55;15.60;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T09:16:21;15.50;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T09:19:04;15.40;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T09:21:30;15.30;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T09:26:29;15.10;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T09:29:10;15.10;27.80
60309;DHT22;50313;52.894;6.492;2023-08-30T09:31:36;15.00;23.30
60309;DHT22;50313;52.894;6.492;2023-08-30T09:34:03;14.90;70.40
60309;DHT22;50313;52.894;6.492;2023-08-30T09:36:40;14.90;92.70
60309;DHT22;50313;52.894;6.492;2023-08-30T09:39:14;14.80;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T09:41:48;14.90;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T09:44:19;14.90;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T09:46:54;15.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T09:49:22;15.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T09:51:49;15.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T09:54:27;15.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T09:56:54;15.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T09:59:23;15.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T10:01:50;15.70;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T10:04:19;15.90;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T10:06:45;16.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T10:09:12;16.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T10:11:38;16.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T10:14:05;16.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T10:16:43;16.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T10:19:21;16.80;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T10:22:01;17.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T10:24:35;16.80;79.50
60309;DHT22;50313;52.894;6.492;2023-08-30T10:27:04;17.00;75.40
60309;DHT22;50313;52.894;6.492;2023-08-30T10:29:33;17.10;90.10
60309;DHT22;50313;52.894;6.492;2023-08-30T10:32:06;17.10;50.70
60309;DHT22;50313;52.894;6.492;2023-08-30T10:34:33;17.00;1.90
60309;DHT22;50313;52.894;6.492;2023-08-30T10:37:01;16.70;36.40
60309;DHT22;50313;52.894;6.492;2023-08-30T10:39:35;16.60;55.40
60309;DHT22;50313;52.894;6.492;2023-08-30T10:42:14;16.40;34.10
60309;DHT22;50313;52.894;6.492;2023-08-30T10:44:51;16.20;66.90
60309;DHT22;50313;52.894;6.492;2023-08-30T10:47:23;16.10;71.90
60309;DHT22;50313;52.894;6.492;2023-08-30T10:49:49;16.00;96.30
60309;DHT22;50313;52.894;6.492;2023-08-30T10:52:15;15.80;95.70
60309;DHT22;50313;52.894;6.492;2023-08-30T10:54:41;15.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T10:57:19;15.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:02:34;15.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:05:02;15.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:07:31;15.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:09:57;15.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:12:24;15.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:14:55;15.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:17:22;15.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:19:57;15.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:22:24;15.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:24:50;15.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:27:18;15.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:29:44;15.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:32:10;15.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:34:36;15.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:37:02;15.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:39:28;15.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:41:54;15.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:44:23;15.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:47:00;15.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:49:27;15.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:51:54;15.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:54:23;15.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:56:50;15.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T11:59:20;15.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:01:48;15.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:04:15;15.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:06:41;15.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:09:12;15.70;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:11:38;15.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:14:04;15.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:16:30;15.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:19:07;15.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:21:43;15.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:24:10;15.90;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:26:36;15.90;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:29:05;16.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:31:34;16.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:34:00;16.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:36:26;16.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:38:52;15.90;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:41:18;16.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:43:46;15.90;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:46:11;16.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:48:37;16.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:51:03;16.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:53:29;16.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:55:55;15.90;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T12:58:21;15.80;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:00:46;15.90;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:03:12;16.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:05:38;16.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:08:04;16.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:10:31;16.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:12:57;16.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:15:23;15.90;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:17:49;16.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:20:16;16.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:22:42;15.90;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:25:08;15.90;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:27:34;15.90;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:30:00;15.70;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:32:26;15.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:34:52;15.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:37:18;15.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:39:44;15.40;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:42:11;15.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:44:37;15.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:47:06;15.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:49:32;15.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:51:58;15.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:54:25;15.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:56:51;15.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T13:59:17;15.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T14:01:43;15.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T14:04:09;15.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T14:06:35;15.50;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T14:09:01;15.60;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T14:11:27;15.70;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T14:13:53;15.80;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T14:16:19;15.80;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T14:18:45;16.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T14:21:10;16.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T14:23:36;16.70;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T14:26:04;16.70;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T14:28:39;16.90;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T14:31:08;17.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T14:33:35;17.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T14:36:01;17.20;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T14:38:29;17.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T14:40:56;17.30;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T14:43:22;17.70;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T14:45:48;18.30;94.20
60309;DHT22;50313;52.894;6.492;2023-08-30T14:48:14;18.70;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T14:50:39;18.60;76.10
60309;DHT22;50313;52.894;6.492;2023-08-30T14:53:05;19.30;38.60
60309;DHT22;50313;52.894;6.492;2023-08-30T14:55:32;19.20;48.40
60309;DHT22;50313;52.894;6.492;2023-08-30T14:57:58;19.20;95.80
60309;DHT22;50313;52.894;6.492;2023-08-30T15:00:24;18.80;24.70
60309;DHT22;50313;52.894;6.492;2023-08-30T15:02:50;18.30;27.90
60309;DHT22;50313;52.894;6.492;2023-08-30T15:05:15;17.80;62.00
60309;DHT22;50313;52.894;6.492;2023-08-30T15:07:41;17.50;79.10
60309;DHT22;50313;52.894;6.492;2023-08-30T15:10:08;17.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T15:12:34;16.80;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T15:14:59;17.10;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T15:17:26;18.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T15:19:52;18.90;1.70
60309;DHT22;50313;52.894;6.492;2023-08-30T15:22:20;19.80;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T15:24:45;19.80;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T15:27:11;19.10;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T15:29:37;18.90;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T15:32:03;18.80;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T15:34:29;18.70;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T15:36:55;19.50;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T15:39:21;20.70;1.00
60309;DHT22;50313;52.894;6.492;2023-08-30T15:41:47;21.00;99.90
60309;DHT22;50313;52.894;6.492;2023-08-30T15:44:14;21.00;27.40
60309;DHT22;50313;52.894;6.492;2023-08-30T15:46:40;20.60;1.00