sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47154;BME280;32907;41.412;2.164;2023-02-28T00:00:28;99946.81;;;15.55;27.03
47154;BME280;32907;41.412;2.164;2023-02-28T00:02:55;99951.69;;;15.53;28.01
47154;BME280;32907;41.412;2.164;2023-02-28T00:05:25;99999.41;;;15.88;28.21
47154;BME280;32907;41.412;2.164;2023-02-28T00:07:54;99992.16;;;15.83;29.11
47154;BME280;32907;41.412;2.164;2023-02-28T00:10:25;99959.78;;;15.53;28.96
47154;BME280;32907;41.412;2.164;2023-02-28T00:12:56;99978.69;;;15.68;29.19
47154;BME280;32907;41.412;2.164;2023-02-28T00:15:24;100011.38;;;15.82;29.58
47154;BME280;32907;41.412;2.164;2023-02-28T00:17:52;100017.28;;;15.84;29.90
47154;BME280;32907;41.412;2.164;2023-02-28T00:20:21;100008.09;;;15.80;29.78
47154;BME280;32907;41.412;2.164;2023-02-28T00:22:51;99998.13;;;15.80;29.74
47154;BME280;32907;41.412;2.164;2023-02-28T00:25:24;99986.75;;;15.78;29.86
47154;BME280;32907;41.412;2.164;2023-02-28T00:27:52;99930.91;;;15.38;30.63
47154;BME280;32907;41.412;2.164;2023-02-28T00:30:22;99990.84;;;15.76;30.52
47154;BME280;32907;41.412;2.164;2023-02-28T00:32:51;99982.47;;;15.72;30.83
47154;BME280;32907;41.412;2.164;2023-02-28T00:35:19;99954.38;;;15.53;31.10
47154;BME280;32907;41.412;2.164;2023-02-28T00:37:47;99934.41;;;15.44;31.63
47154;BME280;32907;41.412;2.164;2023-02-28T00:40:17;99962.75;;;15.61;31.77
47154;BME280;32907;41.412;2.164;2023-02-28T00:42:45;99961.41;;;15.59;31.78
47154;BME280;32907;41.412;2.164;2023-02-28T00:45:13;99936.59;;;15.42;31.32
47154;BME280;32907;41.412;2.164;2023-02-28T00:47:40;99930.63;;;15.50;32.52
47154;BME280;32907;41.412;2.164;2023-02-28T00:50:09;99895.03;;;15.22;32.43
47154;BME280;32907;41.412;2.164;2023-02-28T00:52:37;99901.78;;;15.20;32.58
47154;BME280;32907;41.412;2.164;2023-02-28T00:55:05;99917.41;;;15.38;32.45
47154;BME280;32907;41.412;2.164;2023-02-28T00:57:33;99900.69;;;15.26;32.99
47154;BME280;32907;41.412;2.164;2023-02-28T01:00:02;99872.09;;;15.15;32.95
47154;BME280;32907;41.412;2.164;2023-02-28T01:02:31;99730.81;;;14.19;32.00
47154;BME280;32907;41.412;2.164;2023-02-28T01:04:59;99851.06;;;14.96;31.55
47154;BME280;32907;41.412;2.164;2023-02-28T01:07:30;99852.16;;;14.95;31.39
47154;BME280;32907;41.412;2.164;2023-02-28T01:09:59;99843.81;;;14.87;31.33
47154;BME280;32907;41.412;2.164;2023-02-28T01:12:26;99844.06;;;14.95;31.23
47154;BME280;32907;41.412;2.164;2023-02-28T01:14:57;99855.38;;;14.97;31.00
47154;BME280;32907;41.412;2.164;2023-02-28T01:17:25;99890.75;;;15.11;31.64
47154;BME280;32907;41.412;2.164;2023-02-28T01:19:55;99892.31;;;15.22;31.73
47154;BME280;32907;41.412;2.164;2023-02-28T01:22:25;99900.97;;;15.19;31.91
47154;BME280;32907;41.412;2.164;2023-02-28T01:24:52;99858.66;;;14.94;31.46
47154;BME280;32907;41.412;2.164;2023-02-28T01:27:21;99821.16;;;14.67;31.51
47154;BME280;32907;41.412;2.164;2023-02-28T01:29:50;99911.22;;;15.22;31.22
47154;BME280;32907;41.412;2.164;2023-02-28T01:32:19;99900.97;;;15.14;30.70
47154;BME280;32907;41.412;2.164;2023-02-28T01:34:47;99905.84;;;15.17;30.44
47154;BME280;32907;41.412;2.164;2023-02-28T01:37:15;99911.78;;;15.14;30.31
47154;BME280;32907;41.412;2.164;2023-02-28T01:39:43;99890.22;;;15.09;30.34
47154;BME280;32907;41.412;2.164;2023-02-28T01:42:12;99908.03;;;15.10;29.77
47154;BME280;32907;41.412;2.164;2023-02-28T01:44:57;99906.94;;;15.11;29.47
47154;BME280;32907;41.412;2.164;2023-02-28T01:47:32;99866.50;;;14.86;29.52
47154;BME280;32907;41.412;2.164;2023-02-28T01:50:02;99861.38;;;14.79;29.46
47154;BME280;32907;41.412;2.164;2023-02-28T01:52:33;99832.78;;;14.63;29.20
47154;BME280;32907;41.412;2.164;2023-02-28T01:55:04;99854.09;;;14.79;29.83
47154;BME280;32907;41.412;2.164;2023-02-28T01:57:38;99908.56;;;15.12;29.16
47154;BME280;32907;41.412;2.164;2023-02-28T02:00:14;99894.53;;;15.05;29.32
47154;BME280;32907;41.412;2.164;2023-02-28T02:02:51;99908.84;;;15.10;29.07
47154;BME280;32907;41.412;2.164;2023-02-28T02:05:23;99903.44;;;15.10;28.77
47154;BME280;32907;41.412;2.164;2023-02-28T02:07:56;99890.47;;;15.07;29.40
47154;BME280;32907;41.412;2.164;2023-02-28T02:10:31;99905.03;;;15.17;29.15
47154;BME280;32907;41.412;2.164;2023-02-28T02:46:17;99879.91;;;15.21;28.04
47154;BME280;32907;41.412;2.164;2023-02-28T02:48:47;99856.47;;;15.01;29.06
47154;BME280;32907;41.412;2.164;2023-02-28T02:51:18;99883.41;;;15.22;28.60
47154;BME280;32907;41.412;2.164;2023-02-28T02:53:55;99778.56;;;14.44;28.71
47154;BME280;32907;41.412;2.164;2023-02-28T02:56:30;99765.34;;;14.37;28.80
47154;BME280;32907;41.412;2.164;2023-02-28T02:59:03;99873.19;;;15.03;28.61
47154;BME280;32907;41.412;2.164;2023-02-28T03:01:34;99899.38;;;15.18;28.89
47154;BME280;32907;41.412;2.164;2023-02-28T03:04:08;99906.38;;;15.19;28.95
47154;BME280;32907;41.412;2.164;2023-02-28T03:06:37;99902.34;;;15.17;29.04
47154;BME280;32907;41.412;2.164;2023-02-28T03:09:06;99889.91;;;15.21;29.10
47154;BME280;32907;41.412;2.164;2023-02-28T03:11:35;99889.66;;;15.17;28.95
47154;BME280;32907;41.412;2.164;2023-02-28T03:22:33;99907.19;;;15.25;28.88
47154;BME280;32907;41.412;2.164;2023-02-28T03:25:29;99906.38;;;15.24;29.11
47154;BME280;32907;41.412;2.164;2023-02-28T03:28:19;99870.00;;;14.86;29.02
47154;BME280;32907;41.412;2.164;2023-02-28T03:30:54;99884.25;;;15.07;29.17
47154;BME280;32907;41.412;2.164;2023-02-28T03:33:30;99835.22;;;14.69;28.80
47154;BME280;32907;41.412;2.164;2023-02-28T03:36:17;99915.00;;;15.26;29.08
47154;BME280;32907;41.412;2.164;2023-02-28T03:41:31;99924.19;;;15.25;28.99
47154;BME280;32907;41.412;2.164;2023-02-28T03:44:05;99902.63;;;15.10;28.90
47154;BME280;32907;41.412;2.164;2023-02-28T03:46:38;99896.69;;;15.03;28.79
47154;BME280;32907;41.412;2.164;2023-02-28T03:49:20;99922.59;;;15.24;28.62
47154;BME280;32907;41.412;2.164;2023-02-28T03:51:51;99925.28;;;15.24;29.33
47154;BME280;32907;41.412;2.164;2023-02-28T03:54:27;99928.00;;;15.19;28.63
47154;BME280;32907;41.412;2.164;2023-02-28T03:59:44;99935.56;;;15.17;28.55
47154;BME280;32907;41.412;2.164;2023-02-28T04:02:14;99900.44;;;15.07;28.71
47154;BME280;32907;41.412;2.164;2023-02-28T04:04:42;99862.44;;;14.73;28.53
47154;BME280;32907;41.412;2.164;2023-02-28T04:07:17;99897.25;;;14.90;28.28
47154;BME280;32907;41.412;2.164;2023-02-28T04:09:44;99891.31;;;14.93;28.37
47154;BME280;32907;41.412;2.164;2023-02-28T04:12:13;99919.09;;;15.03;28.52
47154;BME280;32907;41.412;2.164;2023-02-28T04:14:40;99926.66;;;15.06;27.76
47154;BME280;32907;41.412;2.164;2023-02-28T04:17:08;99946.63;;;15.10;28.73
47154;BME280;32907;41.412;2.164;2023-02-28T04:19:36;99891.84;;;14.74;28.29
47154;BME280;32907;41.412;2.164;2023-02-28T04:22:04;99903.72;;;14.83;28.59
47154;BME280;32907;41.412;2.164;2023-02-28T04:24:32;99923.72;;;14.88;28.54
47154;BME280;32907;41.412;2.164;2023-02-28T04:27:00;99963.94;;;15.09;28.54
47154;BME280;32907;41.412;2.164;2023-02-28T04:29:31;99952.84;;;15.11;28.69
47154;BME280;32907;41.412;2.164;2023-02-28T04:32:02;99917.78;;;14.80;29.13
47154;BME280;32907;41.412;2.164;2023-02-28T04:34:31;99980.66;;;15.11;29.24
47154;BME280;32907;41.412;2.164;2023-02-28T04:37:00;99946.94;;;14.94;28.98
47154;BME280;32907;41.412;2.164;2023-02-28T04:39:41;99960.41;;;14.99;29.05
47154;BME280;32907;41.412;2.164;2023-02-28T04:42:10;99961.78;;;15.01;29.03
47154;BME280;32907;41.412;2.164;2023-02-28T04:44:37;99983.34;;;15.11;29.00
47154;BME280;32907;41.412;2.164;2023-02-28T04:47:05;99947.19;;;14.92;29.10
47154;BME280;32907;41.412;2.164;2023-02-28T04:49:33;99978.50;;;15.03;28.48
47154;BME280;32907;41.412;2.164;2023-02-28T04:52:01;99997.66;;;15.12;29.31
47154;BME280;32907;41.412;2.164;2023-02-28T04:54:29;99940.69;;;14.83;29.20
47154;BME280;32907;41.412;2.164;2023-02-28T04:56:57;99999.28;;;15.13;29.07
47154;BME280;32907;41.412;2.164;2023-02-28T04:59:25;99999.56;;;15.17;28.70
47154;BME280;32907;41.412;2.164;2023-02-28T05:01:53;99972.56;;;14.96;28.58
47154;BME280;32907;41.412;2.164;2023-02-28T05:04:21;99980.94;;;15.10;28.38
47154;BME280;32907;41.412;2.164;2023-02-28T05:06:49;99998.75;;;15.26;28.38
47154;BME280;32907;41.412;2.164;2023-02-28T05:09:17;99985.25;;;15.11;28.17
47154;BME280;32907;41.412;2.164;2023-02-28T05:11:45;99993.88;;;15.13;28.21
47154;BME280;32907;41.412;2.164;2023-02-28T05:14:13;99976.34;;;14.95;27.80
47154;BME280;32907;41.412;2.164;2023-02-28T05:16:42;99963.66;;;14.91;27.82
47154;BME280;32907;41.412;2.164;2023-02-28T05:19:10;99997.66;;;15.12;28.12
47154;BME280;32907;41.412;2.164;2023-02-28T05:21:40;99973.91;;;14.94;28.54
47154;BME280;32907;41.412;2.164;2023-02-28T05:24:11;99987.13;;;15.05;28.57
47154;BME280;32907;41.412;2.164;2023-02-28T05:26:42;99956.63;;;14.79;28.68
47154;BME280;32907;41.412;2.164;2023-02-28T05:29:10;100038.72;;;15.29;28.76
47154;BME280;32907;41.412;2.164;2023-02-28T05:31:39;100040.88;;;15.32;28.77
47154;BME280;32907;41.412;2.164;2023-02-28T05:34:08;100041.41;;;15.34;28.94
47154;BME280;32907;41.412;2.164;2023-02-28T05:36:38;100039.53;;;15.35;29.11
47154;BME280;32907;41.412;2.164;2023-02-28T05:39:08;99979.31;;;15.04;28.88
47154;BME280;32907;41.412;2.164;2023-02-28T05:41:41;100033.56;;;15.38;28.70
47154;BME280;32907;41.412;2.164;2023-02-28T05:44:10;100041.41;;;15.39;28.61
47154;BME280;32907;41.412;2.164;2023-02-28T05:46:39;100026.03;;;15.40;28.58
47154;BME280;32907;41.412;2.164;2023-02-28T05:49:07;99980.94;;;15.10;28.76
47154;BME280;32907;41.412;2.164;2023-02-28T05:51:35;100008.47;;;15.22;29.49
47154;BME280;32907;41.412;2.164;2023-02-28T05:54:07;100041.41;;;15.50;29.69
47154;BME280;32907;41.412;2.164;2023-02-28T05:56:36;100040.84;;;15.48;29.91
47154;BME280;32907;41.412;2.164;2023-02-28T05:59:07;100051.41;;;15.49;30.40
47154;BME280;32907;41.412;2.164;2023-02-28T06:01:43;100046.25;;;15.53;31.32
47154;BME280;32907;41.412;2.164;2023-02-28T06:04:19;100020.88;;;15.28;32.03
47154;BME280;32907;41.412;2.164;2023-02-28T06:06:58;100048.97;;;15.58;31.56
47154;BME280;32907;41.412;2.164;2023-02-28T06:09:26;100041.13;;;15.61;31.41
47154;BME280;32907;41.412;2.164;2023-02-28T06:11:57;100051.94;;;15.61;31.02
47154;BME280;32907;41.412;2.164;2023-02-28T06:14:24;100023.56;;;15.49;31.32
47154;BME280;32907;41.412;2.164;2023-02-28T06:16:53;99996.56;;;15.28;30.79
47154;BME280;32907;41.412;2.164;2023-02-28T06:19:21;100040.03;;;15.62;31.20
47154;BME280;32907;41.412;2.164;2023-02-28T06:21:50;100037.59;;;15.56;30.08
47154;BME280;32907;41.412;2.164;2023-02-28T06:24:20;100031.38;;;15.55;30.21
47154;BME280;32907;41.412;2.164;2023-02-28T06:26:49;100045.97;;;15.70;29.35
47154;BME280;32907;41.412;2.164;2023-02-28T06:29:17;100032.75;;;15.63;29.33
47154;BME280;32907;41.412;2.164;2023-02-28T06:31:46;100043.00;;;15.71;29.92
47154;BME280;32907;41.412;2.164;2023-02-28T06:34:14;100004.66;;;15.38;29.73
47154;BME280;32907;41.412;2.164;2023-02-28T06:36:43;100049.50;;;15.70;29.51
47154;BME280;32907;41.412;2.164;2023-02-28T06:39:17;100011.16;;;15.37;29.33
47154;BME280;32907;41.412;2.164;2023-02-28T06:41:44;100032.19;;;15.56;28.95
47154;BME280;32907;41.412;2.164;2023-02-28T06:44:22;100067.59;;;15.70;34.00
47154;BME280;32907;41.412;2.164;2023-02-28T06:46:50;100045.16;;;15.59;31.40
47154;BME280;32907;41.412;2.164;2023-02-28T06:49:22;100069.22;;;15.81;29.71
47154;BME280;32907;41.412;2.164;2023-02-28T06:51:50;100025.19;;;15.50;29.38
47154;BME280;32907;41.412;2.164;2023-02-28T06:54:18;100062.19;;;15.70;28.91
47154;BME280;32907;41.412;2.164;2023-02-28T06:56:45;100059.75;;;15.58;29.71
47154;BME280;32907;41.412;2.164;2023-02-28T06:59:14;100071.16;;;15.65;29.60
47154;BME280;32907;41.412;2.164;2023-02-28T07:01:42;100053.81;;;15.51;29.34
47154;BME280;32907;41.412;2.164;2023-02-28T07:04:11;100044.63;;;15.47;28.57
47154;BME280;32907;41.412;2.164;2023-02-28T07:06:40;100056.25;;;15.52;28.85
47154;BME280;32907;41.412;2.164;2023-02-28T07:09:09;100080.56;;;15.57;28.77
47154;BME280;32907;41.412;2.164;2023-02-28T07:11:39;100092.19;;;15.58;28.20
47154;BME280;32907;41.412;2.164;2023-02-28T07:14:09;100074.38;;;15.36;28.40
47154;BME280;32907;41.412;2.164;2023-02-28T07:16:37;100092.19;;;15.53;28.62
47154;BME280;32907;41.412;2.164;2023-02-28T07:19:05;100009.81;;;14.79;28.37
47154;BME280;32907;41.412;2.164;2023-02-28T07:21:33;100042.75;;;15.22;28.44
47154;BME280;32907;41.412;2.164;2023-02-28T07:24:01;100090.03;;;15.50;28.47
47154;BME280;32907;41.412;2.164;2023-02-28T07:26:29;100016.28;;;14.98;28.58
47154;BME280;32907;41.412;2.164;2023-02-28T07:28:57;100057.88;;;15.23;28.43
47154;BME280;32907;41.412;2.164;2023-02-28T07:31:25;100103.00;;;15.48;28.60
47154;BME280;32907;41.412;2.164;2023-02-28T07:33:53;100089.75;;;15.36;28.24
47154;BME280;32907;41.412;2.164;2023-02-28T07:36:21;100105.97;;;15.36;28.79
47154;BME280;32907;41.412;2.164;2023-02-28T07:38:49;100115.41;;;15.38;28.70
47154;BME280;32907;41.412;2.164;2023-02-28T07:41:21;100053.00;;;14.99;28.75
47154;BME280;32907;41.412;2.164;2023-02-28T07:43:53;100135.97;;;15.45;28.55
47154;BME280;32907;41.412;2.164;2023-02-28T07:46:21;100048.66;;;14.83;28.59
47154;BME280;32907;41.412;2.164;2023-02-28T07:48:49;100146.75;;;15.39;28.44
47154;BME280;32907;41.412;2.164;2023-02-28T07:51:18;100102.97;;;15.07;28.95
47154;BME280;32907;41.412;2.164;2023-02-28T07:53:46;100122.19;;;15.26;28.75
47154;BME280;32907;41.412;2.164;2023-02-28T07:56:14;100158.38;;;15.45;28.54
47154;BME280;32907;41.412;2.164;2023-02-28T07:58:42;100176.50;;;15.45;29.01
47154;BME280;32907;41.412;2.164;2023-02-28T08:01:10;100159.72;;;15.37;29.14
47154;BME280;32907;41.412;2.164;2023-02-28T08:03:39;100187.56;;;15.53;29.56
47154;BME280;32907;41.412;2.164;2023-02-28T08:06:15;100192.19;;;15.53;30.00
47154;BME280;32907;41.412;2.164;2023-02-28T08:08:43;100195.44;;;15.50;31.05
47154;BME280;32907;41.412;2.164;2023-02-28T08:11:11;100192.19;;;15.53;38.05
47154;BME280;32907;41.412;2.164;2023-02-28T08:13:40;100207.34;;;15.69;34.48
47154;BME280;32907;41.412;2.164;2023-02-28T08:16:10;100196.53;;;15.69;32.93
47154;BME280;32907;41.412;2.164;2023-02-28T08:18:38;100208.69;;;15.56;32.99
47154;BME280;32907;41.412;2.164;2023-02-28T08:21:10;100185.16;;;15.42;32.71
47154;BME280;32907;41.412;2.164;2023-02-28T08:23:38;100191.91;;;15.49;33.02
47154;BME280;32907;41.412;2.164;2023-02-28T08:26:06;100189.47;;;15.43;32.92
47154;BME280;32907;41.412;2.164;2023-02-28T08:28:34;100138.91;;;15.13;35.63
47154;BME280;32907;41.412;2.164;2023-02-28T08:31:08;100162.44;;;15.32;36.06
47154;BME280;32907;41.412;2.164;2023-02-28T08:33:37;100175.41;;;15.46;35.07
47154;BME280;32907;41.412;2.164;2023-02-28T08:36:08;100190.03;;;15.60;34.23
47154;BME280;32907;41.412;2.164;2023-02-28T08:38:37;100187.09;;;15.66;34.20
47154;BME280;32907;41.412;2.164;2023-02-28T08:41:07;100196.53;;;15.79;34.13
47154;BME280;32907;41.412;2.164;2023-02-28T08:43:37;100152.97;;;15.55;33.78
47154;BME280;32907;41.412;2.164;2023-02-28T08:46:07;100199.78;;;15.86;34.02
47154;BME280;32907;41.412;2.164;2023-02-28T08:48:35;100187.34;;;15.70;34.49
47154;BME280;32907;41.412;2.164;2023-02-28T08:51:10;100215.75;;;15.83;32.81
47154;BME280;32907;41.412;2.164;2023-02-28T08:53:39;100217.66;;;15.72;32.03
47154;BME280;32907;41.412;2.164;2023-02-28T08:56:15;100231.16;;;15.67;31.56
47154;BME280;32907;41.412;2.164;2023-02-28T08:58:44;100218.66;;;15.56;31.80
47154;BME280;32907;41.412;2.164;2023-02-28T09:01:24;100229.75;;;15.59;32.23
47154;BME280;32907;41.412;2.164;2023-02-28T09:03:55;100199.19;;;15.33;32.21
47154;BME280;32907;41.412;2.164;2023-02-28T09:06:25;100227.34;;;15.63;32.33
47154;BME280;32907;41.412;2.164;2023-02-28T09:08:59;100230.03;;;15.63;32.23
47154;BME280;32907;41.412;2.164;2023-02-28T09:11:28;100254.38;;;15.63;31.91
47154;BME280;32907;41.412;2.164;2023-02-28T09:13:57;100233.25;;;15.55;31.50
47154;BME280;32907;41.412;2.164;2023-02-28T09:16:26;100235.91;;;15.39;31.05
47154;BME280;32907;41.412;2.164;2023-02-28T09:18:54;100194.81;;;15.12;31.30
47154;BME280;32907;41.412;2.164;2023-02-28T09:21:23;100241.59;;;15.38;30.87
47154;BME280;32907;41.412;2.164;2023-02-28T09:23:51;100251.31;;;15.34;30.61
47154;BME280;32907;41.412;2.164;2023-02-28T09:26:26;100271.09;;;15.55;30.83
47154;BME280;32907;41.412;2.164;2023-02-28T09:29:05;100198.56;;;15.06;30.83
47154;BME280;32907;41.412;2.164;2023-02-28T09:31:34;100267.84;;;15.53;31.01
47154;BME280;32907;41.412;2.164;2023-02-28T09:34:04;100283.28;;;15.62;38.84
47154;BME280;32907;41.412;2.164;2023-02-28T09:36:34;100253.84;;;15.66;39.00
47154;BME280;32907;41.412;2.164;2023-02-28T09:39:14;100287.97;;;16.13;40.94
47154;BME280;32907;41.412;2.164;2023-02-28T09:41:45;100287.41;;;16.26;34.60
47154;BME280;32907;41.412;2.164;2023-02-28T09:50:03;100236.00;;;15.70;30.85
47154;BME280;32907;41.412;2.164;2023-02-28T09:52:36;100277.94;;;15.93;31.14
47154;BME280;32907;41.412;2.164;2023-02-28T09:57:50;100291.72;;;15.91;30.76
47154;BME280;32907;41.412;2.164;2023-02-28T10:00:36;100244.13;;;15.75;30.76
47154;BME280;32907;41.412;2.164;2023-02-28T10:03:30;100267.94;;;15.99;30.88
47154;BME280;32907;41.412;2.164;2023-02-28T10:08:42;100277.94;;;15.98;29.93
47154;BME280;32907;41.412;2.164;2023-02-28T10:11:16;100275.78;;;15.90;30.04
47154;BME280;32907;41.412;2.164;2023-02-28T10:14:13;100277.66;;;15.94;29.87
47154;BME280;32907;41.412;2.164;2023-02-28T10:16:47;100296.31;;;16.01;29.98
47154;BME280;32907;41.412;2.164;2023-02-28T10:22:20;100327.97;;;16.01;29.63
47154;BME280;32907;41.412;2.164;2023-02-28T10:24:52;100316.03;;;15.86;30.24
47154;BME280;32907;41.412;2.164;2023-02-28T10:27:26;100322.28;;;15.97;30.20
47154;BME280;32907;41.412;2.164;2023-02-28T10:29:58;100348.00;;;16.10;30.11
47154;BME280;32907;41.412;2.164;2023-02-28T10:32:32;100345.84;;;16.22;31.46
47154;BME280;32907;41.412;2.164;2023-02-28T10:35:22;100342.06;;;16.23;30.31
47154;BME280;32907;41.412;2.164;2023-02-28T10:37:54;100263.03;;;15.70;31.14
47154;BME280;32907;41.412;2.164;2023-02-28T10:42:59;100349.91;;;16.25;30.43
47154;BME280;32907;41.412;2.164;2023-02-28T10:45:32;100319.31;;;16.09;30.29
47154;BME280;32907;41.412;2.164;2023-02-28T10:48:04;100315.25;;;16.11;30.08
47154;BME280;32907;41.412;2.164;2023-02-28T10:50:44;100332.84;;;16.24;29.97
47154;BME280;32907;41.412;2.164;2023-02-28T10:58:59;100339.91;;;16.45;38.61
47154;BME280;32907;41.412;2.164;2023-02-28T11:07:21;100356.69;;;16.37;36.80
47154;BME280;32907;41.412;2.164;2023-02-28T11:09:53;100342.88;;;16.23;33.41
47154;BME280;32907;41.412;2.164;2023-02-28T11:12:34;100320.66;;;16.11;35.61
47154;BME280;32907;41.412;2.164;2023-02-28T11:15:33;100361.00;;;16.33;33.42
47154;BME280;32907;41.412;2.164;2023-02-28T11:20:40;100349.63;;;16.16;37.02
47154;BME280;32907;41.412;2.164;2023-02-28T11:23:12;100377.22;;;16.28;34.26
47154;BME280;32907;41.412;2.164;2023-02-28T11:25:50;100336.63;;;16.03;32.71
47154;BME280;32907;41.412;2.164;2023-02-28T11:28:31;100350.69;;;16.10;33.33
47154;BME280;32907;41.412;2.164;2023-02-28T11:33:55;100384.53;;;16.28;35.46
47154;BME280;32907;41.412;2.164;2023-02-28T11:36:25;100385.34;;;16.23;34.02
47154;BME280;32907;41.412;2.164;2023-02-28T11:38:55;100371.00;;;16.17;31.86
47154;BME280;32907;41.412;2.164;2023-02-28T11:51:56;100381.56;;;16.14;34.04
47154;BME280;32907;41.412;2.164;2023-02-28T11:57:09;100288.91;;;15.56;32.17
47154;BME280;32907;41.412;2.164;2023-02-28T12:00:42;100347.97;;;15.94;32.73
47154;BME280;32907;41.412;2.164;2023-02-28T12:06:25;100354.50;;;16.14;32.65
47154;BME280;32907;41.412;2.164;2023-02-28T12:12:43;100356.09;;;16.10;33.89
47154;BME280;32907;41.412;2.164;2023-02-28T12:15:32;100355.00;;;16.11;32.24
47154;BME280;32907;41.412;2.164;2023-02-28T12:18:30;100337.72;;;16.07;31.80
47154;BME280;32907;41.412;2.164;2023-02-28T12:27:19;100309.59;;;16.13;34.94
47154;BME280;32907;41.412;2.164;2023-02-28T12:29:58;100290.66;;;16.18;35.28
47154;BME280;32907;41.412;2.164;2023-02-28T12:32:41;100309.06;;;16.31;35.05
47154;BME280;32907;41.412;2.164;2023-02-28T12:35:14;100333.66;;;16.55;33.91
47154;BME280;32907;41.412;2.164;2023-02-28T12:37:55;100304.97;;;16.34;34.40
47154;BME280;32907;41.412;2.164;2023-02-28T12:40:43;100320.94;;;16.61;34.70
47154;BME280;32907;41.412;2.164;2023-02-28T12:43:13;100307.41;;;16.56;34.38
47154;BME280;32907;41.412;2.164;2023-02-28T12:45:50;100327.16;;;16.71;34.27
47154;BME280;32907;41.412;2.164;2023-02-28T12:48:53;100321.19;;;16.74;34.39
47154;BME280;32907;41.412;2.164;2023-02-28T12:51:25;100295.75;;;16.65;34.38
47154;BME280;32907;41.412;2.164;2023-02-28T12:56:45;100339.28;;;16.99;33.43
47154;BME280;32907;41.412;2.164;2023-02-28T13:01:53;100342.53;;;17.01;33.65
47154;BME280;32907;41.412;2.164;2023-02-28T13:09:55;100285.72;;;16.81;33.51
47154;BME280;32907;41.412;2.164;2023-02-28T13:12:26;100324.59;;;17.21;33.08
47154;BME280;32907;41.412;2.164;2023-02-28T13:15:08;100327.81;;;17.23;32.24
47154;BME280;32907;41.412;2.164;2023-02-28T13:17:48;100325.91;;;17.28;33.45
47154;BME280;32907;41.412;2.164;2023-02-28T13:20:19;100322.91;;;17.30;33.27
47154;BME280;32907;41.412;2.164;2023-02-28T13:22:54;100316.97;;;17.33;33.33
47154;BME280;32907;41.412;2.164;2023-02-28T13:31:23;100250.16;;;16.98;33.12
47154;BME280;32907;41.412;2.164;2023-02-28T13:36:31;100326.38;;;17.46;32.54
47154;BME280;32907;41.412;2.164;2023-02-28T13:39:02;100331.50;;;17.47;32.33
47154;BME280;32907;41.412;2.164;2023-02-28T13:44:10;100336.06;;;17.62;46.45
47154;BME280;32907;41.412;2.164;2023-02-28T13:49:28;100325.88;;;17.88;32.37
47154;BME280;32907;41.412;2.164;2023-02-28T13:52:06;100336.22;;;17.86;31.78
47154;BME280;32907;41.412;2.164;2023-02-28T14:02:45;100328.16;;;17.76;30.22
47154;BME280;32907;41.412;2.164;2023-02-28T14:05:19;100274.94;;;17.30;30.84
47154;BME280;32907;41.412;2.164;2023-02-28T14:07:56;100319.00;;;17.56;30.98
47154;BME280;32907;41.412;2.164;2023-02-28T14:10:29;100338.22;;;17.70;31.32
47154;BME280;32907;41.412;2.164;2023-02-28T14:15:58;100339.81;;;17.71;31.19
47154;BME280;32907;41.412;2.164;2023-02-28T14:18:32;100335.22;;;17.67;31.33
47154;BME280;32907;41.412;2.164;2023-02-28T14:29:43;100350.13;;;17.64;30.18
47154;BME280;32907;41.412;2.164;2023-02-28T14:35:16;100352.59;;;17.66;30.53
47154;BME280;32907;41.412;2.164;2023-02-28T14:37:48;100336.34;;;17.55;30.61
47154;BME280;32907;41.412;2.164;2023-02-28T14:40:22;100346.59;;;17.69;30.72
47154;BME280;32907;41.412;2.164;2023-02-28T14:42:56;100330.38;;;17.58;30.56
47154;BME280;32907;41.412;2.164;2023-02-28T14:45:28;100321.69;;;17.56;30.65
47154;BME280;32907;41.412;2.164;2023-02-28T14:47:58;100354.72;;;17.69;30.52
47154;BME280;32907;41.412;2.164;2023-02-28T14:50:31;100349.88;;;17.66;29.78
47154;BME280;32907;41.412;2.164;2023-02-28T14:52:59;100338.25;;;17.60;29.84
47154;BME280;32907;41.412;2.164;2023-02-28T14:55:30;100340.44;;;17.53;29.61
47154;BME280;32907;41.412;2.164;2023-02-28T14:58:03;100319.09;;;17.41;30.54
47154;BME280;32907;41.412;2.164;2023-02-28T15:00:36;100359.63;;;17.67;31.51
47154;BME280;32907;41.412;2.164;2023-02-28T15:03:20;100361.25;;;17.73;31.73
47154;BME280;32907;41.412;2.164;2023-02-28T15:06:04;100361.50;;;17.71;29.32
47154;BME280;32907;41.412;2.164;2023-02-28T15:08:32;100349.91;;;17.55;29.44
47154;BME280;32907;41.412;2.164;2023-02-28T15:11:09;100358.31;;;17.59;29.33
47154;BME280;32907;41.412;2.164;2023-02-28T15:13:46;100314.50;;;17.31;29.32
47154;BME280;32907;41.412;2.164;2023-02-28T15:19:05;100364.03;;;17.47;28.69
47154;BME280;32907;41.412;2.164;2023-02-28T15:21:37;100367.56;;;17.48;28.40
47154;BME280;32907;41.412;2.164;2023-02-28T15:24:40;100364.03;;;17.47;28.36
47154;BME280;32907;41.412;2.164;2023-02-28T15:27:21;100375.41;;;17.54;28.83
47154;BME280;32907;41.412;2.164;2023-02-28T15:29:55;100338.09;;;17.31;28.40
47154;BME280;32907;41.412;2.164;2023-02-28T15:32:34;100376.75;;;17.57;29.06
47154;BME280;32907;41.412;2.164;2023-02-28T15:37:55;100376.72;;;17.62;28.61
47154;BME280;32907;41.412;2.164;2023-02-28T15:40:30;100358.59;;;17.52;28.13
47154;BME280;32907;41.412;2.164;2023-02-28T15:45:36;100382.44;;;17.60;28.19
47154;BME280;32907;41.412;2.164;2023-02-28T15:48:17;100365.66;;;17.53;27.47
47154;BME280;32907;41.412;2.164;2023-02-28T15:50:58;100361.63;;;17.46;27.79
47154;BME280;32907;41.412;2.164;2023-02-28T15:53:32;100379.44;;;17.62;28.14
47154;BME280;32907;41.412;2.164;2023-02-28T15:56:12;100384.31;;;17.65;27.94
47154;BME280;32907;41.412;2.164;2023-02-28T15:58:42;100381.63;;;17.60;27.66
47154;BME280;32907;41.412;2.164;2023-02-28T16:01:19;100380.50;;;17.66;27.58