sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:00:36;23.60;60.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:03:02;23.60;61.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:05:28;23.70;61.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:07:54;23.70;61.80
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:10:19;23.60;62.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:12:45;23.50;62.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:15:11;23.30;63.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:17:36;23.10;63.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:20:03;23.00;63.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:22:28;23.00;63.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:24:54;23.00;63.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:27:19;23.00;63.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:29:45;23.00;63.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:32:10;23.10;63.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:34:36;23.00;63.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:37:20;23.10;63.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:39:46;23.00;64.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:42:12;23.00;64.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:44:38;22.90;65.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:47:04;22.70;65.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:49:30;22.80;65.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:51:56;22.70;66.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:54:22;22.60;66.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:56:48;22.70;66.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T00:59:14;22.80;65.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T01:01:40;22.70;66.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T01:04:06;22.40;66.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T01:06:32;22.60;66.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T01:08:59;22.80;65.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T01:11:25;22.80;65.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T01:13:51;22.90;64.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T01:16:58;22.90;64.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T01:22:32;22.70;65.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T01:30:26;22.70;65.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T01:32:56;22.70;65.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T01:35:27;22.70;64.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T01:38:09;22.80;64.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T01:40:49;22.80;65.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T01:43:18;22.70;65.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T01:45:49;22.60;65.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T01:48:22;22.60;65.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T01:50:51;22.50;66.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T01:53:26;22.40;66.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T01:55:54;22.30;67.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T01:58:21;22.20;67.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:00:49;22.20;67.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:03:15;22.20;67.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:05:45;22.40;67.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:08:13;22.20;67.80
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:10:40;22.20;68.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:13:07;22.40;67.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:15:35;22.50;66.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:18:05;22.60;66.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:20:33;22.60;66.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:23:00;22.10;68.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:25:28;21.80;68.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:27:55;22.00;68.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:30:22;22.10;67.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:32:49;22.10;67.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:35:16;22.00;67.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:37:43;22.30;67.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:40:15;22.60;66.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:42:42;22.50;66.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:45:09;22.60;66.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:47:47;22.60;66.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:50:38;22.70;65.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:53:14;22.50;65.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:55:46;22.70;65.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T02:58:27;22.60;65.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:00:56;22.60;65.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:03:25;22.50;65.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:05:55;22.60;65.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:08:21;22.40;65.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:10:48;22.40;65.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:13:14;22.10;65.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:15:42;22.40;65.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:18:09;22.50;65.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:20:35;22.60;65.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:23:00;22.50;64.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:25:26;22.50;64.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:27:52;22.50;64.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:30:18;22.30;65.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:32:43;22.30;64.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:35:09;22.40;64.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:37:35;22.60;64.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:40:04;22.60;64.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:42:32;22.60;64.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:45:05;22.60;64.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:47:32;22.60;64.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:50:04;22.50;64.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:52:31;22.50;64.80
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:54:56;22.50;64.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:57:25;22.50;64.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T03:59:53;22.50;64.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:02:20;22.40;64.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:04:46;22.40;64.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:07:13;22.40;64.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:09:38;22.20;64.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:12:04;22.20;64.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:14:33;22.30;64.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:17:00;22.30;64.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:19:25;22.30;64.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:21:51;22.30;64.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:24:16;22.30;64.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:26:42;22.30;64.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:29:08;22.20;64.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:31:33;22.40;64.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:33:59;22.30;64.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:36:24;22.30;64.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:38:50;22.30;64.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:41:15;22.30;64.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:43:41;22.40;64.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:46:07;22.40;64.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:48:32;22.30;64.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:50:58;22.40;64.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:53:24;22.40;64.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:55:50;22.30;64.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T04:58:16;22.30;64.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:00:41;22.40;64.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:03:07;22.30;63.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:05:33;22.40;63.80
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:07:58;22.30;63.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:10:24;22.30;63.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:12:49;22.40;63.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:15:15;22.30;63.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:17:41;22.20;63.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:20:07;22.40;63.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:22:33;22.40;63.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:24:59;22.40;63.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:27:24;22.30;63.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:29:50;22.30;63.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:32:15;22.40;63.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:34:41;22.40;63.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:37:07;22.50;63.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:39:32;22.50;63.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:41:58;22.60;63.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:44:23;22.60;63.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:46:49;22.60;63.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:49:14;22.60;63.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:51:40;22.60;63.80
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:54:06;22.60;63.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:56:31;22.50;63.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T05:58:57;22.50;63.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:01:22;22.60;63.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:03:48;22.60;63.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:06:13;22.60;64.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:08:39;22.70;64.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:11:05;22.70;64.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:13:31;22.70;64.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:15:57;22.80;64.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:18:22;22.90;64.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:20:52;22.90;64.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:23:18;22.90;65.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:25:44;23.00;65.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:28:10;22.90;65.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:30:35;23.00;67.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:33:01;23.00;66.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:35:27;23.10;66.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:37:53;23.10;68.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:40:19;23.10;70.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:43:03;23.10;70.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:45:28;23.00;71.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:47:54;23.00;70.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:50:20;23.00;72.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:52:47;22.90;72.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:55:12;22.90;72.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T06:57:38;23.00;73.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:00:04;23.00;73.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:02:30;23.00;73.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:04:56;22.90;75.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:07:21;23.00;75.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:09:47;23.00;75.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:12:13;23.10;75.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:14:38;23.20;77.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:17:06;23.20;76.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:19:32;23.30;76.80
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:21:57;23.30;76.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:24:23;23.30;76.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:26:48;23.20;74.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:29:14;23.30;74.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:31:40;23.40;73.80
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:34:05;23.40;73.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:36:31;23.40;72.80
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:38:56;23.40;72.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:41:22;23.40;72.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:43:47;23.40;72.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:46:13;23.50;71.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:48:38;23.60;71.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:51:04;23.50;71.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:53:30;23.50;71.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:55:56;23.50;71.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T07:58:21;23.60;71.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:00:47;23.60;71.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:03:13;23.60;71.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:05:39;23.70;71.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:08:06;23.70;71.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:10:32;23.80;71.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:13:16;23.90;71.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:15:42;23.80;70.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:18:08;23.80;71.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:20:34;23.90;70.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:23:01;23.80;70.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:25:28;23.80;70.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:27:53;23.90;70.80
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:30:20;23.80;70.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:32:47;23.90;70.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:35:13;24.00;71.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:37:38;24.00;72.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:40:04;24.00;71.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:42:31;24.00;71.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:44:57;24.00;70.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:47:23;24.10;71.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:49:51;24.20;71.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:52:17;24.20;71.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:54:43;24.20;70.80
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:57:12;24.20;71.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T08:59:40;24.20;72.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:02:15;24.20;71.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:04:44;24.20;71.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:07:10;24.20;72.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:09:39;24.20;72.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:12:05;24.30;72.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:14:33;24.30;72.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:16:59;24.30;72.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:19:28;24.30;72.80
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:21:55;24.40;72.80
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:24:27;24.30;72.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:26:53;24.40;72.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:29:20;24.40;72.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:31:47;24.40;73.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:34:16;24.50;73.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:36:47;24.50;72.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:39:14;24.50;73.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:41:51;24.50;73.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:44:21;24.50;73.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:47:03;24.60;74.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:49:33;24.60;73.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:52:07;24.70;73.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:54:33;24.70;73.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:57:03;24.70;73.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T09:59:29;24.70;72.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T10:01:55;24.70;72.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T10:04:21;24.70;72.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T10:07:01;24.80;72.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T10:09:27;24.70;71.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T10:12:23;24.80;71.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T10:14:50;24.80;71.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T10:17:17;24.90;71.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T10:19:43;24.90;71.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T10:22:10;25.00;71.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T10:24:37;24.90;71.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T10:27:05;25.00;71.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T10:29:31;24.90;70.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T10:35:15;25.00;70.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T10:43:37;25.10;70.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T10:46:05;25.00;70.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T10:48:31;25.10;70.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T10:51:02;25.10;69.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T10:53:50;25.10;69.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T10:56:32;25.20;69.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T11:01:52;25.20;69.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T11:07:11;25.20;69.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T11:09:38;25.20;70.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T11:12:24;25.20;69.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T11:15:00;25.10;69.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T11:17:28;25.10;69.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T11:22:56;25.00;69.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T11:25:22;25.00;69.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T11:27:49;25.10;69.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T11:30:15;25.00;69.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T11:32:42;25.00;69.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T11:35:19;25.00;69.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T11:38:26;25.00;69.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T11:43:53;25.10;69.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T11:46:50;25.00;69.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T11:49:26;25.10;69.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T11:51:56;25.10;68.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T11:54:25;25.10;68.90
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T11:56:53;25.10;68.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T11:59:21;25.10;68.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:01:57;25.10;68.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:04:24;25.10;68.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:06:50;25.20;68.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:09:17;25.20;68.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:11:43;25.20;68.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:14:08;25.10;68.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:16:37;25.20;68.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:19:04;25.20;68.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:21:49;25.20;68.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:24:15;25.20;68.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:26:54;25.20;68.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:29:20;25.30;68.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:31:46;25.20;68.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:34:13;25.20;67.80
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:36:41;25.20;67.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:39:08;25.20;67.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:41:34;25.30;67.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:44:00;25.20;67.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:46:26;25.30;67.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:48:53;25.30;67.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:56:29;25.30;67.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T12:58:55;25.30;67.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:01:20;25.30;67.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:03:57;25.30;67.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:06:39;25.40;67.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:09:16;25.40;67.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:11:43;25.40;67.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:14:11;25.40;67.80
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:16:59;25.40;67.80
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:19:36;25.40;67.80
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:22:03;25.40;67.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:24:29;25.40;67.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:26:55;25.40;68.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:29:20;25.40;67.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:31:46;25.50;67.70
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:34:11;25.40;67.60
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:36:37;25.50;67.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:39:03;25.50;67.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:41:29;25.50;67.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:43:54;25.40;67.50
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:46:20;25.40;67.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:48:46;25.50;67.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:51:12;25.50;67.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:53:37;25.50;67.40
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:56:03;25.50;67.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T13:58:31;25.50;67.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T14:00:58;25.50;67.30
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T14:03:24;25.50;67.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T14:05:50;25.50;67.20
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T14:08:16;25.50;67.10
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T14:10:41;25.50;67.00
8485;DHT22;34555;49.34829940;8.43506100;2022-07-29T14:13:07;25.50;67.10