sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10278;DHT22;5184;51.376;7.148;2023-05-24T00:00:30;8.80;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T00:02:57;8.80;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T00:05:24;8.80;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T00:07:51;8.80;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T00:10:18;8.70;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T00:12:44;8.70;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T00:15:11;8.60;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T00:17:37;8.50;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T00:20:07;8.50;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T00:22:33;8.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T00:25:00;8.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T00:27:28;8.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T00:29:55;8.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T00:32:22;8.30;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T00:34:50;8.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T00:37:17;8.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T00:39:45;8.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T00:42:12;8.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T00:44:39;8.10;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T00:47:07;8.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T00:49:34;8.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T00:52:01;7.90;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T00:54:27;7.90;91.80
10278;DHT22;5184;51.376;7.148;2023-05-24T00:56:54;7.80;2.70
10278;DHT22;5184;51.376;7.148;2023-05-24T00:59:21;7.80;62.80
10278;DHT22;5184;51.376;7.148;2023-05-24T01:01:47;7.80;26.60
10278;DHT22;5184;51.376;7.148;2023-05-24T01:04:14;7.60;98.40
10278;DHT22;5184;51.376;7.148;2023-05-24T01:06:56;7.60;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T01:09:28;7.80;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T01:11:59;7.50;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T01:17:13;7.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T01:19:56;7.20;13.60
10278;DHT22;5184;51.376;7.148;2023-05-24T01:22:27;7.10;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T01:24:53;7.10;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T01:27:19;7.10;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T01:29:46;7.10;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T01:32:13;7.00;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T01:34:40;7.00;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T01:37:06;7.00;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T01:39:33;6.90;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T01:42:13;6.90;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T01:44:39;6.80;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T01:50:19;6.70;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T01:52:44;6.70;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T01:55:12;6.60;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T01:57:37;6.60;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T02:00:04;6.50;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T02:02:32;6.50;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T02:04:59;6.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T02:07:27;6.50;19.10
10278;DHT22;5184;51.376;7.148;2023-05-24T02:09:54;6.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T02:12:21;6.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T02:14:49;6.40;80.00
10278;DHT22;5184;51.376;7.148;2023-05-24T02:17:17;6.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T02:19:43;6.30;70.10
10278;DHT22;5184;51.376;7.148;2023-05-24T02:22:11;6.30;20.30
10278;DHT22;5184;51.376;7.148;2023-05-24T02:24:38;6.30;65.20
10278;DHT22;5184;51.376;7.148;2023-05-24T02:27:06;6.20;68.10
10278;DHT22;5184;51.376;7.148;2023-05-24T02:29:33;6.20;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T02:32:00;6.20;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T02:34:28;6.20;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T02:36:54;6.20;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T02:39:21;6.20;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T02:41:47;6.10;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T02:44:14;6.00;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T02:46:41;6.00;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T02:49:07;6.00;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T02:51:34;5.90;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T02:54:01;5.80;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T02:56:28;5.80;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T02:58:54;5.80;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T03:01:22;5.80;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T03:03:49;5.80;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T03:06:16;5.70;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T03:08:44;5.70;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T03:11:11;5.60;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T03:13:38;5.50;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T03:16:05;5.50;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T03:18:32;5.50;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T03:20:59;5.50;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T03:23:26;5.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T03:25:54;5.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T03:28:21;5.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T03:30:48;5.40;46.10
10278;DHT22;5184;51.376;7.148;2023-05-24T03:33:16;5.50;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T03:35:43;5.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T03:38:11;5.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T03:40:38;5.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T03:43:05;5.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T03:45:33;5.30;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T03:48:00;5.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T03:50:27;5.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T03:52:55;5.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T03:55:22;5.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T03:57:49;5.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T04:00:17;5.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T04:02:44;5.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T04:05:11;5.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T04:07:37;5.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T04:10:06;5.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T04:12:33;5.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T04:14:59;5.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T04:17:26;5.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T04:19:53;5.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T04:22:21;5.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T04:24:48;5.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T04:27:15;5.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T04:29:43;5.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T04:32:10;5.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T04:34:37;5.50;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T04:37:05;5.60;9.30
10278;DHT22;5184;51.376;7.148;2023-05-24T04:39:32;5.60;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T04:41:59;5.60;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T04:44:27;5.60;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T04:46:54;5.60;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T04:49:22;5.60;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T04:51:49;5.60;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T04:54:16;5.60;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T04:56:44;5.70;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T04:59:11;5.80;94.70
10278;DHT22;5184;51.376;7.148;2023-05-24T05:01:38;5.80;46.80
10278;DHT22;5184;51.376;7.148;2023-05-24T05:04:06;5.80;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T05:06:32;5.80;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T05:08:59;6.00;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T05:11:25;6.10;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T05:13:52;6.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T05:16:19;6.20;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T05:18:45;6.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T05:21:13;6.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T05:23:39;6.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T05:26:06;6.50;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T05:28:34;6.70;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T05:31:01;6.70;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T05:33:31;6.80;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T05:35:57;6.80;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T05:38:24;6.90;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T05:40:51;7.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T05:43:17;7.10;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T05:45:44;7.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T05:48:10;7.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T05:50:37;7.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T05:53:04;7.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T05:55:31;7.60;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T05:57:59;7.70;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T06:00:26;7.70;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T06:02:53;7.80;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T06:05:19;7.90;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T06:07:46;8.00;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T06:10:12;8.10;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T06:12:39;8.20;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T06:15:07;8.50;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T06:17:33;8.50;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T06:20:01;8.80;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T06:22:28;9.00;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T06:24:55;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T06:27:23;9.50;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T06:29:49;9.50;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T06:32:16;9.70;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T06:34:42;9.80;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T06:37:09;9.90;75.70
10278;DHT22;5184;51.376;7.148;2023-05-24T06:39:36;9.60;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T06:42:03;10.00;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T06:44:30;10.00;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T06:46:56;10.10;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T06:49:23;10.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T06:51:50;10.30;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T06:56:56;10.50;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T06:59:23;10.60;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T07:01:50;10.60;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T07:04:16;10.70;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T07:06:43;10.90;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T07:09:10;11.10;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T07:11:37;11.00;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T07:14:04;11.00;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T07:16:31;11.10;60.10
10278;DHT22;5184;51.376;7.148;2023-05-24T07:18:57;11.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T07:21:24;11.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T07:23:50;11.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T07:26:18;11.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T07:28:45;11.50;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T07:31:13;11.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T07:33:39;11.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T07:36:06;11.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T07:38:32;11.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T07:40:59;11.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T07:43:26;11.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T07:45:52;11.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T07:48:19;11.50;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T07:50:48;11.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T07:53:14;11.50;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T07:55:42;11.60;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T07:58:09;11.60;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T08:00:36;11.50;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T08:03:03;11.50;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T08:05:30;11.50;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T08:07:57;11.50;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T08:10:25;11.50;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T08:12:51;11.50;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T08:15:18;11.60;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T08:17:45;11.70;65.80
10278;DHT22;5184;51.376;7.148;2023-05-24T08:20:12;12.10;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T08:22:39;12.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T08:25:07;12.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T08:27:34;12.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T08:30:00;12.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T08:32:27;12.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T08:34:54;12.20;40.80
10278;DHT22;5184;51.376;7.148;2023-05-24T08:37:21;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T08:39:48;12.10;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T08:42:16;12.20;12.70
10278;DHT22;5184;51.376;7.148;2023-05-24T08:44:46;12.20;4.40
10278;DHT22;5184;51.376;7.148;2023-05-24T08:47:13;12.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T08:49:40;12.50;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T08:52:07;12.70;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T08:54:35;12.60;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T08:57:01;12.70;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T08:59:28;12.60;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T09:01:56;12.60;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T09:04:23;12.60;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T09:06:50;12.50;1.40
10278;DHT22;5184;51.376;7.148;2023-05-24T09:09:18;12.70;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T09:11:45;12.80;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T09:14:12;12.80;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T09:16:38;12.90;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T09:19:04;13.00;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T09:21:31;13.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T09:23:58;13.10;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T09:26:26;13.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T09:28:54;13.30;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T09:31:27;13.30;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T09:33:47;13.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T09:36:15;13.20;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T09:38:42;13.10;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T09:41:09;13.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T09:43:45;13.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T09:46:03;13.60;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T09:48:31;13.60;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T09:51:01;13.50;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T09:53:25;13.70;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T09:55:51;13.90;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T09:58:18;14.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T10:00:44;14.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T10:03:12;13.80;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T10:05:40;13.80;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T10:08:05;14.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T10:10:32;14.00;22.00
10278;DHT22;5184;51.376;7.148;2023-05-24T10:12:59;14.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T10:15:26;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T10:17:54;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T10:20:21;14.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T10:22:51;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T10:25:21;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T10:27:48;14.50;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T10:30:24;14.50;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T10:32:46;14.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T10:35:13;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T10:37:41;13.90;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T10:40:15;13.70;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T10:42:42;13.70;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T10:45:27;13.60;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T10:47:41;13.50;1.30
10278;DHT22;5184;51.376;7.148;2023-05-24T10:50:15;13.30;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T10:52:34;13.30;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T10:55:04;13.20;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T10:57:30;13.20;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T11:00:24;13.20;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T11:02:26;13.20;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T11:04:51;13.10;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T11:07:18;13.10;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T11:09:46;13.10;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T11:12:15;13.20;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T11:14:41;13.30;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T11:17:07;13.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T11:19:35;13.70;57.70
10278;DHT22;5184;51.376;7.148;2023-05-24T11:22:03;13.60;47.90
10278;DHT22;5184;51.376;7.148;2023-05-24T11:24:28;13.80;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T11:26:54;13.80;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T11:29:21;14.00;21.50
10278;DHT22;5184;51.376;7.148;2023-05-24T11:31:49;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T11:34:16;14.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T11:36:43;14.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T11:39:09;14.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T11:41:37;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T11:44:03;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T11:46:30;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T11:48:58;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T11:51:26;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T11:53:52;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T11:56:19;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T11:58:48;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T12:01:22;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T12:03:48;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T12:06:15;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T12:08:41;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T12:11:09;14.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T12:13:35;14.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T12:16:02;14.10;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T12:18:28;14.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T12:20:55;14.10;51.30
10278;DHT22;5184;51.376;7.148;2023-05-24T12:23:23;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T12:25:49;14.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T12:28:18;14.40;6.30
10278;DHT22;5184;51.376;7.148;2023-05-24T12:30:47;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T12:33:11;14.50;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T12:35:39;14.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T12:38:07;14.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T12:40:33;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T12:43:01;14.30;97.70
10278;DHT22;5184;51.376;7.148;2023-05-24T12:45:28;14.30;15.30
10278;DHT22;5184;51.376;7.148;2023-05-24T12:47:55;14.30;10.40
10278;DHT22;5184;51.376;7.148;2023-05-24T12:50:21;14.30;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T12:52:48;14.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T12:55:15;14.30;68.30
10278;DHT22;5184;51.376;7.148;2023-05-24T12:57:42;14.30;59.50
10278;DHT22;5184;51.376;7.148;2023-05-24T13:00:09;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T13:02:37;13.90;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T13:05:03;14.00;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T13:07:30;14.20;69.50
10278;DHT22;5184;51.376;7.148;2023-05-24T13:09:57;14.10;61.00
10278;DHT22;5184;51.376;7.148;2023-05-24T13:12:23;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T13:14:50;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T13:17:17;14.20;23.70
10278;DHT22;5184;51.376;7.148;2023-05-24T13:19:45;14.20;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T13:22:12;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T13:24:39;14.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T13:27:05;14.20;48.00
10278;DHT22;5184;51.376;7.148;2023-05-24T13:29:32;14.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T13:31:58;14.70;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T13:34:25;15.20;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T13:36:53;16.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T13:39:20;16.00;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T13:41:47;16.00;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T13:44:13;15.70;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T13:46:40;15.60;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T13:49:06;15.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T13:51:33;15.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T13:54:00;15.50;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T13:56:27;15.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T13:58:55;15.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:01:21;15.50;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:03:48;15.70;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:06:15;15.70;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:08:42;15.60;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:11:09;15.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:13:37;15.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:16:04;15.10;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:18:32;15.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:20:59;15.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:23:26;15.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:25:53;15.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:28:19;15.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:30:46;14.90;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:33:13;15.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:35:39;15.10;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:38:07;15.10;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:40:34;15.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:43:03;15.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:45:29;15.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:47:55;15.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:50:22;14.90;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:52:48;14.90;40.90
10278;DHT22;5184;51.376;7.148;2023-05-24T14:55:15;15.50;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T14:57:42;17.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T15:00:10;17.80;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T15:02:37;17.80;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T15:05:05;18.60;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T15:07:32;18.50;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T15:09:58;18.80;16.40
10278;DHT22;5184;51.376;7.148;2023-05-24T15:12:25;18.60;52.20
10278;DHT22;5184;51.376;7.148;2023-05-24T15:14:51;18.40;29.60
10278;DHT22;5184;51.376;7.148;2023-05-24T15:17:18;17.90;58.10
10278;DHT22;5184;51.376;7.148;2023-05-24T15:19:45;17.20;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T15:22:12;17.20;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T15:24:38;17.10;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T15:27:05;16.80;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T15:29:32;16.50;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T15:32:00;16.50;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T15:34:27;16.40;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T15:36:54;16.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T15:39:21;16.30;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T15:41:48;16.20;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T15:44:14;16.10;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T15:46:41;16.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T15:49:07;16.10;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T15:51:35;17.30;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T15:54:02;17.80;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T15:56:30;18.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T15:58:56;18.40;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T16:01:23;18.90;99.90
10278;DHT22;5184;51.376;7.148;2023-05-24T16:03:49;19.00;1.00
10278;DHT22;5184;51.376;7.148;2023-05-24T16:06:16;18.50;1.00