sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49877;BME280;35771;48.978;9.294;2022-09-13T07:13:41;98551.91;;;15.21;100.00
49877;BME280;35771;48.978;9.294;2022-09-13T07:16:09;98531.75;;;15.46;100.00
49877;BME280;35771;48.978;9.294;2022-09-13T07:18:36;98553.38;;;15.84;100.00
49877;BME280;35771;48.978;9.294;2022-09-13T07:21:05;98553.03;;;16.04;99.98
49877;BME280;35771;48.978;9.294;2022-09-13T07:23:32;98553.22;;;16.45;98.56
49877;BME280;35771;48.978;9.294;2022-09-13T07:26:00;98555.13;;;16.68;96.73
49877;BME280;35771;48.978;9.294;2022-09-13T07:28:30;98546.88;;;16.80;95.66
49877;BME280;35771;48.978;9.294;2022-09-13T07:31:11;98563.47;;;16.97;93.77
49877;BME280;35771;48.978;9.294;2022-09-13T07:33:40;98570.59;;;17.22;87.81
49877;BME280;35771;48.978;9.294;2022-09-13T07:36:09;98563.88;;;17.58;86.95
49877;BME280;35771;48.978;9.294;2022-09-13T07:38:37;98568.97;;;17.78;84.55
49877;BME280;35771;48.978;9.294;2022-09-13T07:41:07;98568.00;;;18.01;82.26
49877;BME280;35771;48.978;9.294;2022-09-13T07:43:35;98554.03;;;18.20;82.09
49877;BME280;35771;48.978;9.294;2022-09-13T07:46:04;98557.63;;;18.37;82.00
49877;BME280;35771;48.978;9.294;2022-09-13T07:48:33;98559.09;;;18.45;77.20
49877;BME280;35771;48.978;9.294;2022-09-13T07:51:01;98541.78;;;18.45;76.27
49877;BME280;35771;48.978;9.294;2022-09-13T07:53:29;98553.50;;;18.57;76.30
49877;BME280;35771;48.978;9.294;2022-09-13T07:56:00;98544.84;;;18.65;76.65
49877;BME280;35771;48.978;9.294;2022-09-13T07:58:27;98548.16;;;18.67;75.73
49877;BME280;35771;48.978;9.294;2022-09-13T08:00:53;98546.59;;;18.71;73.86
49877;BME280;35771;48.978;9.294;2022-09-13T08:03:20;98562.06;;;18.95;74.03
49877;BME280;35771;48.978;9.294;2022-09-13T08:05:48;98563.75;;;18.96;72.75
49877;BME280;35771;48.978;9.294;2022-09-13T08:08:14;98551.56;;;18.91;72.33
49877;BME280;35771;48.978;9.294;2022-09-13T08:10:41;98559.34;;;19.17;71.63
49877;BME280;35771;48.978;9.294;2022-09-13T08:13:08;98560.31;;;19.27;71.20
49877;BME280;35771;48.978;9.294;2022-09-13T08:15:35;98553.66;;;19.51;71.23
49877;BME280;35771;48.978;9.294;2022-09-13T08:18:01;98551.75;;;19.51;69.55
49877;BME280;35771;48.978;9.294;2022-09-13T08:20:28;98555.19;;;19.63;70.31
49877;BME280;35771;48.978;9.294;2022-09-13T08:22:55;98563.06;;;19.77;68.62
49877;BME280;35771;48.978;9.294;2022-09-13T08:25:22;98544.19;;;19.91;70.17
49877;BME280;35771;48.978;9.294;2022-09-13T08:27:49;98555.44;;;20.11;67.90
49877;BME280;35771;48.978;9.294;2022-09-13T08:30:15;98543.25;;;20.07;67.38
49877;BME280;35771;48.978;9.294;2022-09-13T08:32:42;98540.53;;;20.12;65.98
49877;BME280;35771;48.978;9.294;2022-09-13T08:35:08;98536.63;;;20.41;65.37
49877;BME280;35771;48.978;9.294;2022-09-13T08:37:35;98535.56;;;20.47;64.36
49877;BME280;35771;48.978;9.294;2022-09-13T08:40:03;98529.31;;;20.62;65.84
49877;BME280;35771;48.978;9.294;2022-09-13T08:42:43;98523.84;;;20.67;62.04
49877;BME280;35771;48.978;9.294;2022-09-13T08:45:12;98542.47;;;20.87;61.51
49877;BME280;35771;48.978;9.294;2022-09-13T08:47:40;98542.81;;;21.01;60.15
49877;BME280;35771;48.978;9.294;2022-09-13T08:50:16;98547.59;;;21.11;59.46
49877;BME280;35771;48.978;9.294;2022-09-13T08:52:59;98551.50;;;21.20;61.61
49877;BME280;35771;48.978;9.294;2022-09-13T08:55:40;98551.22;;;21.27;59.02
49877;BME280;35771;48.978;9.294;2022-09-13T08:58:25;98540.50;;;21.40;58.10
49877;BME280;35771;48.978;9.294;2022-09-13T09:01:01;98539.47;;;21.57;59.14
49877;BME280;35771;48.978;9.294;2022-09-13T09:03:40;98537.28;;;21.64;58.46
49877;BME280;35771;48.978;9.294;2022-09-13T09:06:12;98533.13;;;21.62;58.65
49877;BME280;35771;48.978;9.294;2022-09-13T09:08:42;98542.81;;;21.59;58.18
49877;BME280;35771;48.978;9.294;2022-09-13T09:11:22;98547.78;;;21.57;58.71
49877;BME280;35771;48.978;9.294;2022-09-13T09:13:56;98536.16;;;21.55;56.78
49877;BME280;35771;48.978;9.294;2022-09-13T09:16:31;98535.06;;;21.61;57.16
49877;BME280;35771;48.978;9.294;2022-09-13T09:19:09;98540.06;;;21.59;57.75
49877;BME280;35771;48.978;9.294;2022-09-13T09:21:39;98537.59;;;21.73;58.37
49877;BME280;35771;48.978;9.294;2022-09-13T09:24:12;98519.91;;;21.74;59.17
49877;BME280;35771;48.978;9.294;2022-09-13T09:26:43;98537.59;;;21.73;57.39
49877;BME280;35771;48.978;9.294;2022-09-13T09:29:18;98529.59;;;22.07;57.65
49877;BME280;35771;48.978;9.294;2022-09-13T09:31:53;98529.34;;;22.19;56.80
49877;BME280;35771;48.978;9.294;2022-09-13T09:34:30;98532.09;;;22.24;55.46
49877;BME280;35771;48.978;9.294;2022-09-13T09:37:11;98513.53;;;22.09;55.82
49877;BME280;35771;48.978;9.294;2022-09-13T09:39:40;98519.63;;;22.22;54.93
49877;BME280;35771;48.978;9.294;2022-09-13T09:42:11;98524.91;;;22.18;55.74
49877;BME280;35771;48.978;9.294;2022-09-13T09:44:39;98529.59;;;22.23;55.53
49877;BME280;35771;48.978;9.294;2022-09-13T09:47:12;98526.56;;;22.30;54.12
49877;BME280;35771;48.978;9.294;2022-09-13T09:49:42;98525.19;;;22.27;55.37
49877;BME280;35771;48.978;9.294;2022-09-13T09:52:31;98518.28;;;22.30;54.83
49877;BME280;35771;48.978;9.294;2022-09-13T09:55:10;98509.44;;;22.33;53.63
49877;BME280;35771;48.978;9.294;2022-09-13T09:57:52;98501.38;;;22.52;55.08
49877;BME280;35771;48.978;9.294;2022-09-13T10:00:20;98505.47;;;22.80;53.12
49877;BME280;35771;48.978;9.294;2022-09-13T10:02:48;98509.88;;;22.91;52.02
49877;BME280;35771;48.978;9.294;2022-09-13T10:05:17;98509.25;;;23.05;52.02
49877;BME280;35771;48.978;9.294;2022-09-13T10:07:51;98510.34;;;23.09;50.95
49877;BME280;35771;48.978;9.294;2022-09-13T10:10:22;98525.81;;;23.36;48.98
49877;BME280;35771;48.978;9.294;2022-09-13T10:12:51;98529.34;;;23.52;50.19
49877;BME280;35771;48.978;9.294;2022-09-13T10:15:20;98526.69;;;23.76;50.04
49877;BME280;35771;48.978;9.294;2022-09-13T10:18:08;98524.13;;;23.90;48.16
49877;BME280;35771;48.978;9.294;2022-09-13T10:20:38;98533.84;;;23.92;47.90
49877;BME280;35771;48.978;9.294;2022-09-13T10:23:19;98525.34;;;24.13;47.01
49877;BME280;35771;48.978;9.294;2022-09-13T10:25:57;98517.56;;;24.15;45.92
49877;BME280;35771;48.978;9.294;2022-09-13T10:28:29;98515.47;;;23.96;47.84
49877;BME280;35771;48.978;9.294;2022-09-13T10:30:57;98519.94;;;24.27;47.66
49877;BME280;35771;48.978;9.294;2022-09-13T10:33:27;98505.09;;;24.42;46.74
49877;BME280;35771;48.978;9.294;2022-09-13T10:35:57;98500.19;;;24.63;46.22
49877;BME280;35771;48.978;9.294;2022-09-13T10:38:29;98501.16;;;24.48;45.42
49877;BME280;35771;48.978;9.294;2022-09-13T10:40:58;98503.34;;;24.51;45.34
49877;BME280;35771;48.978;9.294;2022-09-13T10:43:29;98498.66;;;24.46;44.64
49877;BME280;35771;48.978;9.294;2022-09-13T10:45:57;98493.00;;;24.56;44.98
49877;BME280;35771;48.978;9.294;2022-09-13T10:48:27;98502.00;;;24.48;44.37
49877;BME280;35771;48.978;9.294;2022-09-13T10:51:03;98507.75;;;24.57;44.05
49877;BME280;35771;48.978;9.294;2022-09-13T10:53:33;98498.44;;;24.72;42.13
49877;BME280;35771;48.978;9.294;2022-09-13T10:56:00;98496.13;;;24.79;43.17
49877;BME280;35771;48.978;9.294;2022-09-13T10:58:29;98492.06;;;24.96;42.93
49877;BME280;35771;48.978;9.294;2022-09-13T11:01:27;98496.84;;;24.90;42.51
49877;BME280;35771;48.978;9.294;2022-09-13T11:04:28;98499.56;;;24.95;44.18
49877;BME280;35771;48.978;9.294;2022-09-13T11:07:20;98492.81;;;25.01;43.84
49877;BME280;35771;48.978;9.294;2022-09-13T11:09:54;98494.06;;;25.38;43.69
49877;BME280;35771;48.978;9.294;2022-09-13T11:12:29;98485.81;;;25.52;43.02
49877;BME280;35771;48.978;9.294;2022-09-13T11:15:09;98481.75;;;25.44;42.50
49877;BME280;35771;48.978;9.294;2022-09-13T11:18:05;98489.25;;;25.20;43.16
49877;BME280;35771;48.978;9.294;2022-09-13T11:20:44;98484.88;;;25.14;43.58
49877;BME280;35771;48.978;9.294;2022-09-13T11:26:38;98495.50;;;25.12;43.91
49877;BME280;35771;48.978;9.294;2022-09-13T11:29:19;98502.28;;;25.00;44.24
49877;BME280;35771;48.978;9.294;2022-09-13T11:31:59;98496.31;;;25.12;44.54
49877;BME280;35771;48.978;9.294;2022-09-13T11:37:51;98509.88;;;24.95;44.83
49877;BME280;35771;48.978;9.294;2022-09-13T11:40:29;98516.03;;;25.16;44.93
49877;BME280;35771;48.978;9.294;2022-09-13T11:43:11;98518.22;;;25.19;44.40
49877;BME280;35771;48.978;9.294;2022-09-13T11:45:57;98517.13;;;25.39;44.28
49877;BME280;35771;48.978;9.294;2022-09-13T11:48:39;98515.72;;;25.60;43.86
49877;BME280;35771;48.978;9.294;2022-09-13T11:51:16;98504.75;;;25.88;42.00
49877;BME280;35771;48.978;9.294;2022-09-13T11:54:11;98495.69;;;25.96;42.18
49877;BME280;35771;48.978;9.294;2022-09-13T11:56:43;98477.94;;;25.92;42.46
49877;BME280;35771;48.978;9.294;2022-09-13T11:59:19;98491.06;;;26.11;41.28
49877;BME280;35771;48.978;9.294;2022-09-13T12:01:51;98490.16;;;26.16;41.38
49877;BME280;35771;48.978;9.294;2022-09-13T12:04:24;98480.66;;;26.17;41.92
49877;BME280;35771;48.978;9.294;2022-09-13T12:06:54;98465.13;;;26.43;40.54
49877;BME280;35771;48.978;9.294;2022-09-13T12:09:25;98459.47;;;26.48;40.73
49877;BME280;35771;48.978;9.294;2022-09-13T12:11:58;98466.28;;;26.42;39.75
49877;BME280;35771;48.978;9.294;2022-09-13T12:14:31;98460.56;;;26.66;40.20
49877;BME280;35771;48.978;9.294;2022-09-13T12:17:03;98470.16;;;26.74;39.81
49877;BME280;35771;48.978;9.294;2022-09-13T12:19:40;98459.63;;;26.71;39.26
49877;BME280;35771;48.978;9.294;2022-09-13T12:22:09;98462.53;;;26.33;39.52
49877;BME280;35771;48.978;9.294;2022-09-13T12:24:40;98448.03;;;26.50;40.11
49877;BME280;35771;48.978;9.294;2022-09-13T12:27:11;98461.03;;;26.55;39.32
49877;BME280;35771;48.978;9.294;2022-09-13T12:29:43;98455.28;;;26.65;37.89
49877;BME280;35771;48.978;9.294;2022-09-13T12:32:12;98446.50;;;26.85;37.34
49877;BME280;35771;48.978;9.294;2022-09-13T12:34:44;98443.94;;;27.03;37.56
49877;BME280;35771;48.978;9.294;2022-09-13T12:37:25;98425.75;;;26.92;36.86
49877;BME280;35771;48.978;9.294;2022-09-13T12:40:08;98436.19;;;26.86;37.39
49877;BME280;35771;48.978;9.294;2022-09-13T12:43:05;98410.59;;;26.98;38.10
49877;BME280;35771;48.978;9.294;2022-09-13T12:45:53;98423.06;;;27.00;38.14
49877;BME280;35771;48.978;9.294;2022-09-13T12:48:39;98415.31;;;26.56;38.26
49877;BME280;35771;48.978;9.294;2022-09-13T12:51:15;98420.91;;;26.70;39.94
49877;BME280;35771;48.978;9.294;2022-09-13T12:57:04;98403.50;;;27.28;36.85
49877;BME280;35771;48.978;9.294;2022-09-13T12:59:46;98410.66;;;27.20;36.44
49877;BME280;35771;48.978;9.294;2022-09-13T13:02:28;98393.69;;;27.67;36.29
49877;BME280;35771;48.978;9.294;2022-09-13T13:05:02;98401.72;;;27.92;34.54
49877;BME280;35771;48.978;9.294;2022-09-13T13:07:34;98399.69;;;28.06;33.82
49877;BME280;35771;48.978;9.294;2022-09-13T13:10:37;98384.69;;;28.24;33.50
49877;BME280;35771;48.978;9.294;2022-09-13T13:13:10;98390.50;;;27.60;32.94
49877;BME280;35771;48.978;9.294;2022-09-13T13:16:00;98390.19;;;27.62;33.78
49877;BME280;35771;48.978;9.294;2022-09-13T13:18:46;98383.78;;;27.61;34.02
49877;BME280;35771;48.978;9.294;2022-09-13T13:21:31;98373.50;;;27.70;33.40
49877;BME280;35771;48.978;9.294;2022-09-13T13:27:42;98368.97;;;27.83;34.48
49877;BME280;35771;48.978;9.294;2022-09-13T13:33:45;98349.50;;;27.47;33.85
49877;BME280;35771;48.978;9.294;2022-09-13T13:36:20;98354.44;;;27.50;33.85
49877;BME280;35771;48.978;9.294;2022-09-13T13:39:06;98355.16;;;27.33;33.76
49877;BME280;35771;48.978;9.294;2022-09-13T13:41:51;98361.31;;;27.30;33.82
49877;BME280;35771;48.978;9.294;2022-09-13T13:45:13;98349.38;;;27.15;34.21
49877;BME280;35771;48.978;9.294;2022-09-13T13:51:28;98342.47;;;27.72;32.36
49877;BME280;35771;48.978;9.294;2022-09-13T13:57:26;98332.09;;;28.27;31.26
49877;BME280;35771;48.978;9.294;2022-09-13T14:00:09;98348.47;;;28.51;30.94
49877;BME280;35771;48.978;9.294;2022-09-13T14:02:41;98335.88;;;28.22;31.49
49877;BME280;35771;48.978;9.294;2022-09-13T14:05:19;98327.94;;;28.15;31.46
49877;BME280;35771;48.978;9.294;2022-09-13T14:11:13;98310.66;;;28.53;32.48
49877;BME280;35771;48.978;9.294;2022-09-13T14:13:54;98320.28;;;28.78;30.67
49877;BME280;35771;48.978;9.294;2022-09-13T14:16:47;98312.72;;;29.05;30.96
49877;BME280;35771;48.978;9.294;2022-09-13T14:19:22;98304.66;;;28.95;30.06
49877;BME280;35771;48.978;9.294;2022-09-13T14:22:28;98308.78;;;28.80;29.71
49877;BME280;35771;48.978;9.294;2022-09-13T14:25:14;98312.53;;;28.27;30.34
49877;BME280;35771;48.978;9.294;2022-09-13T14:27:44;98313.00;;;28.20;30.70
49877;BME280;35771;48.978;9.294;2022-09-13T14:30:21;98304.16;;;28.27;30.97
49877;BME280;35771;48.978;9.294;2022-09-13T14:33:05;98309.81;;;28.04;30.72
49877;BME280;35771;48.978;9.294;2022-09-13T14:35:34;98299.81;;;28.12;31.42
49877;BME280;35771;48.978;9.294;2022-09-13T14:38:10;98292.78;;;28.14;31.37
49877;BME280;35771;48.978;9.294;2022-09-13T14:40:48;98300.00;;;28.15;31.34
49877;BME280;35771;48.978;9.294;2022-09-13T14:43:22;98288.50;;;28.17;31.24
49877;BME280;35771;48.978;9.294;2022-09-13T14:46:00;98311.94;;;28.38;31.25
49877;BME280;35771;48.978;9.294;2022-09-13T14:48:45;98298.78;;;28.48;30.87
49877;BME280;35771;48.978;9.294;2022-09-13T14:51:21;98283.00;;;28.43;30.77
49877;BME280;35771;48.978;9.294;2022-09-13T14:54:11;98287.50;;;28.13;30.27
49877;BME280;35771;48.978;9.294;2022-09-13T14:56:45;98288.31;;;28.13;31.05
49877;BME280;35771;48.978;9.294;2022-09-13T14:59:22;98291.34;;;28.34;31.21
49877;BME280;35771;48.978;9.294;2022-09-13T15:02:05;98294.19;;;28.43;30.37
49877;BME280;35771;48.978;9.294;2022-09-13T15:04:52;98273.25;;;28.32;30.23
49877;BME280;35771;48.978;9.294;2022-09-13T15:07:58;98286.97;;;28.51;30.67
49877;BME280;35771;48.978;9.294;2022-09-13T15:10:42;98277.50;;;28.78;29.13
49877;BME280;35771;48.978;9.294;2022-09-13T15:13:23;98260.91;;;28.73;29.97
49877;BME280;35771;48.978;9.294;2022-09-13T15:15:58;98250.53;;;28.73;30.22
49877;BME280;35771;48.978;9.294;2022-09-13T15:18:39;98269.78;;;28.75;29.42
49877;BME280;35771;48.978;9.294;2022-09-13T15:21:27;98261.31;;;28.57;29.94
49877;BME280;35771;48.978;9.294;2022-09-13T15:24:02;98252.09;;;28.39;30.19
49877;BME280;35771;48.978;9.294;2022-09-13T15:26:29;98256.81;;;28.30;30.90
49877;BME280;35771;48.978;9.294;2022-09-13T15:28:59;98240.69;;;28.18;31.51
49877;BME280;35771;48.978;9.294;2022-09-13T15:31:33;98260.81;;;27.98;32.04
49877;BME280;35771;48.978;9.294;2022-09-13T15:34:22;98229.44;;;27.69;31.83
49877;BME280;35771;48.978;9.294;2022-09-13T15:37:08;98240.28;;;27.71;32.43
49877;BME280;35771;48.978;9.294;2022-09-13T15:40:01;98223.22;;;27.41;34.11
49877;BME280;35771;48.978;9.294;2022-09-13T15:42:33;98221.38;;;27.36;33.80
49877;BME280;35771;48.978;9.294;2022-09-13T15:45:11;98224.59;;;27.30;33.50
49877;BME280;35771;48.978;9.294;2022-09-13T15:47:45;98208.84;;;27.02;34.29
49877;BME280;35771;48.978;9.294;2022-09-13T15:50:22;98224.22;;;27.00;34.76
49877;BME280;35771;48.978;9.294;2022-09-13T15:52:54;98214.72;;;27.01;35.35
49877;BME280;35771;48.978;9.294;2022-09-13T15:55:21;98207.09;;;26.93;36.39
49877;BME280;35771;48.978;9.294;2022-09-13T15:58:10;98198.00;;;26.78;36.77
49877;BME280;35771;48.978;9.294;2022-09-13T16:00:46;98203.03;;;26.76;37.39
49877;BME280;35771;48.978;9.294;2022-09-13T16:03:13;98208.31;;;26.64;37.71
49877;BME280;35771;48.978;9.294;2022-09-13T16:05:44;98210.72;;;26.57;37.70
49877;BME280;35771;48.978;9.294;2022-09-13T16:08:11;98201.63;;;26.51;37.72
49877;BME280;35771;48.978;9.294;2022-09-13T16:10:38;98200.00;;;26.50;38.12
49877;BME280;35771;48.978;9.294;2022-09-13T16:13:05;98191.69;;;26.36;39.74
49877;BME280;35771;48.978;9.294;2022-09-13T16:15:31;98179.22;;;26.20;39.43
49877;BME280;35771;48.978;9.294;2022-09-13T16:17:58;98181.69;;;26.07;40.39
49877;BME280;35771;48.978;9.294;2022-09-13T16:20:25;98180.69;;;26.03;40.41
49877;BME280;35771;48.978;9.294;2022-09-13T16:22:52;98179.84;;;26.03;41.16
49877;BME280;35771;48.978;9.294;2022-09-13T16:25:20;98177.03;;;25.89;40.93
49877;BME280;35771;48.978;9.294;2022-09-13T16:27:46;98168.47;;;25.71;41.25
49877;BME280;35771;48.978;9.294;2022-09-13T16:30:15;98180.16;;;25.73;42.53
49877;BME280;35771;48.978;9.294;2022-09-13T16:32:42;98169.63;;;25.56;42.79
49877;BME280;35771;48.978;9.294;2022-09-13T16:35:10;98165.28;;;25.50;41.56
49877;BME280;35771;48.978;9.294;2022-09-13T16:37:39;98173.44;;;25.60;41.26
49877;BME280;35771;48.978;9.294;2022-09-13T16:40:10;98164.66;;;25.39;42.35
49877;BME280;35771;48.978;9.294;2022-09-13T16:42:43;98170.63;;;25.33;43.06
49877;BME280;35771;48.978;9.294;2022-09-13T16:45:10;98170.44;;;25.10;43.13
49877;BME280;35771;48.978;9.294;2022-09-13T16:47:38;98160.63;;;24.99;42.73
49877;BME280;35771;48.978;9.294;2022-09-13T16:50:11;98157.31;;;24.97;42.59
49877;BME280;35771;48.978;9.294;2022-09-13T16:52:44;98162.59;;;24.98;42.45
49877;BME280;35771;48.978;9.294;2022-09-13T16:55:11;98174.22;;;25.00;46.51
49877;BME280;35771;48.978;9.294;2022-09-13T16:57:54;98150.38;;;24.80;49.00
49877;BME280;35771;48.978;9.294;2022-09-13T17:00:42;98161.50;;;24.61;50.00
