sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
351;SDS011;164;50.784;6.496;2022-09-09T00:00:53;1.30;;;0.70;;
351;SDS011;164;50.784;6.496;2022-09-09T00:03:27;0.73;;;0.40;;
351;SDS011;164;50.784;6.496;2022-09-09T00:06:03;2.00;;;0.50;;
351;SDS011;164;50.784;6.496;2022-09-09T00:08:40;0.57;;;0.40;;
351;SDS011;164;50.784;6.496;2022-09-09T00:11:12;1.63;;;0.40;;
351;SDS011;164;50.784;6.496;2022-09-09T00:13:48;1.63;;;0.40;;
351;SDS011;164;50.784;6.496;2022-09-09T00:16:19;0.80;;;0.60;;
351;SDS011;164;50.784;6.496;2022-09-09T00:18:51;0.95;;;0.70;;
351;SDS011;164;50.784;6.496;2022-09-09T00:21:25;0.70;;;0.40;;
351;SDS011;164;50.784;6.496;2022-09-09T00:23:59;0.60;;;0.40;;
351;SDS011;164;50.784;6.496;2022-09-09T00:26:35;0.65;;;0.38;;
351;SDS011;164;50.784;6.496;2022-09-09T00:29:10;1.30;;;0.60;;
351;SDS011;164;50.784;6.496;2022-09-09T00:31:46;1.20;;;0.40;;
351;SDS011;164;50.784;6.496;2022-09-09T00:34:13;1.33;;;0.50;;
351;SDS011;164;50.784;6.496;2022-09-09T00:36:45;0.90;;;0.47;;
351;SDS011;164;50.784;6.496;2022-09-09T00:39:20;0.95;;;0.60;;
351;SDS011;164;50.784;6.496;2022-09-09T00:41:57;1.80;;;0.50;;
351;SDS011;164;50.784;6.496;2022-09-09T00:44:36;0.90;;;0.50;;
351;SDS011;164;50.784;6.496;2022-09-09T00:47:08;4.15;;;0.80;;
351;SDS011;164;50.784;6.496;2022-09-09T00:49:48;1.45;;;0.55;;
351;SDS011;164;50.784;6.496;2022-09-09T00:52:30;1.35;;;0.60;;
351;SDS011;164;50.784;6.496;2022-09-09T00:55:07;2.17;;;0.88;;
351;SDS011;164;50.784;6.496;2022-09-09T00:57:40;2.50;;;1.00;;
351;SDS011;164;50.784;6.496;2022-09-09T01:00:17;2.40;;;0.77;;
351;SDS011;164;50.784;6.496;2022-09-09T01:03:00;4.95;;;0.93;;
351;SDS011;164;50.784;6.496;2022-09-09T01:05:39;1.42;;;0.85;;
351;SDS011;164;50.784;6.496;2022-09-09T01:08:17;2.08;;;1.10;;
351;SDS011;164;50.784;6.496;2022-09-09T01:11:04;1.33;;;0.90;;
351;SDS011;164;50.784;6.496;2022-09-09T01:13:35;2.13;;;0.93;;
351;SDS011;164;50.784;6.496;2022-09-09T01:16:03;1.92;;;0.85;;
351;SDS011;164;50.784;6.496;2022-09-09T01:18:39;3.97;;;1.42;;
351;SDS011;164;50.784;6.496;2022-09-09T01:21:13;4.15;;;1.13;;
351;SDS011;164;50.784;6.496;2022-09-09T01:23:54;1.00;;;0.73;;
351;SDS011;164;50.784;6.496;2022-09-09T01:26:33;2.75;;;1.20;;
351;SDS011;164;50.784;6.496;2022-09-09T01:29:01;2.63;;;0.95;;
351;SDS011;164;50.784;6.496;2022-09-09T01:31:30;2.35;;;0.93;;
351;SDS011;164;50.784;6.496;2022-09-09T01:34:01;2.55;;;1.25;;
351;SDS011;164;50.784;6.496;2022-09-09T01:36:29;2.38;;;1.30;;
351;SDS011;164;50.784;6.496;2022-09-09T01:39:02;3.47;;;1.13;;
351;SDS011;164;50.784;6.496;2022-09-09T01:41:29;1.90;;;1.17;;
351;SDS011;164;50.784;6.496;2022-09-09T01:43:57;2.75;;;1.25;;
351;SDS011;164;50.784;6.496;2022-09-09T01:46:24;1.38;;;0.90;;
351;SDS011;164;50.784;6.496;2022-09-09T01:48:52;3.72;;;1.25;;
351;SDS011;164;50.784;6.496;2022-09-09T01:51:21;1.90;;;0.80;;
351;SDS011;164;50.784;6.496;2022-09-09T01:53:48;4.88;;;1.65;;
351;SDS011;164;50.784;6.496;2022-09-09T01:56:19;2.60;;;1.45;;
351;SDS011;164;50.784;6.496;2022-09-09T01:58:59;2.05;;;0.90;;
351;SDS011;164;50.784;6.496;2022-09-09T02:01:36;2.85;;;1.77;;
351;SDS011;164;50.784;6.496;2022-09-09T02:04:12;2.67;;;1.23;;
351;SDS011;164;50.784;6.496;2022-09-09T02:06:49;4.60;;;1.98;;
351;SDS011;164;50.784;6.496;2022-09-09T02:09:19;3.03;;;1.58;;
351;SDS011;164;50.784;6.496;2022-09-09T02:11:50;2.47;;;1.45;;
351;SDS011;164;50.784;6.496;2022-09-09T02:14:27;2.90;;;1.30;;
351;SDS011;164;50.784;6.496;2022-09-09T02:16:57;4.63;;;1.33;;
351;SDS011;164;50.784;6.496;2022-09-09T02:19:31;3.67;;;1.20;;
351;SDS011;164;50.784;6.496;2022-09-09T02:22:01;6.72;;;1.95;;
351;SDS011;164;50.784;6.496;2022-09-09T02:24:29;3.75;;;1.40;;
351;SDS011;164;50.784;6.496;2022-09-09T02:26:59;2.55;;;1.58;;
351;SDS011;164;50.784;6.496;2022-09-09T02:29:33;3.53;;;1.70;;
351;SDS011;164;50.784;6.496;2022-09-09T02:32:03;2.72;;;1.80;;
351;SDS011;164;50.784;6.496;2022-09-09T02:34:33;3.85;;;1.75;;
351;SDS011;164;50.784;6.496;2022-09-09T02:37:06;5.28;;;2.50;;
351;SDS011;164;50.784;6.496;2022-09-09T02:39:34;2.58;;;1.45;;
351;SDS011;164;50.784;6.496;2022-09-09T02:42:01;2.90;;;1.73;;
351;SDS011;164;50.784;6.496;2022-09-09T02:44:29;4.97;;;2.03;;
351;SDS011;164;50.784;6.496;2022-09-09T02:47:06;2.47;;;1.55;;
351;SDS011;164;50.784;6.496;2022-09-09T02:49:53;3.58;;;1.50;;
351;SDS011;164;50.784;6.496;2022-09-09T02:52:32;4.18;;;1.27;;
351;SDS011;164;50.784;6.496;2022-09-09T02:55:06;4.93;;;1.38;;
351;SDS011;164;50.784;6.496;2022-09-09T02:57:37;7.13;;;1.67;;
351;SDS011;164;50.784;6.496;2022-09-09T03:00:07;3.15;;;1.30;;
351;SDS011;164;50.784;6.496;2022-09-09T03:02:37;4.35;;;1.50;;
351;SDS011;164;50.784;6.496;2022-09-09T03:05:04;2.30;;;1.10;;
351;SDS011;164;50.784;6.496;2022-09-09T03:07:32;1.50;;;1.00;;
351;SDS011;164;50.784;6.496;2022-09-09T03:10:00;3.33;;;1.38;;
351;SDS011;164;50.784;6.496;2022-09-09T03:12:27;1.90;;;1.17;;
351;SDS011;164;50.784;6.496;2022-09-09T03:14:53;4.50;;;1.20;;
351;SDS011;164;50.784;6.496;2022-09-09T03:17:20;4.15;;;2.10;;
351;SDS011;164;50.784;6.496;2022-09-09T03:19:49;2.05;;;1.08;;
351;SDS011;164;50.784;6.496;2022-09-09T03:22:17;3.10;;;1.55;;
351;SDS011;164;50.784;6.496;2022-09-09T03:24:44;5.60;;;1.75;;
351;SDS011;164;50.784;6.496;2022-09-09T03:27:12;3.08;;;1.45;;
351;SDS011;164;50.784;6.496;2022-09-09T03:29:39;3.42;;;1.20;;
351;SDS011;164;50.784;6.496;2022-09-09T03:32:06;4.05;;;1.50;;
351;SDS011;164;50.784;6.496;2022-09-09T03:34:35;2.15;;;1.45;;
351;SDS011;164;50.784;6.496;2022-09-09T03:37:05;2.50;;;1.20;;
351;SDS011;164;50.784;6.496;2022-09-09T03:39:33;3.08;;;1.50;;
351;SDS011;164;50.784;6.496;2022-09-09T03:42:00;3.17;;;1.40;;
351;SDS011;164;50.784;6.496;2022-09-09T03:44:29;3.15;;;1.65;;
351;SDS011;164;50.784;6.496;2022-09-09T03:46:56;3.08;;;1.35;;
351;SDS011;164;50.784;6.496;2022-09-09T03:49:25;4.00;;;1.13;;
351;SDS011;164;50.784;6.496;2022-09-09T03:51:53;4.38;;;1.13;;
351;SDS011;164;50.784;6.496;2022-09-09T04:00:20;4.10;;;1.60;;
351;SDS011;164;50.784;6.496;2022-09-09T04:02:47;2.35;;;1.13;;
351;SDS011;164;50.784;6.496;2022-09-09T04:05:14;4.30;;;1.48;;
351;SDS011;164;50.784;6.496;2022-09-09T04:07:41;3.72;;;1.63;;
351;SDS011;164;50.784;6.496;2022-09-09T04:10:08;2.05;;;1.00;;
351;SDS011;164;50.784;6.496;2022-09-09T04:12:35;3.78;;;1.80;;
351;SDS011;164;50.784;6.496;2022-09-09T04:15:02;2.78;;;1.55;;
351;SDS011;164;50.784;6.496;2022-09-09T04:17:31;4.03;;;1.25;;
351;SDS011;164;50.784;6.496;2022-09-09T04:19:58;2.75;;;1.40;;
351;SDS011;164;50.784;6.496;2022-09-09T04:22:26;6.90;;;1.45;;
351;SDS011;164;50.784;6.496;2022-09-09T04:24:53;3.83;;;1.88;;
351;SDS011;164;50.784;6.496;2022-09-09T04:27:20;2.22;;;1.25;;
351;SDS011;164;50.784;6.496;2022-09-09T04:29:47;3.88;;;1.63;;
351;SDS011;164;50.784;6.496;2022-09-09T04:32:14;3.35;;;1.58;;
351;SDS011;164;50.784;6.496;2022-09-09T04:34:42;2.42;;;1.25;;
351;SDS011;164;50.784;6.496;2022-09-09T04:37:10;3.75;;;1.42;;
351;SDS011;164;50.784;6.496;2022-09-09T04:39:36;2.97;;;1.20;;
351;SDS011;164;50.784;6.496;2022-09-09T04:42:03;2.75;;;1.55;;
351;SDS011;164;50.784;6.496;2022-09-09T04:44:30;2.80;;;1.35;;
351;SDS011;164;50.784;6.496;2022-09-09T04:46:57;4.15;;;1.63;;
351;SDS011;164;50.784;6.496;2022-09-09T04:49:24;5.90;;;1.42;;
351;SDS011;164;50.784;6.496;2022-09-09T04:51:53;2.80;;;1.55;;
351;SDS011;164;50.784;6.496;2022-09-09T04:54:20;4.05;;;1.50;;
351;SDS011;164;50.784;6.496;2022-09-09T04:56:47;3.22;;;1.35;;
351;SDS011;164;50.784;6.496;2022-09-09T04:59:16;1.70;;;1.02;;
351;SDS011;164;50.784;6.496;2022-09-09T05:01:43;3.88;;;1.50;;
351;SDS011;164;50.784;6.496;2022-09-09T05:04:10;2.72;;;1.48;;
351;SDS011;164;50.784;6.496;2022-09-09T05:06:37;4.80;;;1.50;;
351;SDS011;164;50.784;6.496;2022-09-09T05:09:06;2.33;;;1.08;;
351;SDS011;164;50.784;6.496;2022-09-09T05:11:33;2.33;;;1.15;;
351;SDS011;164;50.784;6.496;2022-09-09T05:14:01;3.80;;;2.10;;
351;SDS011;164;50.784;6.496;2022-09-09T05:16:29;2.13;;;1.27;;
351;SDS011;164;50.784;6.496;2022-09-09T05:18:56;4.25;;;1.20;;
351;SDS011;164;50.784;6.496;2022-09-09T05:21:24;3.45;;;1.30;;
351;SDS011;164;50.784;6.496;2022-09-09T05:23:51;3.45;;;1.50;;
351;SDS011;164;50.784;6.496;2022-09-09T05:26:20;3.88;;;1.25;;
351;SDS011;164;50.784;6.496;2022-09-09T05:28:49;2.55;;;1.38;;
351;SDS011;164;50.784;6.496;2022-09-09T05:31:16;4.05;;;1.77;;
351;SDS011;164;50.784;6.496;2022-09-09T05:33:44;5.28;;;1.25;;
351;SDS011;164;50.784;6.496;2022-09-09T05:36:14;1.60;;;0.70;;
351;SDS011;164;50.784;6.496;2022-09-09T05:38:43;3.65;;;1.00;;
351;SDS011;164;50.784;6.496;2022-09-09T05:41:10;1.95;;;1.23;;
351;SDS011;164;50.784;6.496;2022-09-09T05:43:41;2.75;;;1.15;;
351;SDS011;164;50.784;6.496;2022-09-09T05:46:10;2.42;;;1.23;;
351;SDS011;164;50.784;6.496;2022-09-09T05:48:39;2.83;;;0.90;;
351;SDS011;164;50.784;6.496;2022-09-09T05:51:08;1.55;;;1.10;;
351;SDS011;164;50.784;6.496;2022-09-09T05:53:37;2.75;;;1.00;;
351;SDS011;164;50.784;6.496;2022-09-09T05:56:05;2.50;;;1.50;;
351;SDS011;164;50.784;6.496;2022-09-09T05:58:35;2.88;;;1.20;;
351;SDS011;164;50.784;6.496;2022-09-09T06:01:04;2.45;;;0.98;;
351;SDS011;164;50.784;6.496;2022-09-09T06:03:33;1.50;;;0.90;;
351;SDS011;164;50.784;6.496;2022-09-09T06:06:01;4.25;;;2.17;;
351;SDS011;164;50.784;6.496;2022-09-09T06:08:30;3.47;;;1.08;;
351;SDS011;164;50.784;6.496;2022-09-09T06:11:00;2.75;;;0.95;;
351;SDS011;164;50.784;6.496;2022-09-09T06:13:29;6.03;;;2.28;;
351;SDS011;164;50.784;6.496;2022-09-09T06:15:56;2.40;;;1.50;;
351;SDS011;164;50.784;6.496;2022-09-09T06:18:25;3.15;;;1.00;;
351;SDS011;164;50.784;6.496;2022-09-09T06:20:55;4.03;;;1.75;;
351;SDS011;164;50.784;6.496;2022-09-09T06:23:23;3.75;;;1.42;;
351;SDS011;164;50.784;6.496;2022-09-09T06:25:50;5.97;;;1.65;;
351;SDS011;164;50.784;6.496;2022-09-09T06:28:18;4.72;;;1.50;;
351;SDS011;164;50.784;6.496;2022-09-09T06:30:45;3.25;;;1.30;;
351;SDS011;164;50.784;6.496;2022-09-09T06:33:12;4.20;;;1.70;;
351;SDS011;164;50.784;6.496;2022-09-09T06:35:40;7.15;;;1.70;;
351;SDS011;164;50.784;6.496;2022-09-09T06:38:07;4.28;;;1.25;;
351;SDS011;164;50.784;6.496;2022-09-09T06:40:34;3.60;;;1.40;;
351;SDS011;164;50.784;6.496;2022-09-09T06:43:02;1.92;;;1.73;;
351;SDS011;164;50.784;6.496;2022-09-09T06:45:29;2.88;;;1.90;;
351;SDS011;164;50.784;6.496;2022-09-09T06:47:56;7.32;;;1.75;;
351;SDS011;164;50.784;6.496;2022-09-09T06:50:23;5.05;;;1.98;;
351;SDS011;164;50.784;6.496;2022-09-09T06:52:52;5.18;;;2.05;;
351;SDS011;164;50.784;6.496;2022-09-09T06:55:19;8.77;;;2.65;;
351;SDS011;164;50.784;6.496;2022-09-09T06:57:46;6.53;;;2.53;;
351;SDS011;164;50.784;6.496;2022-09-09T07:00:13;4.28;;;1.95;;
351;SDS011;164;50.784;6.496;2022-09-09T07:02:40;4.32;;;2.78;;
351;SDS011;164;50.784;6.496;2022-09-09T07:05:08;5.95;;;1.90;;
351;SDS011;164;50.784;6.496;2022-09-09T07:07:35;4.18;;;1.95;;
351;SDS011;164;50.784;6.496;2022-09-09T07:10:04;10.88;;;2.13;;
351;SDS011;164;50.784;6.496;2022-09-09T07:12:33;2.85;;;1.83;;
351;SDS011;164;50.784;6.496;2022-09-09T07:14:59;3.45;;;1.45;;
351;SDS011;164;50.784;6.496;2022-09-09T07:17:26;6.05;;;2.20;;
351;SDS011;164;50.784;6.496;2022-09-09T07:19:54;2.63;;;1.30;;
351;SDS011;164;50.784;6.496;2022-09-09T07:22:21;4.65;;;1.30;;
351;SDS011;164;50.784;6.496;2022-09-09T07:24:49;4.20;;;1.38;;
351;SDS011;164;50.784;6.496;2022-09-09T07:27:18;5.78;;;2.05;;
351;SDS011;164;50.784;6.496;2022-09-09T07:29:46;6.00;;;1.77;;
351;SDS011;164;50.784;6.496;2022-09-09T07:32:13;4.68;;;1.60;;
351;SDS011;164;50.784;6.496;2022-09-09T07:34:42;4.13;;;1.70;;
351;SDS011;164;50.784;6.496;2022-09-09T07:37:09;7.32;;;1.95;;
351;SDS011;164;50.784;6.496;2022-09-09T07:39:36;8.90;;;2.67;;
351;SDS011;164;50.784;6.496;2022-09-09T07:42:04;3.95;;;1.83;;
351;SDS011;164;50.784;6.496;2022-09-09T07:44:33;4.05;;;2.17;;
351;SDS011;164;50.784;6.496;2022-09-09T07:47:00;4.82;;;1.60;;
351;SDS011;164;50.784;6.496;2022-09-09T07:49:28;4.57;;;2.53;;
351;SDS011;164;50.784;6.496;2022-09-09T07:51:55;4.88;;;1.98;;
351;SDS011;164;50.784;6.496;2022-09-09T07:54:22;4.25;;;1.73;;
351;SDS011;164;50.784;6.496;2022-09-09T07:56:50;5.75;;;2.08;;
351;SDS011;164;50.784;6.496;2022-09-09T07:59:18;4.00;;;1.90;;
351;SDS011;164;50.784;6.496;2022-09-09T08:01:47;6.60;;;2.10;;
351;SDS011;164;50.784;6.496;2022-09-09T08:04:20;3.80;;;1.25;;
351;SDS011;164;50.784;6.496;2022-09-09T08:06:49;4.03;;;1.40;;
351;SDS011;164;50.784;6.496;2022-09-09T08:09:18;2.97;;;1.55;;
351;SDS011;164;50.784;6.496;2022-09-09T08:11:46;4.40;;;1.52;;
351;SDS011;164;50.784;6.496;2022-09-09T08:14:13;2.65;;;1.35;;
351;SDS011;164;50.784;6.496;2022-09-09T08:16:41;2.47;;;1.25;;
351;SDS011;164;50.784;6.496;2022-09-09T08:19:10;4.28;;;1.15;;
351;SDS011;164;50.784;6.496;2022-09-09T08:21:40;4.95;;;2.00;;
351;SDS011;164;50.784;6.496;2022-09-09T08:24:08;3.25;;;1.65;;
351;SDS011;164;50.784;6.496;2022-09-09T08:26:37;3.20;;;1.20;;
351;SDS011;164;50.784;6.496;2022-09-09T08:29:07;2.20;;;1.10;;
351;SDS011;164;50.784;6.496;2022-09-09T08:31:36;2.85;;;1.20;;
351;SDS011;164;50.784;6.496;2022-09-09T08:34:05;2.65;;;0.80;;
351;SDS011;164;50.784;6.496;2022-09-09T08:36:34;4.57;;;1.30;;
351;SDS011;164;50.784;6.496;2022-09-09T08:39:04;5.07;;;1.65;;
351;SDS011;164;50.784;6.496;2022-09-09T08:41:41;3.20;;;1.20;;
351;SDS011;164;50.784;6.496;2022-09-09T08:44:40;3.40;;;1.15;;
351;SDS011;164;50.784;6.496;2022-09-09T08:47:17;2.03;;;0.98;;
351;SDS011;164;50.784;6.496;2022-09-09T08:49:53;4.65;;;1.15;;
351;SDS011;164;50.784;6.496;2022-09-09T08:52:37;4.30;;;1.20;;
351;SDS011;164;50.784;6.496;2022-09-09T08:55:13;4.35;;;1.77;;
351;SDS011;164;50.784;6.496;2022-09-09T08:57:48;4.28;;;1.40;;
351;SDS011;164;50.784;6.496;2022-09-09T09:00:17;3.50;;;1.05;;
351;SDS011;164;50.784;6.496;2022-09-09T09:02:46;2.10;;;1.17;;
351;SDS011;164;50.784;6.496;2022-09-09T09:05:23;2.13;;;1.13;;
351;SDS011;164;50.784;6.496;2022-09-09T09:07:59;1.35;;;0.88;;
351;SDS011;164;50.784;6.496;2022-09-09T09:10:39;1.58;;;0.85;;
351;SDS011;164;50.784;6.496;2022-09-09T09:13:17;5.53;;;1.30;;
351;SDS011;164;50.784;6.496;2022-09-09T09:15:48;4.38;;;1.88;;
351;SDS011;164;50.784;6.496;2022-09-09T09:18:20;2.47;;;1.33;;
351;SDS011;164;50.784;6.496;2022-09-09T09:20:50;3.30;;;1.55;;
351;SDS011;164;50.784;6.496;2022-09-09T09:23:27;4.65;;;1.65;;
351;SDS011;164;50.784;6.496;2022-09-09T09:26:01;3.45;;;1.38;;
351;SDS011;164;50.784;6.496;2022-09-09T09:28:29;1.98;;;0.75;;
351;SDS011;164;50.784;6.496;2022-09-09T09:30:59;2.05;;;1.20;;
351;SDS011;164;50.784;6.496;2022-09-09T09:33:31;2.45;;;0.60;;
351;SDS011;164;50.784;6.496;2022-09-09T09:36:03;2.53;;;0.95;;
351;SDS011;164;50.784;6.496;2022-09-09T09:38:32;2.25;;;0.90;;
351;SDS011;164;50.784;6.496;2022-09-09T09:41:00;1.08;;;0.88;;
351;SDS011;164;50.784;6.496;2022-09-09T09:43:28;3.15;;;0.70;;
351;SDS011;164;50.784;6.496;2022-09-09T09:45:56;3.30;;;1.00;;
351;SDS011;164;50.784;6.496;2022-09-09T09:48:24;3.28;;;0.82;;
351;SDS011;164;50.784;6.496;2022-09-09T09:50:52;2.45;;;0.93;;
351;SDS011;164;50.784;6.496;2022-09-09T09:53:23;2.55;;;1.05;;
351;SDS011;164;50.784;6.496;2022-09-09T09:55:55;2.47;;;0.98;;
351;SDS011;164;50.784;6.496;2022-09-09T09:58:25;3.50;;;1.33;;
351;SDS011;164;50.784;6.496;2022-09-09T10:00:55;1.63;;;0.73;;
351;SDS011;164;50.784;6.496;2022-09-09T10:03:23;5.80;;;1.15;;
351;SDS011;164;50.784;6.496;2022-09-09T10:05:53;1.88;;;0.80;;
351;SDS011;164;50.784;6.496;2022-09-09T10:08:21;3.28;;;0.52;;
351;SDS011;164;50.784;6.496;2022-09-09T10:13:45;2.85;;;1.20;;
351;SDS011;164;50.784;6.496;2022-09-09T10:16:24;2.30;;;0.88;;
351;SDS011;164;50.784;6.496;2022-09-09T10:19:01;1.38;;;0.70;;
351;SDS011;164;50.784;6.496;2022-09-09T10:21:37;1.73;;;0.70;;
351;SDS011;164;50.784;6.496;2022-09-09T10:24:30;3.67;;;0.93;;
351;SDS011;164;50.784;6.496;2022-09-09T10:27:18;1.52;;;0.80;;
351;SDS011;164;50.784;6.496;2022-09-09T10:29:59;2.25;;;0.88;;
351;SDS011;164;50.784;6.496;2022-09-09T10:32:37;2.63;;;0.88;;
351;SDS011;164;50.784;6.496;2022-09-09T10:35:12;1.88;;;0.70;;
351;SDS011;164;50.784;6.496;2022-09-09T10:37:56;2.85;;;1.23;;
351;SDS011;164;50.784;6.496;2022-09-09T10:40:37;1.17;;;0.57;;
351;SDS011;164;50.784;6.496;2022-09-09T10:43:12;3.63;;;0.90;;
351;SDS011;164;50.784;6.496;2022-09-09T10:45:52;2.05;;;0.98;;
351;SDS011;164;50.784;6.496;2022-09-09T10:51:18;2.25;;;0.90;;
351;SDS011;164;50.784;6.496;2022-09-09T10:53:53;2.22;;;1.08;;
351;SDS011;164;50.784;6.496;2022-09-09T10:56:30;2.92;;;1.13;;
351;SDS011;164;50.784;6.496;2022-09-09T10:58:59;2.90;;;1.50;;
351;SDS011;164;50.784;6.496;2022-09-09T11:01:34;2.30;;;1.20;;
351;SDS011;164;50.784;6.496;2022-09-09T11:04:08;2.75;;;1.10;;
351;SDS011;164;50.784;6.496;2022-09-09T11:06:44;1.25;;;1.02;;
351;SDS011;164;50.784;6.496;2022-09-09T11:09:13;3.45;;;1.45;;
351;SDS011;164;50.784;6.496;2022-09-09T11:11:45;2.00;;;0.80;;
351;SDS011;164;50.784;6.496;2022-09-09T11:14:19;3.00;;;1.05;;
351;SDS011;164;50.784;6.496;2022-09-09T11:16:56;6.13;;;1.30;;
351;SDS011;164;50.784;6.496;2022-09-09T11:19:27;1.83;;;1.15;;
351;SDS011;164;50.784;6.496;2022-09-09T11:22:00;2.20;;;1.10;;
351;SDS011;164;50.784;6.496;2022-09-09T11:24:33;8.00;;;1.38;;
351;SDS011;164;50.784;6.496;2022-09-09T11:27:07;1.60;;;1.42;;
351;SDS011;164;50.784;6.496;2022-09-09T11:29:52;2.10;;;0.88;;
351;SDS011;164;50.784;6.496;2022-09-09T11:32:39;3.58;;;0.80;;
351;SDS011;164;50.784;6.496;2022-09-09T11:35:38;2.10;;;0.95;;
351;SDS011;164;50.784;6.496;2022-09-09T11:38:19;2.42;;;1.00;;
351;SDS011;164;50.784;6.496;2022-09-09T11:40:55;2.30;;;0.80;;
351;SDS011;164;50.784;6.496;2022-09-09T11:43:27;3.92;;;1.67;;
351;SDS011;164;50.784;6.496;2022-09-09T11:45:57;3.10;;;1.20;;
351;SDS011;164;50.784;6.496;2022-09-09T11:48:31;3.63;;;1.05;;
351;SDS011;164;50.784;6.496;2022-09-09T11:51:01;1.42;;;0.70;;
351;SDS011;164;50.784;6.496;2022-09-09T11:53:32;3.08;;;0.88;;
351;SDS011;164;50.784;6.496;2022-09-09T11:56:04;2.45;;;1.38;;
351;SDS011;164;50.784;6.496;2022-09-09T11:58:36;3.78;;;1.33;;
351;SDS011;164;50.784;6.496;2022-09-09T12:01:26;1.60;;;0.80;;
351;SDS011;164;50.784;6.496;2022-09-09T12:04:12;1.70;;;0.77;;
351;SDS011;164;50.784;6.496;2022-09-09T12:06:49;2.13;;;0.80;;
351;SDS011;164;50.784;6.496;2022-09-09T12:09:21;2.53;;;0.90;;
351;SDS011;164;50.784;6.496;2022-09-09T12:11:51;3.42;;;1.85;;
351;SDS011;164;50.784;6.496;2022-09-09T12:14:22;1.45;;;0.60;;
351;SDS011;164;50.784;6.496;2022-09-09T12:17:09;1.02;;;0.55;;
351;SDS011;164;50.784;6.496;2022-09-09T12:19:45;2.92;;;1.02;;
351;SDS011;164;50.784;6.496;2022-09-09T12:22:14;1.65;;;0.70;;
351;SDS011;164;50.784;6.496;2022-09-09T12:24:49;4.55;;;0.90;;
351;SDS011;164;50.784;6.496;2022-09-09T12:27:25;1.70;;;0.65;;
351;SDS011;164;50.784;6.496;2022-09-09T12:29:55;1.42;;;0.80;;
351;SDS011;164;50.784;6.496;2022-09-09T12:32:28;3.05;;;1.10;;
351;SDS011;164;50.784;6.496;2022-09-09T12:34:57;2.08;;;0.70;;
351;SDS011;164;50.784;6.496;2022-09-09T12:37:29;3.50;;;0.60;;
351;SDS011;164;50.784;6.496;2022-09-09T12:40:02;1.88;;;0.90;;
351;SDS011;164;50.784;6.496;2022-09-09T12:42:30;2.05;;;1.15;;
351;SDS011;164;50.784;6.496;2022-09-09T12:44:59;5.03;;;1.50;;
351;SDS011;164;50.784;6.496;2022-09-09T12:47:34;1.73;;;1.13;;
351;SDS011;164;50.784;6.496;2022-09-09T12:50:14;2.75;;;1.52;;
351;SDS011;164;50.784;6.496;2022-09-09T12:52:43;2.85;;;0.70;;
351;SDS011;164;50.784;6.496;2022-09-09T12:55:16;1.40;;;0.75;;
351;SDS011;164;50.784;6.496;2022-09-09T12:57:45;2.95;;;1.10;;
351;SDS011;164;50.784;6.496;2022-09-09T13:00:15;1.80;;;0.80;;
351;SDS011;164;50.784;6.496;2022-09-09T13:02:48;2.38;;;1.25;;
351;SDS011;164;50.784;6.496;2022-09-09T13:05:19;1.52;;;0.70;;
351;SDS011;164;50.784;6.496;2022-09-09T13:07:48;4.03;;;1.00;;
351;SDS011;164;50.784;6.496;2022-09-09T13:10:19;2.25;;;1.20;;
351;SDS011;164;50.784;6.496;2022-09-09T13:12:51;1.67;;;0.73;;
351;SDS011;164;50.784;6.496;2022-09-09T13:15:20;0.95;;;0.60;;
351;SDS011;164;50.784;6.496;2022-09-09T13:17:50;1.83;;;0.77;;
351;SDS011;164;50.784;6.496;2022-09-09T13:20:20;1.90;;;0.60;;
351;SDS011;164;50.784;6.496;2022-09-09T13:22:50;1.70;;;0.47;;
351;SDS011;164;50.784;6.496;2022-09-09T13:25:20;1.25;;;0.93;;
351;SDS011;164;50.784;6.496;2022-09-09T13:27:55;1.55;;;0.57;;
351;SDS011;164;50.784;6.496;2022-09-09T13:30:24;1.70;;;1.23;;
351;SDS011;164;50.784;6.496;2022-09-09T13:32:59;1.17;;;0.82;;
351;SDS011;164;50.784;6.496;2022-09-09T13:35:28;2.13;;;0.93;;
351;SDS011;164;50.784;6.496;2022-09-09T13:37:57;1.60;;;0.60;;
351;SDS011;164;50.784;6.496;2022-09-09T13:40:25;2.83;;;0.90;;
351;SDS011;164;50.784;6.496;2022-09-09T13:42:54;1.35;;;0.60;;
351;SDS011;164;50.784;6.496;2022-09-09T13:45:24;5.00;;;1.27;;
351;SDS011;164;50.784;6.496;2022-09-09T13:47:52;1.65;;;1.00;;
351;SDS011;164;50.784;6.496;2022-09-09T13:50:21;3.85;;;2.13;;
351;SDS011;164;50.784;6.496;2022-09-09T13:52:51;4.00;;;2.28;;
351;SDS011;164;50.784;6.496;2022-09-09T13:55:19;9.40;;;2.30;;
351;SDS011;164;50.784;6.496;2022-09-09T13:57:51;2.75;;;1.38;;
351;SDS011;164;50.784;6.496;2022-09-09T14:00:19;4.03;;;2.17;;
351;SDS011;164;50.784;6.496;2022-09-09T14:02:47;2.47;;;1.73;;
351;SDS011;164;50.784;6.496;2022-09-09T14:05:14;4.00;;;1.83;;
351;SDS011;164;50.784;6.496;2022-09-09T14:07:42;5.28;;;2.60;;
351;SDS011;164;50.784;6.496;2022-09-09T14:10:11;3.65;;;2.35;;
351;SDS011;164;50.784;6.496;2022-09-09T14:12:38;5.53;;;3.08;;
351;SDS011;164;50.784;6.496;2022-09-09T14:15:06;3.92;;;2.35;;
351;SDS011;164;50.784;6.496;2022-09-09T14:17:34;3.03;;;2.05;;
351;SDS011;164;50.784;6.496;2022-09-09T14:20:02;4.22;;;2.95;;
351;SDS011;164;50.784;6.496;2022-09-09T14:22:30;2.50;;;1.77;;
351;SDS011;164;50.784;6.496;2022-09-09T14:24:58;3.55;;;1.98;;
351;SDS011;164;50.784;6.496;2022-09-09T14:27:26;2.72;;;1.50;;
351;SDS011;164;50.784;6.496;2022-09-09T14:29:53;1.95;;;1.38;;
351;SDS011;164;50.784;6.496;2022-09-09T14:32:20;2.38;;;1.73;;
351;SDS011;164;50.784;6.496;2022-09-09T14:34:47;2.95;;;1.50;;
351;SDS011;164;50.784;6.496;2022-09-09T14:37:15;1.63;;;1.00;;
351;SDS011;164;50.784;6.496;2022-09-09T14:39:42;1.30;;;1.00;;
351;SDS011;164;50.784;6.496;2022-09-09T14:42:09;2.85;;;1.05;;
351;SDS011;164;50.784;6.496;2022-09-09T14:44:38;2.83;;;1.27;;
351;SDS011;164;50.784;6.496;2022-09-09T14:47:06;1.95;;;1.02;;
351;SDS011;164;50.784;6.496;2022-09-09T14:49:33;1.63;;;1.00;;
351;SDS011;164;50.784;6.496;2022-09-09T14:52:00;2.80;;;1.95;;
351;SDS011;164;50.784;6.496;2022-09-09T14:54:31;2.28;;;1.35;;
351;SDS011;164;50.784;6.496;2022-09-09T14:56:58;5.82;;;1.80;;
351;SDS011;164;50.784;6.496;2022-09-09T14:59:25;5.05;;;2.58;;
351;SDS011;164;50.784;6.496;2022-09-09T15:01:54;3.30;;;1.65;;
351;SDS011;164;50.784;6.496;2022-09-09T15:04:21;3.85;;;1.80;;
351;SDS011;164;50.784;6.496;2022-09-09T15:06:49;3.92;;;2.58;;
351;SDS011;164;50.784;6.496;2022-09-09T15:09:18;4.60;;;2.03;;
351;SDS011;164;50.784;6.496;2022-09-09T15:11:45;2.03;;;1.85;;
351;SDS011;164;50.784;6.496;2022-09-09T15:14:12;3.13;;;2.45;;
351;SDS011;164;50.784;6.496;2022-09-09T15:16:39;3.58;;;2.30;;
351;SDS011;164;50.784;6.496;2022-09-09T15:19:08;2.80;;;1.42;;
351;SDS011;164;50.784;6.496;2022-09-09T15:21:35;1.27;;;0.70;;
351;SDS011;164;50.784;6.496;2022-09-09T15:24:03;2.15;;;1.13;;
351;SDS011;164;50.784;6.496;2022-09-09T15:26:32;1.67;;;1.20;;
351;SDS011;164;50.784;6.496;2022-09-09T15:28:59;2.60;;;1.00;;
351;SDS011;164;50.784;6.496;2022-09-09T15:31:27;1.65;;;1.23;;
351;SDS011;164;50.784;6.496;2022-09-09T15:33:56;2.65;;;1.20;;
351;SDS011;164;50.784;6.496;2022-09-09T15:36:28;1.83;;;1.00;;
351;SDS011;164;50.784;6.496;2022-09-09T15:38:57;2.22;;;1.00;;
351;SDS011;164;50.784;6.496;2022-09-09T15:41:24;1.15;;;1.05;;
351;SDS011;164;50.784;6.496;2022-09-09T15:43:52;1.90;;;1.10;;
351;SDS011;164;50.784;6.496;2022-09-09T15:46:22;1.30;;;1.10;;
351;SDS011;164;50.784;6.496;2022-09-09T15:48:55;1.58;;;0.93;;
351;SDS011;164;50.784;6.496;2022-09-09T15:51:23;2.35;;;0.85;;
351;SDS011;164;50.784;6.496;2022-09-09T15:53:58;2.78;;;1.17;;
351;SDS011;164;50.784;6.496;2022-09-09T15:56:25;2.92;;;1.60;;
351;SDS011;164;50.784;6.496;2022-09-09T15:58:55;3.42;;;1.63;;
351;SDS011;164;50.784;6.496;2022-09-09T16:01:25;1.55;;;1.45;;
351;SDS011;164;50.784;6.496;2022-09-09T16:03:52;2.10;;;1.40;;
351;SDS011;164;50.784;6.496;2022-09-09T16:06:20;3.42;;;1.73;;
351;SDS011;164;50.784;6.496;2022-09-09T16:08:53;2.42;;;1.38;;
351;SDS011;164;50.784;6.496;2022-09-09T16:11:23;1.40;;;1.00;;
351;SDS011;164;50.784;6.496;2022-09-09T16:13:52;1.42;;;0.82;;
351;SDS011;164;50.784;6.496;2022-09-09T16:16:21;2.88;;;1.05;;
351;SDS011;164;50.784;6.496;2022-09-09T16:18:50;1.60;;;0.95;;