sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47166;BME280;32930;51.112;13.762;2023-03-15T18:24:09;99601.72;;;5.06;73.75
47166;BME280;32930;51.112;13.762;2023-03-15T18:26:35;99600.25;;;5.15;73.34
47166;BME280;32930;51.112;13.762;2023-03-15T18:29:01;99605.38;;;5.16;74.24
47166;BME280;32930;51.112;13.762;2023-03-15T18:31:26;99609.75;;;5.20;73.12
47166;BME280;32930;51.112;13.762;2023-03-15T18:33:52;99611.31;;;5.17;73.05
47166;BME280;32930;51.112;13.762;2023-03-15T18:36:18;99609.69;;;5.19;72.17
47166;BME280;32930;51.112;13.762;2023-03-15T18:38:44;99608.84;;;5.18;73.13
47166;BME280;32930;51.112;13.762;2023-03-15T18:41:18;99608.59;;;5.10;73.03
47166;BME280;32930;51.112;13.762;2023-03-15T18:43:45;99607.31;;;4.95;72.84
47166;BME280;32930;51.112;13.762;2023-03-15T18:46:21;99622.91;;;5.07;73.14
47166;BME280;32930;51.112;13.762;2023-03-15T18:48:52;99624.31;;;4.96;72.88
47166;BME280;32930;51.112;13.762;2023-03-15T18:51:20;99626.69;;;4.91;73.48
47166;BME280;32930;51.112;13.762;2023-03-15T18:53:55;99629.78;;;4.81;73.19
47166;BME280;32930;51.112;13.762;2023-03-15T18:56:24;99630.72;;;4.83;73.02
47166;BME280;32930;51.112;13.762;2023-03-15T18:58:51;99632.34;;;4.81;72.95
47166;BME280;32930;51.112;13.762;2023-03-15T19:01:21;99634.13;;;4.83;72.56
47166;BME280;32930;51.112;13.762;2023-03-15T19:03:48;99633.38;;;4.59;73.07
47166;BME280;32930;51.112;13.762;2023-03-15T19:06:13;99635.19;;;4.63;73.04
47166;BME280;32930;51.112;13.762;2023-03-15T19:08:40;99635.06;;;4.58;73.47
47166;BME280;32930;51.112;13.762;2023-03-15T19:27:09;99650.28;;;4.31;74.72
47166;BME280;32930;51.112;13.762;2023-03-15T19:29:35;99657.25;;;4.37;74.07
47166;BME280;32930;51.112;13.762;2023-03-15T19:32:00;99652.63;;;4.25;73.64
47166;BME280;32930;51.112;13.762;2023-03-15T19:34:26;99666.34;;;4.30;74.03
47166;BME280;32930;51.112;13.762;2023-03-15T19:36:52;99660.09;;;4.21;73.96
47166;BME280;32930;51.112;13.762;2023-03-15T19:39:17;99665.59;;;4.33;74.22
47166;BME280;32930;51.112;13.762;2023-03-15T19:41:43;99666.78;;;4.44;74.50
47166;BME280;32930;51.112;13.762;2023-03-15T19:44:09;99666.75;;;4.43;75.27
47166;BME280;32930;51.112;13.762;2023-03-15T19:46:35;99677.13;;;4.23;75.03
47166;BME280;32930;51.112;13.762;2023-03-15T19:49:01;99677.72;;;4.16;74.87
47166;BME280;32930;51.112;13.762;2023-03-15T19:51:29;99680.97;;;4.12;75.12
47166;BME280;32930;51.112;13.762;2023-03-15T19:53:55;99677.53;;;4.10;74.97
47166;BME280;32930;51.112;13.762;2023-03-15T19:56:21;99686.78;;;4.08;75.27
47166;BME280;32930;51.112;13.762;2023-03-15T19:58:47;99686.16;;;4.15;74.98
47166;BME280;32930;51.112;13.762;2023-03-15T20:01:13;99685.81;;;4.04;75.05
47166;BME280;32930;51.112;13.762;2023-03-15T20:43:07;99740.88;;;3.59;76.55
47166;BME280;32930;51.112;13.762;2023-03-15T20:45:33;99749.03;;;3.74;76.85
47166;BME280;32930;51.112;13.762;2023-03-15T21:37:01;99794.00;;;3.54;76.71
47166;BME280;32930;51.112;13.762;2023-03-15T21:39:27;99803.38;;;3.57;76.20
47166;BME280;32930;51.112;13.762;2023-03-15T21:41:52;99806.56;;;3.51;77.02
47166;BME280;32930;51.112;13.762;2023-03-15T21:44:18;99805.69;;;3.51;77.55
47166;BME280;32930;51.112;13.762;2023-03-15T21:46:44;99815.75;;;3.49;76.39
47166;BME280;32930;51.112;13.762;2023-03-15T22:17:59;99820.34;;;3.14;76.68
47166;BME280;32930;51.112;13.762;2023-03-15T22:20:27;99821.41;;;3.19;76.99
47166;BME280;32930;51.112;13.762;2023-03-15T22:22:52;99823.81;;;3.16;76.75
47166;BME280;32930;51.112;13.762;2023-03-15T22:25:18;99823.84;;;3.18;76.82
47166;BME280;32930;51.112;13.762;2023-03-15T22:27:43;99832.91;;;3.11;77.64
47166;BME280;32930;51.112;13.762;2023-03-15T22:30:11;99832.22;;;3.15;76.98
47166;BME280;32930;51.112;13.762;2023-03-15T22:32:40;99834.78;;;2.94;76.72
47166;BME280;32930;51.112;13.762;2023-03-15T22:35:13;99837.91;;;3.10;76.81
47166;BME280;32930;51.112;13.762;2023-03-15T22:37:41;99838.66;;;3.07;77.58
47166;BME280;32930;51.112;13.762;2023-03-15T22:45:12;99835.00;;;3.00;76.86
47166;BME280;32930;51.112;13.762;2023-03-15T22:47:37;99837.31;;;2.94;77.10
47166;BME280;32930;51.112;13.762;2023-03-15T22:50:03;99843.22;;;2.95;77.48
47166;BME280;32930;51.112;13.762;2023-03-15T22:52:29;99845.94;;;2.99;77.09
47166;BME280;32930;51.112;13.762;2023-03-15T22:54:54;99845.59;;;2.90;77.06
47166;BME280;32930;51.112;13.762;2023-03-15T22:57:20;99851.09;;;3.01;77.21
47166;BME280;32930;51.112;13.762;2023-03-15T22:59:46;99853.94;;;2.88;77.17
47166;BME280;32930;51.112;13.762;2023-03-15T23:02:12;99855.47;;;2.84;76.75
47166;BME280;32930;51.112;13.762;2023-03-15T23:11:07;99862.38;;;2.88;76.67
47166;BME280;32930;51.112;13.762;2023-03-15T23:13:32;99859.34;;;2.76;76.67
47166;BME280;32930;51.112;13.762;2023-03-15T23:15:58;99866.25;;;2.80;76.75
47166;BME280;32930;51.112;13.762;2023-03-15T23:18:23;99864.41;;;2.76;76.70
47166;BME280;32930;51.112;13.762;2023-03-15T23:20:49;99867.75;;;2.75;77.05
47166;BME280;32930;51.112;13.762;2023-03-15T23:23:15;99871.19;;;2.77;77.11
47166;BME280;32930;51.112;13.762;2023-03-15T23:25:41;99866.25;;;2.80;77.78
47166;BME280;32930;51.112;13.762;2023-03-15T23:28:08;99867.19;;;2.82;76.81
47166;BME280;32930;51.112;13.762;2023-03-15T23:30:34;99866.25;;;2.59;77.51
47166;BME280;32930;51.112;13.762;2023-03-15T23:33:00;99871.06;;;2.74;77.14
47166;BME280;32930;51.112;13.762;2023-03-15T23:35:28;99860.50;;;2.63;77.63
47166;BME280;32930;51.112;13.762;2023-03-15T23:37:54;99872.47;;;2.46;77.08
47166;BME280;32930;51.112;13.762;2023-03-15T23:40:21;99871.25;;;2.58;77.89
47166;BME280;32930;51.112;13.762;2023-03-15T23:42:47;99874.03;;;2.64;77.61
47166;BME280;32930;51.112;13.762;2023-03-15T23:45:16;99873.22;;;2.65;77.69
