sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69007;BMP180;56061;51.748;19.620;2023-03-26T00:01:19;97717.40;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T00:03:47;97714.00;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T00:06:26;97714.20;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T00:08:56;97714.40;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T00:11:26;97707.20;;;7.62
69007;BMP180;56061;51.748;19.620;2023-03-26T00:13:54;97710.20;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T00:16:30;97709.40;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T00:18:58;97708.00;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T00:21:27;97708.40;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T00:24:01;97708.20;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T00:26:32;97707.20;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T00:28:59;97704.20;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T00:31:26;97702.60;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T00:33:53;97701.00;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T00:36:23;97695.00;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T00:38:52;97691.20;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T00:41:22;97694.60;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T00:43:58;97686.20;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T00:46:29;97685.80;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T00:48:56;97684.20;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T00:51:27;97677.00;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T00:53:56;97675.60;;;7.62
69007;BMP180;56061;51.748;19.620;2023-03-26T00:56:24;97679.40;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T00:58:50;97673.40;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T01:01:22;97670.40;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T01:03:57;97669.40;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T01:06:38;97674.80;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T01:09:19;97675.00;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T01:11:48;97670.40;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T01:14:19;97667.20;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T01:19:49;97667.60;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T01:22:22;97666.20;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T01:24:50;97667.20;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T01:27:33;97660.20;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T01:30:33;97659.00;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T01:36:01;97662.80;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T01:44:42;97661.40;;;7.62
69007;BMP180;56061;51.748;19.620;2023-03-26T01:47:12;97657.60;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T01:49:39;97648.60;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T01:52:15;97646.00;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T01:54:42;97642.60;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T02:00:31;97638.60;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T02:03:29;97637.40;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T02:08:57;97635.20;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T02:11:24;97638.80;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T02:14:02;97633.20;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T02:16:30;97631.20;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T02:18:56;97630.00;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T02:21:25;97629.40;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T02:23:56;97627.80;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T02:26:31;97623.40;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T02:28:58;97625.20;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T02:31:27;97621.80;;;7.58
69007;BMP180;56061;51.748;19.620;2023-03-26T02:33:53;97624.20;;;7.50
69007;BMP180;56061;51.748;19.620;2023-03-26T02:36:22;97627.20;;;7.42
69007;BMP180;56061;51.748;19.620;2023-03-26T02:38:54;97621.40;;;7.40
69007;BMP180;56061;51.748;19.620;2023-03-26T02:41:23;97623.80;;;7.40
69007;BMP180;56061;51.748;19.620;2023-03-26T02:43:49;97624.80;;;7.40
69007;BMP180;56061;51.748;19.620;2023-03-26T02:46:16;97617.80;;;7.40
69007;BMP180;56061;51.748;19.620;2023-03-26T02:48:42;97616.40;;;7.40
69007;BMP180;56061;51.748;19.620;2023-03-26T02:51:09;97618.00;;;7.40
69007;BMP180;56061;51.748;19.620;2023-03-26T02:53:36;97616.00;;;7.40
69007;BMP180;56061;51.748;19.620;2023-03-26T02:56:03;97617.40;;;7.40
69007;BMP180;56061;51.748;19.620;2023-03-26T02:58:30;97614.40;;;7.38
69007;BMP180;56061;51.748;19.620;2023-03-26T03:00:56;97615.40;;;7.36
69007;BMP180;56061;51.748;19.620;2023-03-26T03:03:25;97610.20;;;7.40
69007;BMP180;56061;51.748;19.620;2023-03-26T03:05:53;97614.80;;;7.40
69007;BMP180;56061;51.748;19.620;2023-03-26T03:08:24;97615.60;;;7.40
69007;BMP180;56061;51.748;19.620;2023-03-26T03:11:01;97614.80;;;7.40
69007;BMP180;56061;51.748;19.620;2023-03-26T03:13:28;97613.00;;;7.50
69007;BMP180;56061;51.748;19.620;2023-03-26T03:15:55;97619.80;;;7.50
69007;BMP180;56061;51.748;19.620;2023-03-26T03:18:22;97616.40;;;7.50
69007;BMP180;56061;51.748;19.620;2023-03-26T03:20:48;97622.20;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T03:23:15;97621.20;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T03:25:42;97620.20;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T03:28:09;97619.80;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T03:30:36;97623.80;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T03:33:03;97618.80;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T03:35:31;97620.00;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T03:37:59;97621.60;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T03:40:26;97613.40;;;7.68
69007;BMP180;56061;51.748;19.620;2023-03-26T03:42:53;97612.20;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T03:45:19;97608.60;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T03:47:46;97609.00;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T03:50:12;97612.00;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T03:52:39;97610.00;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T03:55:06;97609.40;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T03:57:32;97611.20;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T03:59:59;97614.60;;;7.58
69007;BMP180;56061;51.748;19.620;2023-03-26T04:02:26;97604.80;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T04:05:01;97612.80;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T04:07:29;97605.40;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T04:09:57;97612.00;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T04:12:29;97609.80;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T04:14:57;97605.20;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T04:17:24;97608.20;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T04:19:51;97608.40;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T04:22:18;97607.20;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T04:24:45;97606.40;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T04:27:19;97608.80;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T04:29:50;97609.60;;;7.78
69007;BMP180;56061;51.748;19.620;2023-03-26T04:32:24;97617.60;;;7.80
69007;BMP180;56061;51.748;19.620;2023-03-26T04:35:01;97613.20;;;7.80
69007;BMP180;56061;51.748;19.620;2023-03-26T04:37:38;97609.80;;;7.80
69007;BMP180;56061;51.748;19.620;2023-03-26T04:40:15;97610.40;;;7.80
69007;BMP180;56061;51.748;19.620;2023-03-26T04:42:42;97613.20;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T04:45:15;97611.20;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T04:47:42;97608.40;;;7.66
69007;BMP180;56061;51.748;19.620;2023-03-26T04:50:11;97607.00;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T04:52:38;97603.20;;;7.56
69007;BMP180;56061;51.748;19.620;2023-03-26T04:55:24;97603.20;;;7.50
69007;BMP180;56061;51.748;19.620;2023-03-26T04:57:55;97606.00;;;7.50
69007;BMP180;56061;51.748;19.620;2023-03-26T05:00:23;97609.60;;;7.40
69007;BMP180;56061;51.748;19.620;2023-03-26T05:02:51;97602.60;;;7.40
69007;BMP180;56061;51.748;19.620;2023-03-26T05:05:19;97600.00;;;7.40
69007;BMP180;56061;51.748;19.620;2023-03-26T05:07:46;97598.80;;;7.40
69007;BMP180;56061;51.748;19.620;2023-03-26T05:10:14;97593.00;;;7.40
69007;BMP180;56061;51.748;19.620;2023-03-26T05:12:41;97593.40;;;7.40
69007;BMP180;56061;51.748;19.620;2023-03-26T05:15:10;97588.80;;;7.40
69007;BMP180;56061;51.748;19.620;2023-03-26T05:17:36;97588.20;;;7.44
69007;BMP180;56061;51.748;19.620;2023-03-26T05:20:25;97591.20;;;7.50
69007;BMP180;56061;51.748;19.620;2023-03-26T05:22:52;97589.60;;;7.50
69007;BMP180;56061;51.748;19.620;2023-03-26T05:25:19;97596.20;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T05:27:46;97594.80;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T05:30:16;97587.00;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T05:32:46;97584.20;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T05:35:17;97585.40;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T05:37:45;97587.40;;;7.72
69007;BMP180;56061;51.748;19.620;2023-03-26T05:40:13;97586.00;;;7.76
69007;BMP180;56061;51.748;19.620;2023-03-26T05:42:43;97587.80;;;7.80
69007;BMP180;56061;51.748;19.620;2023-03-26T05:45:12;97587.60;;;7.80
69007;BMP180;56061;51.748;19.620;2023-03-26T05:47:40;97593.00;;;7.80
69007;BMP180;56061;51.748;19.620;2023-03-26T05:50:08;97588.80;;;7.80
69007;BMP180;56061;51.748;19.620;2023-03-26T05:52:35;97582.60;;;7.90
69007;BMP180;56061;51.748;19.620;2023-03-26T05:55:02;97587.60;;;8.02
69007;BMP180;56061;51.748;19.620;2023-03-26T05:57:30;97587.20;;;8.10
69007;BMP180;56061;51.748;19.620;2023-03-26T05:59:56;97587.40;;;8.20
69007;BMP180;56061;51.748;19.620;2023-03-26T06:02:23;97588.60;;;8.22
69007;BMP180;56061;51.748;19.620;2023-03-26T06:04:49;97588.60;;;8.30
69007;BMP180;56061;51.748;19.620;2023-03-26T06:07:17;97593.60;;;8.30
69007;BMP180;56061;51.748;19.620;2023-03-26T06:09:45;97591.00;;;8.40
69007;BMP180;56061;51.748;19.620;2023-03-26T06:12:11;97591.20;;;8.50
69007;BMP180;56061;51.748;19.620;2023-03-26T06:14:38;97589.80;;;8.60
69007;BMP180;56061;51.748;19.620;2023-03-26T06:17:04;97591.60;;;8.70
69007;BMP180;56061;51.748;19.620;2023-03-26T06:19:30;97591.40;;;8.80
69007;BMP180;56061;51.748;19.620;2023-03-26T06:21:57;97583.00;;;8.90
69007;BMP180;56061;51.748;19.620;2023-03-26T06:24:24;97590.80;;;8.90
69007;BMP180;56061;51.748;19.620;2023-03-26T06:26:50;97595.80;;;8.90
69007;BMP180;56061;51.748;19.620;2023-03-26T06:29:18;97592.20;;;8.90
69007;BMP180;56061;51.748;19.620;2023-03-26T06:31:45;97593.20;;;8.90
69007;BMP180;56061;51.748;19.620;2023-03-26T06:34:11;97593.40;;;8.90
69007;BMP180;56061;51.748;19.620;2023-03-26T06:36:38;97598.60;;;9.00
69007;BMP180;56061;51.748;19.620;2023-03-26T06:39:05;97596.60;;;9.00
69007;BMP180;56061;51.748;19.620;2023-03-26T06:41:34;97595.40;;;9.10
69007;BMP180;56061;51.748;19.620;2023-03-26T06:44:01;97591.80;;;9.18
69007;BMP180;56061;51.748;19.620;2023-03-26T06:46:28;97589.20;;;9.20
69007;BMP180;56061;51.748;19.620;2023-03-26T06:48:55;97585.20;;;9.28
69007;BMP180;56061;51.748;19.620;2023-03-26T06:51:22;97600.60;;;9.30
69007;BMP180;56061;51.748;19.620;2023-03-26T06:53:49;97594.40;;;9.40
69007;BMP180;56061;51.748;19.620;2023-03-26T06:56:15;97592.80;;;9.50
69007;BMP180;56061;51.748;19.620;2023-03-26T06:58:41;97592.80;;;9.50
69007;BMP180;56061;51.748;19.620;2023-03-26T07:01:08;97591.00;;;9.46
69007;BMP180;56061;51.748;19.620;2023-03-26T07:03:34;97594.80;;;9.50
69007;BMP180;56061;51.748;19.620;2023-03-26T07:06:01;97593.40;;;9.50
69007;BMP180;56061;51.748;19.620;2023-03-26T07:08:28;97591.00;;;9.60
69007;BMP180;56061;51.748;19.620;2023-03-26T07:10:56;97590.00;;;9.70
69007;BMP180;56061;51.748;19.620;2023-03-26T07:13:23;97589.00;;;9.80
69007;BMP180;56061;51.748;19.620;2023-03-26T07:15:49;97599.80;;;9.90
69007;BMP180;56061;51.748;19.620;2023-03-26T07:18:16;97602.60;;;9.90
69007;BMP180;56061;51.748;19.620;2023-03-26T07:20:44;97605.40;;;9.98
69007;BMP180;56061;51.748;19.620;2023-03-26T07:23:11;97610.40;;;9.90
69007;BMP180;56061;51.748;19.620;2023-03-26T07:25:45;97612.60;;;9.90
69007;BMP180;56061;51.748;19.620;2023-03-26T07:28:22;97612.80;;;9.70
69007;BMP180;56061;51.748;19.620;2023-03-26T07:31:30;97612.80;;;9.68
69007;BMP180;56061;51.748;19.620;2023-03-26T07:34:16;97617.80;;;9.70
69007;BMP180;56061;51.748;19.620;2023-03-26T07:37:06;97615.00;;;9.64
69007;BMP180;56061;51.748;19.620;2023-03-26T07:39:58;97612.00;;;9.70
69007;BMP180;56061;51.748;19.620;2023-03-26T07:45:42;97616.00;;;9.60
69007;BMP180;56061;51.748;19.620;2023-03-26T07:48:25;97614.20;;;9.60
69007;BMP180;56061;51.748;19.620;2023-03-26T07:50:53;97615.20;;;9.60
69007;BMP180;56061;51.748;19.620;2023-03-26T07:53:21;97611.20;;;9.60
69007;BMP180;56061;51.748;19.620;2023-03-26T07:56:13;97615.00;;;9.66
69007;BMP180;56061;51.748;19.620;2023-03-26T08:05:23;97619.80;;;9.70
69007;BMP180;56061;51.748;19.620;2023-03-26T08:07:57;97620.20;;;9.76
69007;BMP180;56061;51.748;19.620;2023-03-26T08:10:32;97616.60;;;9.90
69007;BMP180;56061;51.748;19.620;2023-03-26T08:13:32;97619.20;;;10.02
69007;BMP180;56061;51.748;19.620;2023-03-26T08:16:10;97610.60;;;10.20
69007;BMP180;56061;51.748;19.620;2023-03-26T08:18:55;97613.40;;;10.32
69007;BMP180;56061;51.748;19.620;2023-03-26T08:21:34;97617.00;;;10.40
69007;BMP180;56061;51.748;19.620;2023-03-26T08:25:25;97614.40;;;10.38
69007;BMP180;56061;51.748;19.620;2023-03-26T08:27:39;97614.80;;;10.30
69007;BMP180;56061;51.748;19.620;2023-03-26T08:30:25;97614.20;;;10.30
69007;BMP180;56061;51.748;19.620;2023-03-26T08:33:08;97621.60;;;10.20
69007;BMP180;56061;51.748;19.620;2023-03-26T08:35:39;97615.80;;;10.12
69007;BMP180;56061;51.748;19.620;2023-03-26T08:38:12;97620.60;;;10.10
69007;BMP180;56061;51.748;19.620;2023-03-26T09:01:30;97615.40;;;10.16
69007;BMP180;56061;51.748;19.620;2023-03-26T09:10:45;97626.60;;;9.90
69007;BMP180;56061;51.748;19.620;2023-03-26T09:17:16;97620.00;;;9.46
69007;BMP180;56061;51.748;19.620;2023-03-26T09:26:59;97614.60;;;9.40
69007;BMP180;56061;51.748;19.620;2023-03-26T09:42:30;97604.80;;;9.72
69007;BMP180;56061;51.748;19.620;2023-03-26T09:45:18;97602.80;;;10.00
69007;BMP180;56061;51.748;19.620;2023-03-26T09:48:37;97601.40;;;10.20
69007;BMP180;56061;51.748;19.620;2023-03-26T09:51:51;97595.00;;;10.30
69007;BMP180;56061;51.748;19.620;2023-03-26T09:54:49;97600.80;;;10.30
69007;BMP180;56061;51.748;19.620;2023-03-26T10:04:13;97594.20;;;10.28
69007;BMP180;56061;51.748;19.620;2023-03-26T10:07:04;97588.00;;;10.30
69007;BMP180;56061;51.748;19.620;2023-03-26T10:10:34;97582.40;;;10.44
69007;BMP180;56061;51.748;19.620;2023-03-26T10:13:50;97580.00;;;11.00
69007;BMP180;56061;51.748;19.620;2023-03-26T10:16:36;97584.60;;;11.20
69007;BMP180;56061;51.748;19.620;2023-03-26T10:19:28;97578.80;;;11.30
69007;BMP180;56061;51.748;19.620;2023-03-26T10:25:44;97576.00;;;11.64
69007;BMP180;56061;51.748;19.620;2023-03-26T10:34:36;97563.60;;;12.10
69007;BMP180;56061;51.748;19.620;2023-03-26T10:37:56;97569.00;;;12.40
69007;BMP180;56061;51.748;19.620;2023-03-26T10:41:02;97561.60;;;12.50
69007;BMP180;56061;51.748;19.620;2023-03-26T10:44:15;97552.80;;;12.60
69007;BMP180;56061;51.748;19.620;2023-03-26T10:46:56;97558.80;;;12.70
69007;BMP180;56061;51.748;19.620;2023-03-26T10:52:35;97556.40;;;12.80
69007;BMP180;56061;51.748;19.620;2023-03-26T10:55:17;97553.60;;;12.66
69007;BMP180;56061;51.748;19.620;2023-03-26T10:57:54;97555.40;;;12.50
69007;BMP180;56061;51.748;19.620;2023-03-26T11:00:24;97553.20;;;12.58
69007;BMP180;56061;51.748;19.620;2023-03-26T11:03:35;97559.80;;;12.50
69007;BMP180;56061;51.748;19.620;2023-03-26T11:09:23;97549.60;;;12.60
69007;BMP180;56061;51.748;19.620;2023-03-26T11:14:46;97560.60;;;12.40
69007;BMP180;56061;51.748;19.620;2023-03-26T11:18:00;97550.00;;;12.36
69007;BMP180;56061;51.748;19.620;2023-03-26T11:20:42;97554.20;;;12.46
69007;BMP180;56061;51.748;19.620;2023-03-26T11:23:35;97543.00;;;12.50
69007;BMP180;56061;51.748;19.620;2023-03-26T11:32:24;97551.80;;;13.00
69007;BMP180;56061;51.748;19.620;2023-03-26T11:35:13;97559.40;;;12.98
69007;BMP180;56061;51.748;19.620;2023-03-26T11:37:53;97556.40;;;12.96
69007;BMP180;56061;51.748;19.620;2023-03-26T11:40:46;97557.80;;;12.90
69007;BMP180;56061;51.748;19.620;2023-03-26T11:43:25;97555.40;;;12.90
69007;BMP180;56061;51.748;19.620;2023-03-26T11:45:58;97553.80;;;12.90
69007;BMP180;56061;51.748;19.620;2023-03-26T11:48:35;97553.60;;;12.90
69007;BMP180;56061;51.748;19.620;2023-03-26T11:51:09;97556.80;;;12.88
69007;BMP180;56061;51.748;19.620;2023-03-26T11:53:37;97554.80;;;12.80
69007;BMP180;56061;51.748;19.620;2023-03-26T11:56:15;97557.00;;;12.78
69007;BMP180;56061;51.748;19.620;2023-03-26T11:59:05;97550.00;;;12.84
69007;BMP180;56061;51.748;19.620;2023-03-26T12:01:57;97557.80;;;12.80
69007;BMP180;56061;51.748;19.620;2023-03-26T12:04:33;97559.20;;;12.70
69007;BMP180;56061;51.748;19.620;2023-03-26T12:07:18;97562.40;;;12.60
69007;BMP180;56061;51.748;19.620;2023-03-26T12:09:56;97573.20;;;12.40
69007;BMP180;56061;51.748;19.620;2023-03-26T12:12:46;97583.80;;;12.20
69007;BMP180;56061;51.748;19.620;2023-03-26T12:15:17;97570.60;;;12.10
69007;BMP180;56061;51.748;19.620;2023-03-26T12:17:49;97556.00;;;12.00
69007;BMP180;56061;51.748;19.620;2023-03-26T12:20:32;97556.80;;;12.00
69007;BMP180;56061;51.748;19.620;2023-03-26T12:23:04;97560.40;;;12.02
69007;BMP180;56061;51.748;19.620;2023-03-26T12:25:35;97566.00;;;12.00
69007;BMP180;56061;51.748;19.620;2023-03-26T12:31:01;97554.60;;;12.10
69007;BMP180;56061;51.748;19.620;2023-03-26T12:33:32;97555.20;;;12.10
69007;BMP180;56061;51.748;19.620;2023-03-26T12:36:18;97551.40;;;12.20
69007;BMP180;56061;51.748;19.620;2023-03-26T12:38:46;97553.60;;;12.36
69007;BMP180;56061;51.748;19.620;2023-03-26T12:41:39;97545.20;;;12.60
69007;BMP180;56061;51.748;19.620;2023-03-26T12:44:35;97543.00;;;12.76
69007;BMP180;56061;51.748;19.620;2023-03-26T12:47:27;97540.00;;;12.90
69007;BMP180;56061;51.748;19.620;2023-03-26T12:50:16;97547.80;;;13.08
69007;BMP180;56061;51.748;19.620;2023-03-26T12:55:58;97560.40;;;12.90
69007;BMP180;56061;51.748;19.620;2023-03-26T12:58:55;97581.00;;;12.58
69007;BMP180;56061;51.748;19.620;2023-03-26T13:05:36;97575.20;;;11.70
69007;BMP180;56061;51.748;19.620;2023-03-26T13:11:58;97564.20;;;11.40
69007;BMP180;56061;51.748;19.620;2023-03-26T13:15:02;97567.60;;;11.60
69007;BMP180;56061;51.748;19.620;2023-03-26T13:17:47;97556.80;;;11.50
69007;BMP180;56061;51.748;19.620;2023-03-26T13:20:35;97554.00;;;11.54
69007;BMP180;56061;51.748;19.620;2023-03-26T13:23:28;97555.80;;;11.60
69007;BMP180;56061;51.748;19.620;2023-03-26T13:26:02;97550.40;;;11.64
69007;BMP180;56061;51.748;19.620;2023-03-26T13:32:02;97547.80;;;11.80
69007;BMP180;56061;51.748;19.620;2023-03-26T13:35:06;97537.60;;;11.90
69007;BMP180;56061;51.748;19.620;2023-03-26T13:41:47;97543.80;;;12.10
69007;BMP180;56061;51.748;19.620;2023-03-26T13:46:35;97542.00;;;12.10
69007;BMP180;56061;51.748;19.620;2023-03-26T13:49:11;97535.40;;;12.10
69007;BMP180;56061;51.748;19.620;2023-03-26T13:54:39;97535.60;;;12.10
69007;BMP180;56061;51.748;19.620;2023-03-26T13:57:32;97540.00;;;12.20
69007;BMP180;56061;51.748;19.620;2023-03-26T14:00:04;97534.80;;;12.40
69007;BMP180;56061;51.748;19.620;2023-03-26T14:02:48;97527.00;;;12.54
69007;BMP180;56061;51.748;19.620;2023-03-26T14:05:46;97533.60;;;12.70
69007;BMP180;56061;51.748;19.620;2023-03-26T14:08:21;97531.00;;;12.60
69007;BMP180;56061;51.748;19.620;2023-03-26T14:10:55;97530.60;;;12.60
69007;BMP180;56061;51.748;19.620;2023-03-26T14:14:03;97525.20;;;12.60
69007;BMP180;56061;51.748;19.620;2023-03-26T14:16:43;97533.00;;;12.60
69007;BMP180;56061;51.748;19.620;2023-03-26T14:22:43;97525.40;;;12.48
69007;BMP180;56061;51.748;19.620;2023-03-26T14:29:03;97528.60;;;12.70
69007;BMP180;56061;51.748;19.620;2023-03-26T14:31:47;97524.20;;;12.80
69007;BMP180;56061;51.748;19.620;2023-03-26T14:40:15;97528.00;;;12.70
69007;BMP180;56061;51.748;19.620;2023-03-26T14:46:52;97527.40;;;12.50
69007;BMP180;56061;51.748;19.620;2023-03-26T14:49:40;97528.80;;;12.48
69007;BMP180;56061;51.748;19.620;2023-03-26T14:52:46;97531.80;;;12.40
69007;BMP180;56061;51.748;19.620;2023-03-26T14:58:52;97526.80;;;12.40
69007;BMP180;56061;51.748;19.620;2023-03-26T15:08:12;97529.00;;;12.30
69007;BMP180;56061;51.748;19.620;2023-03-26T15:11:56;97526.60;;;12.20
69007;BMP180;56061;51.748;19.620;2023-03-26T15:15:19;97529.60;;;12.10
69007;BMP180;56061;51.748;19.620;2023-03-26T15:21:48;97530.00;;;12.00
69007;BMP180;56061;51.748;19.620;2023-03-26T15:27:33;97520.00;;;12.12
69007;BMP180;56061;51.748;19.620;2023-03-26T15:30:43;97526.40;;;12.48
69007;BMP180;56061;51.748;19.620;2023-03-26T15:36:46;97518.60;;;12.60
69007;BMP180;56061;51.748;19.620;2023-03-26T15:39:59;97519.80;;;12.44
69007;BMP180;56061;51.748;19.620;2023-03-26T15:42:52;97521.40;;;12.28
69007;BMP180;56061;51.748;19.620;2023-03-26T15:45:33;97523.20;;;12.10
69007;BMP180;56061;51.748;19.620;2023-03-26T15:53:38;97525.60;;;11.90
69007;BMP180;56061;51.748;19.620;2023-03-26T15:56:29;97520.40;;;11.80
69007;BMP180;56061;51.748;19.620;2023-03-26T16:01:59;97524.60;;;11.60
69007;BMP180;56061;51.748;19.620;2023-03-26T16:08:03;97525.60;;;11.30
69007;BMP180;56061;51.748;19.620;2023-03-26T16:10:55;97535.20;;;11.20
69007;BMP180;56061;51.748;19.620;2023-03-26T16:18:37;97531.60;;;11.04
69007;BMP180;56061;51.748;19.620;2023-03-26T16:34:56;97534.00;;;10.80
69007;BMP180;56061;51.748;19.620;2023-03-26T16:43:14;97540.00;;;10.50
69007;BMP180;56061;51.748;19.620;2023-03-26T16:48:44;97538.40;;;10.30
69007;BMP180;56061;51.748;19.620;2023-03-26T16:54:34;97542.20;;;10.10
69007;BMP180;56061;51.748;19.620;2023-03-26T17:00:19;97542.00;;;9.90
69007;BMP180;56061;51.748;19.620;2023-03-26T17:03:03;97544.40;;;9.80
69007;BMP180;56061;51.748;19.620;2023-03-26T17:08:53;97545.60;;;9.64
69007;BMP180;56061;51.748;19.620;2023-03-26T17:11:44;97550.20;;;9.60
69007;BMP180;56061;51.748;19.620;2023-03-26T17:18:11;97547.20;;;9.40
69007;BMP180;56061;51.748;19.620;2023-03-26T17:21:12;97549.60;;;9.30
69007;BMP180;56061;51.748;19.620;2023-03-26T17:30:00;97550.80;;;9.00
69007;BMP180;56061;51.748;19.620;2023-03-26T17:32:56;97553.80;;;8.90
69007;BMP180;56061;51.748;19.620;2023-03-26T17:35:42;97561.40;;;8.80
69007;BMP180;56061;51.748;19.620;2023-03-26T17:40:53;97558.40;;;8.68
69007;BMP180;56061;51.748;19.620;2023-03-26T17:43:50;97554.80;;;8.60
69007;BMP180;56061;51.748;19.620;2023-03-26T17:46:38;97556.00;;;8.50
69007;BMP180;56061;51.748;19.620;2023-03-26T17:49:26;97556.80;;;8.40
69007;BMP180;56061;51.748;19.620;2023-03-26T17:52:19;97557.00;;;8.40
69007;BMP180;56061;51.748;19.620;2023-03-26T17:54:50;97557.40;;;8.30
69007;BMP180;56061;51.748;19.620;2023-03-26T17:57:30;97557.80;;;8.30
69007;BMP180;56061;51.748;19.620;2023-03-26T17:59:59;97555.40;;;8.20
69007;BMP180;56061;51.748;19.620;2023-03-26T18:02:40;97558.20;;;8.20
69007;BMP180;56061;51.748;19.620;2023-03-26T18:05:14;97554.20;;;8.20
69007;BMP180;56061;51.748;19.620;2023-03-26T18:08:12;97553.80;;;8.10
69007;BMP180;56061;51.748;19.620;2023-03-26T18:11:05;97555.60;;;8.10
69007;BMP180;56061;51.748;19.620;2023-03-26T18:17:07;97551.40;;;8.00
69007;BMP180;56061;51.748;19.620;2023-03-26T18:19:50;97552.60;;;7.90
69007;BMP180;56061;51.748;19.620;2023-03-26T18:22:27;97550.60;;;7.90
69007;BMP180;56061;51.748;19.620;2023-03-26T18:24:59;97550.60;;;7.80
69007;BMP180;56061;51.748;19.620;2023-03-26T18:27:36;97549.80;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T18:30:23;97547.60;;;7.70
69007;BMP180;56061;51.748;19.620;2023-03-26T18:33:13;97551.00;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T18:35:50;97547.60;;;7.60
69007;BMP180;56061;51.748;19.620;2023-03-26T18:38:22;97544.20;;;7.50
69007;BMP180;56061;51.748;19.620;2023-03-26T18:41:06;97546.00;;;7.50
69007;BMP180;56061;51.748;19.620;2023-03-26T18:43:34;97546.60;;;7.40
69007;BMP180;56061;51.748;19.620;2023-03-26T18:46:12;97546.60;;;7.30
69007;BMP180;56061;51.748;19.620;2023-03-26T18:48:40;97537.20;;;7.20
69007;BMP180;56061;51.748;19.620;2023-03-26T18:51:07;97535.60;;;7.20
69007;BMP180;56061;51.748;19.620;2023-03-26T18:53:39;97536.40;;;7.10
69007;BMP180;56061;51.748;19.620;2023-03-26T18:56:29;97531.40;;;7.00
69007;BMP180;56061;51.748;19.620;2023-03-26T18:58:59;97522.40;;;6.90