sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15066;BME280;7632;64.944;20.038;2023-08-06T00:00:25;99170.78;;;8.00;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:02:51;99201.44;;;8.15;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:05:18;99194.63;;;8.07;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:07:46;99181.88;;;7.89;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:10:13;99204.00;;;8.05;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:12:39;99205.78;;;7.88;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:15:07;99217.72;;;7.73;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:17:36;99212.63;;;7.61;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:20:03;99207.53;;;7.60;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:22:31;99216.06;;;7.60;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:24:58;99222.88;;;7.55;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:27:25;99226.28;;;7.42;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:29:51;99223.72;;;7.47;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:32:18;99224.59;;;7.44;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:34:46;99227.13;;;7.49;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:37:15;99212.66;;;7.37;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:39:41;99205.84;;;7.06;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:42:08;99199.84;;;6.81;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:44:35;99240.72;;;6.98;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:47:02;99225.41;;;6.93;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:49:29;99231.38;;;7.00;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:51:58;99242.41;;;6.76;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:54:26;99247.44;;;6.60;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:56:54;99250.03;;;6.72;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T00:59:20;99253.41;;;6.62;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:01:47;99257.66;;;6.61;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:04:15;99260.22;;;6.69;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:06:46;99250.88;;;6.69;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:09:25;99255.06;;;6.54;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:12:05;99255.91;;;6.53;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:14:38;99257.66;;;6.67;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:17:12;99251.66;;;6.55;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:19:39;99272.06;;;6.52;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:22:13;99262.75;;;6.58;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:24:44;99267.84;;;6.60;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:27:17;99273.75;;;6.47;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:29:54;99273.69;;;6.32;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:32:24;99266.94;;;6.43;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:34:52;99277.16;;;6.46;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:37:22;99285.63;;;6.45;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:39:49;99288.19;;;6.39;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:42:16;99289.81;;;6.29;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:44:42;99288.16;;;6.33;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:47:09;99268.44;;;6.04;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:49:36;99289.81;;;6.29;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:52:03;99286.38;;;6.21;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:54:37;99289.75;;;6.13;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:57:05;99294.84;;;6.17;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T01:59:32;99264.84;;;5.80;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:01:59;99293.91;;;5.98;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:04:25;99292.22;;;6.00;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:06:52;99301.53;;;5.97;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:09:19;99299.84;;;5.97;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:11:47;99293.88;;;5.95;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:14:13;99303.19;;;5.92;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:16:40;99301.44;;;5.83;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:19:07;99286.88;;;5.73;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:21:33;99309.72;;;5.60;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:24:00;99305.44;;;5.57;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:26:27;99309.75;;;5.67;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:28:55;99287.69;;;5.69;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:31:22;99311.59;;;5.82;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:33:48;99304.59;;;5.57;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:36:15;99289.06;;;5.31;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:38:42;99298.53;;;5.44;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:41:08;99321.34;;;5.32;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:43:35;99316.31;;;5.37;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:46:03;99317.25;;;5.49;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:48:30;99320.59;;;5.42;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:50:57;99300.88;;;5.23;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:53:25;99302.63;;;5.27;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:55:52;99316.31;;;5.38;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T02:58:19;99333.44;;;5.56;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:00:58;99317.28;;;5.52;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:03:27;99284.88;;;5.35;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:05:53;99326.72;;;5.64;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:08:20;99322.50;;;5.67;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:10:48;99317.47;;;5.73;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:13:15;99325.81;;;5.57;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:15:41;99313.13;;;5.62;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:18:08;99328.50;;;5.74;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:20:36;99329.41;;;5.79;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:23:03;99329.44;;;5.80;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:25:30;99327.69;;;5.78;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:27:56;99311.47;;;5.67;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:30:23;99326.91;;;5.85;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:32:50;99325.28;;;5.88;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:35:16;99326.97;;;5.91;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:37:44;99317.31;;;5.55;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:40:11;99325.81;;;5.54;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:42:38;99333.47;;;5.57;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:45:05;99311.50;;;5.70;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:47:32;99326.88;;;5.82;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:49:59;99331.19;;;5.84;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:52:26;99334.66;;;5.92;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:54:54;99333.78;;;5.93;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:57:20;99336.44;;;6.05;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T03:59:47;99334.81;;;6.20;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:02:14;99331.44;;;6.21;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:04:40;99337.44;;;6.29;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:07:07;99316.97;;;6.21;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:09:34;99333.28;;;6.46;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:12:04;99334.13;;;6.43;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:14:30;99344.34;;;6.49;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:16:57;99338.38;;;6.46;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:19:24;99314.50;;;6.29;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:21:53;99338.38;;;6.49;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:24:20;99337.66;;;6.66;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:26:47;99348.75;;;6.79;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:29:15;99341.16;;;6.94;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:31:41;99327.53;;;6.92;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:34:08;99325.00;;;6.98;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:36:35;99324.19;;;7.08;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:39:01;99350.66;;;7.36;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:41:28;99360.06;;;7.50;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:43:56;99349.81;;;7.67;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:46:24;99355.81;;;7.73;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:48:51;99354.97;;;7.96;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:51:18;99357.47;;;8.17;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:53:44;99364.34;;;8.36;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:56:11;99360.88;;;8.38;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T04:58:38;99360.91;;;8.37;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:01:04;99360.03;;;8.50;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:03:33;99365.97;;;8.61;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:05:59;99355.69;;;8.69;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:08:26;99363.34;;;8.84;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:10:53;99367.53;;;9.01;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:13:19;99350.41;;;9.14;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:15:46;99367.28;;;9.49;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:18:13;99367.97;;;9.76;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:20:42;99365.28;;;9.91;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:23:09;99354.22;;;9.86;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:25:35;99368.69;;;9.93;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:28:02;99375.38;;;10.18;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:30:29;99377.91;;;10.19;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:32:56;99358.31;;;10.08;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:35:23;99360.75;;;10.26;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:37:51;99379.28;;;10.52;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:40:17;99378.38;;;10.59;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:42:44;99385.13;;;10.66;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:45:11;99385.94;;;10.73;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:47:38;99370.50;;;10.74;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:50:05;99398.19;;;11.23;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:52:32;99394.59;;;11.37;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:55:00;99399.53;;;11.54;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:57:27;99392.50;;;11.62;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T05:59:54;99394.50;;;12.02;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T06:02:20;99401.47;;;12.49;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T06:04:47;99393.84;;;13.70;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T06:07:14;99389.38;;;15.42;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T06:09:40;99395.00;;;17.11;100.00
15066;BME280;7632;64.944;20.038;2023-08-06T06:12:08;99386.31;;;19.04;98.46
15066;BME280;7632;64.944;20.038;2023-08-06T06:14:35;99391.25;;;19.85;88.62
15066;BME280;7632;64.944;20.038;2023-08-06T06:17:02;99395.19;;;20.80;81.10
15066;BME280;7632;64.944;20.038;2023-08-06T06:19:29;99394.03;;;21.36;76.10
15066;BME280;7632;64.944;20.038;2023-08-06T06:21:55;99388.66;;;22.01;71.58
15066;BME280;7632;64.944;20.038;2023-08-06T06:24:23;99393.56;;;22.07;71.30
15066;BME280;7632;64.944;20.038;2023-08-06T06:26:50;99391.97;;;22.93;68.10
15066;BME280;7632;64.944;20.038;2023-08-06T06:29:18;99376.03;;;22.96;66.99
15066;BME280;7632;64.944;20.038;2023-08-06T06:31:45;99360.59;;;23.34;63.82
15066;BME280;7632;64.944;20.038;2023-08-06T06:34:11;99387.22;;;23.83;62.81
15066;BME280;7632;64.944;20.038;2023-08-06T06:36:44;99368.25;;;23.65;62.41
15066;BME280;7632;64.944;20.038;2023-08-06T06:39:11;99389.16;;;23.39;60.59
15066;BME280;7632;64.944;20.038;2023-08-06T06:41:38;99396.03;;;23.68;61.15
15066;BME280;7632;64.944;20.038;2023-08-06T06:44:05;99399.28;;;23.45;61.03
15066;BME280;7632;64.944;20.038;2023-08-06T06:46:33;99390.75;;;23.27;61.46
15066;BME280;7632;64.944;20.038;2023-08-06T06:49:00;99399.06;;;23.48;60.47
15066;BME280;7632;64.944;20.038;2023-08-06T06:51:33;99399.13;;;23.74;57.48
15066;BME280;7632;64.944;20.038;2023-08-06T06:54:00;99420.69;;;23.79;56.78
15066;BME280;7632;64.944;20.038;2023-08-06T06:56:26;99411.59;;;23.71;56.40
15066;BME280;7632;64.944;20.038;2023-08-06T06:58:53;99413.81;;;22.78;62.75
15066;BME280;7632;64.944;20.038;2023-08-06T07:01:20;99410.94;;;22.08;62.77
15066;BME280;7632;64.944;20.038;2023-08-06T07:03:48;99420.84;;;21.06;67.63
15066;BME280;7632;64.944;20.038;2023-08-06T07:06:15;99414.28;;;20.48;70.62
15066;BME280;7632;64.944;20.038;2023-08-06T07:08:43;99410.16;;;19.90;75.29
15066;BME280;7632;64.944;20.038;2023-08-06T07:11:10;99406.09;;;19.47;77.28
15066;BME280;7632;64.944;20.038;2023-08-06T07:13:37;99409.75;;;19.04;78.89
15066;BME280;7632;64.944;20.038;2023-08-06T07:16:03;99407.94;;;18.86;82.20
15066;BME280;7632;64.944;20.038;2023-08-06T07:18:30;99414.00;;;17.81;82.08
15066;BME280;7632;64.944;20.038;2023-08-06T07:20:58;99405.41;;;17.58;84.04
15066;BME280;7632;64.944;20.038;2023-08-06T07:23:25;99408.09;;;17.78;87.41
15066;BME280;7632;64.944;20.038;2023-08-06T07:25:52;99407.19;;;18.01;85.92
15066;BME280;7632;64.944;20.038;2023-08-06T07:28:19;99405.84;;;18.12;88.51
15066;BME280;7632;64.944;20.038;2023-08-06T07:30:46;99412.09;;;17.86;86.93
15066;BME280;7632;64.944;20.038;2023-08-06T07:33:18;99407.22;;;17.77;83.32
15066;BME280;7632;64.944;20.038;2023-08-06T07:35:45;99409.97;;;17.74;84.94
15066;BME280;7632;64.944;20.038;2023-08-06T07:38:13;99409.66;;;18.04;87.12
15066;BME280;7632;64.944;20.038;2023-08-06T07:40:40;99402.16;;;18.18;82.61
15066;BME280;7632;64.944;20.038;2023-08-06T07:43:07;99406.34;;;18.42;87.44
15066;BME280;7632;64.944;20.038;2023-08-06T07:45:34;99411.66;;;18.39;83.61
15066;BME280;7632;64.944;20.038;2023-08-06T07:48:02;99413.88;;;18.28;83.48
15066;BME280;7632;64.944;20.038;2023-08-06T07:50:29;99415.28;;;18.35;84.43
15066;BME280;7632;64.944;20.038;2023-08-06T07:52:56;99414.06;;;18.65;84.34
15066;BME280;7632;64.944;20.038;2023-08-06T07:55:24;99420.75;;;18.91;84.16
15066;BME280;7632;64.944;20.038;2023-08-06T07:57:51;99412.22;;;19.07;78.09
15066;BME280;7632;64.944;20.038;2023-08-06T08:00:18;99416.44;;;19.10;74.07
15066;BME280;7632;64.944;20.038;2023-08-06T08:02:45;99421.59;;;18.91;75.83
15066;BME280;7632;64.944;20.038;2023-08-06T08:05:12;99425.50;;;19.01;75.46
15066;BME280;7632;64.944;20.038;2023-08-06T08:07:39;99429.41;;;19.11;75.37
15066;BME280;7632;64.944;20.038;2023-08-06T08:10:07;99428.38;;;18.95;71.26
15066;BME280;7632;64.944;20.038;2023-08-06T08:12:35;99429.66;;;19.05;71.68
15066;BME280;7632;64.944;20.038;2023-08-06T08:15:02;99423.63;;;19.43;77.59
15066;BME280;7632;64.944;20.038;2023-08-06T08:17:29;99428.50;;;19.70;72.15
15066;BME280;7632;64.944;20.038;2023-08-06T08:19:56;99430.97;;;19.15;69.83
15066;BME280;7632;64.944;20.038;2023-08-06T08:22:22;99431.25;;;19.28;73.57
15066;BME280;7632;64.944;20.038;2023-08-06T08:24:49;99422.44;;;19.69;70.69
15066;BME280;7632;64.944;20.038;2023-08-06T08:27:16;99422.16;;;19.94;73.04
15066;BME280;7632;64.944;20.038;2023-08-06T08:29:44;99435.78;;;19.99;67.98
15066;BME280;7632;64.944;20.038;2023-08-06T08:32:11;99429.56;;;20.56;67.80
15066;BME280;7632;64.944;20.038;2023-08-06T08:34:37;99437.16;;;20.43;64.83
15066;BME280;7632;64.944;20.038;2023-08-06T08:37:04;99438.81;;;20.08;65.95
15066;BME280;7632;64.944;20.038;2023-08-06T08:39:31;99420.84;;;20.02;66.98
15066;BME280;7632;64.944;20.038;2023-08-06T08:41:58;99425.19;;;20.20;63.22
15066;BME280;7632;64.944;20.038;2023-08-06T08:44:25;99422.94;;;20.31;60.78
15066;BME280;7632;64.944;20.038;2023-08-06T08:46:57;99413.72;;;20.59;61.96
15066;BME280;7632;64.944;20.038;2023-08-06T08:49:24;99411.41;;;20.87;67.26
15066;BME280;7632;64.944;20.038;2023-08-06T08:51:54;99416.25;;;21.11;67.94
15066;BME280;7632;64.944;20.038;2023-08-06T08:54:23;99409.84;;;21.17;67.85
15066;BME280;7632;64.944;20.038;2023-08-06T08:56:50;99410.09;;;20.95;63.81
15066;BME280;7632;64.944;20.038;2023-08-06T08:59:17;99415.09;;;21.00;56.91
15066;BME280;7632;64.944;20.038;2023-08-06T09:01:45;99379.34;;;21.00;59.37
15066;BME280;7632;64.944;20.038;2023-08-06T09:04:17;99395.38;;;21.43;58.35
15066;BME280;7632;64.944;20.038;2023-08-06T09:06:46;99396.84;;;21.64;58.38
15066;BME280;7632;64.944;20.038;2023-08-06T09:09:19;99394.25;;;21.64;56.20
15066;BME280;7632;64.944;20.038;2023-08-06T09:11:48;99407.13;;;21.67;55.76
15066;BME280;7632;64.944;20.038;2023-08-06T09:14:15;99411.44;;;21.68;60.60
15066;BME280;7632;64.944;20.038;2023-08-06T09:16:42;99413.63;;;21.75;56.93
15066;BME280;7632;64.944;20.038;2023-08-06T09:19:10;99408.94;;;21.97;59.62
15066;BME280;7632;64.944;20.038;2023-08-06T09:21:39;99401.31;;;22.08;56.97
15066;BME280;7632;64.944;20.038;2023-08-06T09:24:14;99399.47;;;21.95;56.88
15066;BME280;7632;64.944;20.038;2023-08-06T09:26:43;99399.94;;;22.17;58.32
15066;BME280;7632;64.944;20.038;2023-08-06T09:29:10;99396.09;;;21.93;55.71
15066;BME280;7632;64.944;20.038;2023-08-06T09:31:41;99371.59;;;21.94;55.69
15066;BME280;7632;64.944;20.038;2023-08-06T09:34:10;99382.47;;;22.02;61.47
15066;BME280;7632;64.944;20.038;2023-08-06T09:36:41;99398.16;;;21.88;54.96
15066;BME280;7632;64.944;20.038;2023-08-06T09:39:13;99401.16;;;21.96;57.54
15066;BME280;7632;64.944;20.038;2023-08-06T09:41:40;99408.75;;;21.85;53.87
15066;BME280;7632;64.944;20.038;2023-08-06T09:44:15;99398.59;;;21.79;53.81
15066;BME280;7632;64.944;20.038;2023-08-06T09:46:42;99406.72;;;21.90;55.74
15066;BME280;7632;64.944;20.038;2023-08-06T09:49:08;99386.91;;;21.86;54.12
15066;BME280;7632;64.944;20.038;2023-08-06T09:51:36;99398.13;;;22.03;51.90
15066;BME280;7632;64.944;20.038;2023-08-06T09:54:06;99401.63;;;22.18;53.76
15066;BME280;7632;64.944;20.038;2023-08-06T09:56:34;99395.19;;;22.39;56.52
15066;BME280;7632;64.944;20.038;2023-08-06T09:59:04;99400.41;;;22.39;52.97
15066;BME280;7632;64.944;20.038;2023-08-06T10:01:32;99400.41;;;22.39;52.87
15066;BME280;7632;64.944;20.038;2023-08-06T10:04:00;99387.81;;;22.75;54.32
15066;BME280;7632;64.944;20.038;2023-08-06T10:06:28;99392.28;;;22.59;49.91
15066;BME280;7632;64.944;20.038;2023-08-06T10:08:55;99395.22;;;22.83;53.54
15066;BME280;7632;64.944;20.038;2023-08-06T10:11:24;99383.84;;;22.68;53.87
15066;BME280;7632;64.944;20.038;2023-08-06T10:13:55;99399.88;;;22.92;53.03
15066;BME280;7632;64.944;20.038;2023-08-06T10:16:23;99411.25;;;23.07;54.41
15066;BME280;7632;64.944;20.038;2023-08-06T10:18:51;99408.72;;;23.05;47.76
15066;BME280;7632;64.944;20.038;2023-08-06T10:21:19;99409.56;;;22.91;48.16
15066;BME280;7632;64.944;20.038;2023-08-06T10:23:53;99410.47;;;23.05;48.74
15066;BME280;7632;64.944;20.038;2023-08-06T10:26:20;99409.00;;;23.29;50.15
15066;BME280;7632;64.944;20.038;2023-08-06T10:28:48;99404.31;;;23.34;51.86
15066;BME280;7632;64.944;20.038;2023-08-06T10:31:15;99413.88;;;23.21;49.55
15066;BME280;7632;64.944;20.038;2023-08-06T10:33:42;99410.13;;;22.37;50.99
15066;BME280;7632;64.944;20.038;2023-08-06T10:36:10;99403.66;;;22.58;52.28
15066;BME280;7632;64.944;20.038;2023-08-06T10:38:44;99396.59;;;22.74;50.52
15066;BME280;7632;64.944;20.038;2023-08-06T10:41:23;99407.59;;;23.09;52.37
15066;BME280;7632;64.944;20.038;2023-08-06T10:43:51;99406.72;;;22.80;48.97
15066;BME280;7632;64.944;20.038;2023-08-06T10:46:23;99420.59;;;23.11;49.31
15066;BME280;7632;64.944;20.038;2023-08-06T10:48:50;99412.19;;;23.34;48.92
15066;BME280;7632;64.944;20.038;2023-08-06T10:51:17;99408.63;;;23.49;46.17
15066;BME280;7632;64.944;20.038;2023-08-06T10:53:44;99400.00;;;23.61;46.25
15066;BME280;7632;64.944;20.038;2023-08-06T10:56:20;99408.06;;;23.44;48.16
15066;BME280;7632;64.944;20.038;2023-08-06T10:58:48;99411.88;;;23.66;51.70
15066;BME280;7632;64.944;20.038;2023-08-06T11:01:16;99406.53;;;23.68;46.78
15066;BME280;7632;64.944;20.038;2023-08-06T11:03:44;99414.59;;;23.79;47.78
15066;BME280;7632;64.944;20.038;2023-08-06T11:06:17;99408.63;;;23.49;45.06
15066;BME280;7632;64.944;20.038;2023-08-06T11:08:47;99404.88;;;23.67;45.35
15066;BME280;7632;64.944;20.038;2023-08-06T11:11:15;99409.34;;;23.79;45.74
15066;BME280;7632;64.944;20.038;2023-08-06T11:13:43;99412.19;;;23.06;43.73
15066;BME280;7632;64.944;20.038;2023-08-06T11:16:12;99413.13;;;23.19;44.64
15066;BME280;7632;64.944;20.038;2023-08-06T11:18:41;99415.19;;;23.42;44.67
15066;BME280;7632;64.944;20.038;2023-08-06T11:21:08;99407.69;;;23.08;49.57
15066;BME280;7632;64.944;20.038;2023-08-06T11:23:35;99399.69;;;22.51;50.45
15066;BME280;7632;64.944;20.038;2023-08-06T11:26:02;99411.41;;;22.89;50.30
15066;BME280;7632;64.944;20.038;2023-08-06T11:28:29;99408.25;;;23.13;48.33
15066;BME280;7632;64.944;20.038;2023-08-06T11:30:56;99386.69;;;23.50;50.55
15066;BME280;7632;64.944;20.038;2023-08-06T11:33:27;99387.66;;;23.21;48.57
15066;BME280;7632;64.944;20.038;2023-08-06T11:35:57;99386.69;;;23.22;47.14
15066;BME280;7632;64.944;20.038;2023-08-06T11:38:25;99386.31;;;23.56;47.81
15066;BME280;7632;64.944;20.038;2023-08-06T11:40:52;99388.22;;;22.98;47.18
15066;BME280;7632;64.944;20.038;2023-08-06T11:43:19;99398.91;;;23.51;50.91
15066;BME280;7632;64.944;20.038;2023-08-06T11:45:48;99401.59;;;23.21;48.62
15066;BME280;7632;64.944;20.038;2023-08-06T11:48:14;99393.84;;;23.34;49.38
15066;BME280;7632;64.944;20.038;2023-08-06T11:50:42;99407.88;;;23.19;49.75
15066;BME280;7632;64.944;20.038;2023-08-06T11:53:12;99402.34;;;23.65;52.35
15066;BME280;7632;64.944;20.038;2023-08-06T11:55:39;99372.28;;;23.83;49.31
15066;BME280;7632;64.944;20.038;2023-08-06T11:58:06;99390.53;;;23.99;47.52
15066;BME280;7632;64.944;20.038;2023-08-06T12:00:33;99376.31;;;24.03;50.23
15066;BME280;7632;64.944;20.038;2023-08-06T12:03:00;99395.53;;;24.43;54.39
15066;BME280;7632;64.944;20.038;2023-08-06T12:05:30;99384.28;;;23.47;46.00
15066;BME280;7632;64.944;20.038;2023-08-06T12:07:59;99382.78;;;23.15;46.85
15066;BME280;7632;64.944;20.038;2023-08-06T12:10:29;99385.66;;;23.24;46.18
15066;BME280;7632;64.944;20.038;2023-08-06T12:12:56;99371.50;;;22.70;46.62
15066;BME280;7632;64.944;20.038;2023-08-06T12:15:23;99391.88;;;23.51;50.87
15066;BME280;7632;64.944;20.038;2023-08-06T12:17:50;99386.28;;;23.70;49.63
15066;BME280;7632;64.944;20.038;2023-08-06T12:20:17;99391.50;;;23.84;53.71
15066;BME280;7632;64.944;20.038;2023-08-06T12:22:44;99392.66;;;23.66;48.88
15066;BME280;7632;64.944;20.038;2023-08-06T12:25:11;99396.81;;;23.28;47.83
15066;BME280;7632;64.944;20.038;2023-08-06T12:27:41;99388.28;;;23.66;48.42
15066;BME280;7632;64.944;20.038;2023-08-06T12:30:08;99394.03;;;23.45;46.20
15066;BME280;7632;64.944;20.038;2023-08-06T12:32:35;99392.59;;;23.94;48.80
15066;BME280;7632;64.944;20.038;2023-08-06T12:35:03;99383.47;;;24.14;45.44
15066;BME280;7632;64.944;20.038;2023-08-06T12:37:30;99390.06;;;24.33;46.31
15066;BME280;7632;64.944;20.038;2023-08-06T12:39:56;99384.91;;;24.44;48.47
15066;BME280;7632;64.944;20.038;2023-08-06T12:42:23;99382.28;;;24.44;45.70
15066;BME280;7632;64.944;20.038;2023-08-06T12:44:52;99389.44;;;24.42;46.99
15066;BME280;7632;64.944;20.038;2023-08-06T12:47:19;99380.31;;;24.60;51.19
15066;BME280;7632;64.944;20.038;2023-08-06T12:49:46;99386.94;;;24.66;50.01
15066;BME280;7632;64.944;20.038;2023-08-06T12:52:19;99388.88;;;25.02;48.89
15066;BME280;7632;64.944;20.038;2023-08-06T12:54:46;99388.06;;;24.89;44.76
15066;BME280;7632;64.944;20.038;2023-08-06T12:57:13;99393.09;;;24.92;48.97
15066;BME280;7632;64.944;20.038;2023-08-06T12:59:40;99391.16;;;24.69;44.83
15066;BME280;7632;64.944;20.038;2023-08-06T13:02:08;99389.88;;;24.61;49.51