sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84994;BME280;75309;44.830;20.460;2024-03-07T00:01:40;100535.84;;;11.74;64.18
84994;BME280;75309;44.830;20.460;2024-03-07T00:04:07;100531.68;;;11.73;64.19
84994;BME280;75309;44.830;20.460;2024-03-07T00:06:33;100532.15;;;11.72;64.09
84994;BME280;75309;44.830;20.460;2024-03-07T00:09:00;100530.01;;;11.70;64.16
84994;BME280;75309;44.830;20.460;2024-03-07T00:11:26;100533.42;;;11.69;64.09
84994;BME280;75309;44.830;20.460;2024-03-07T00:13:54;100529.06;;;11.67;64.08
84994;BME280;75309;44.830;20.460;2024-03-07T00:16:22;100529.41;;;11.67;64.11
84994;BME280;75309;44.830;20.460;2024-03-07T00:18:49;100529.80;;;11.65;64.20
84994;BME280;75309;44.830;20.460;2024-03-07T00:21:16;100530.20;;;11.62;64.15
84994;BME280;75309;44.830;20.460;2024-03-07T00:23:43;100530.76;;;11.63;64.53
84994;BME280;75309;44.830;20.460;2024-03-07T00:26:10;100530.21;;;11.66;64.80
84994;BME280;75309;44.830;20.460;2024-03-07T00:28:37;100527.08;;;11.69;64.91
84994;BME280;75309;44.830;20.460;2024-03-07T00:31:05;100522.97;;;11.74;64.98
84994;BME280;75309;44.830;20.460;2024-03-07T00:33:33;100519.06;;;11.79;64.79
84994;BME280;75309;44.830;20.460;2024-03-07T00:36:20;100518.52;;;11.83;64.38
84994;BME280;75309;44.830;20.460;2024-03-07T00:38:48;100518.96;;;11.85;64.08
84994;BME280;75309;44.830;20.460;2024-03-07T00:41:14;100515.17;;;11.85;63.91
84994;BME280;75309;44.830;20.460;2024-03-07T00:43:43;100515.27;;;11.83;63.79
84994;BME280;75309;44.830;20.460;2024-03-07T00:46:10;100513.38;;;11.83;63.73
84994;BME280;75309;44.830;20.460;2024-03-07T00:48:37;100513.42;;;11.84;63.61
84994;BME280;75309;44.830;20.460;2024-03-07T00:51:04;100513.58;;;11.83;63.51
84994;BME280;75309;44.830;20.460;2024-03-07T00:53:31;100511.51;;;11.83;63.43
84994;BME280;75309;44.830;20.460;2024-03-07T00:55:58;100510.45;;;11.83;63.46
84994;BME280;75309;44.830;20.460;2024-03-07T00:58:24;100506.70;;;11.83;63.37
84994;BME280;75309;44.830;20.460;2024-03-07T01:00:51;100507.44;;;11.84;63.34
84994;BME280;75309;44.830;20.460;2024-03-07T01:03:18;100507.09;;;11.85;63.32
84994;BME280;75309;44.830;20.460;2024-03-07T01:05:44;100507.46;;;11.85;63.15
84994;BME280;75309;44.830;20.460;2024-03-07T01:08:11;100505.38;;;11.84;63.13
84994;BME280;75309;44.830;20.460;2024-03-07T01:10:38;100505.85;;;11.83;63.04
84994;BME280;75309;44.830;20.460;2024-03-07T01:13:05;100505.31;;;11.83;63.00
84994;BME280;75309;44.830;20.460;2024-03-07T01:15:34;100500.60;;;11.81;63.08
84994;BME280;75309;44.830;20.460;2024-03-07T01:18:01;100494.59;;;11.77;63.08
84994;BME280;75309;44.830;20.460;2024-03-07T01:20:28;100499.11;;;11.74;63.11
84994;BME280;75309;44.830;20.460;2024-03-07T01:22:56;100492.64;;;11.71;63.14
84994;BME280;75309;44.830;20.460;2024-03-07T01:25:23;100493.42;;;11.69;63.18
84994;BME280;75309;44.830;20.460;2024-03-07T01:27:50;100490.05;;;11.67;63.22
84994;BME280;75309;44.830;20.460;2024-03-07T01:30:17;100483.20;;;11.63;63.24
84994;BME280;75309;44.830;20.460;2024-03-07T01:32:44;100482.81;;;11.62;63.57
84994;BME280;75309;44.830;20.460;2024-03-07T01:35:12;100480.44;;;11.62;63.76
84994;BME280;75309;44.830;20.460;2024-03-07T01:37:39;100486.41;;;11.66;64.03
84994;BME280;75309;44.830;20.460;2024-03-07T01:40:07;100485.19;;;11.69;63.80
84994;BME280;75309;44.830;20.460;2024-03-07T01:42:34;100486.25;;;11.75;63.74
84994;BME280;75309;44.830;20.460;2024-03-07T01:45:02;100486.48;;;11.76;63.43
84994;BME280;75309;44.830;20.460;2024-03-07T01:47:30;100487.61;;;11.79;63.40
84994;BME280;75309;44.830;20.460;2024-03-07T01:49:57;100488.69;;;11.79;63.24
84994;BME280;75309;44.830;20.460;2024-03-07T01:52:25;100488.06;;;11.81;63.21
84994;BME280;75309;44.830;20.460;2024-03-07T01:54:52;100492.64;;;11.84;63.12
84994;BME280;75309;44.830;20.460;2024-03-07T01:57:19;100495.20;;;11.83;63.07
84994;BME280;75309;44.830;20.460;2024-03-07T01:59:46;100492.13;;;11.84;62.86
84994;BME280;75309;44.830;20.460;2024-03-07T02:02:14;100490.83;;;11.82;62.84
84994;BME280;75309;44.830;20.460;2024-03-07T02:04:40;100492.67;;;11.80;62.88
84994;BME280;75309;44.830;20.460;2024-03-07T02:07:07;100493.10;;;11.79;62.91
84994;BME280;75309;44.830;20.460;2024-03-07T02:09:38;100488.90;;;11.76;62.89
84994;BME280;75309;44.830;20.460;2024-03-07T02:12:06;100484.86;;;11.74;62.99
84994;BME280;75309;44.830;20.460;2024-03-07T02:14:33;100477.27;;;11.69;63.08
84994;BME280;75309;44.830;20.460;2024-03-07T02:17:00;100480.41;;;11.66;63.13
84994;BME280;75309;44.830;20.460;2024-03-07T02:19:27;100477.36;;;11.62;63.46
84994;BME280;75309;44.830;20.460;2024-03-07T02:21:53;100475.36;;;11.60;63.31
84994;BME280;75309;44.830;20.460;2024-03-07T02:24:20;100476.85;;;11.59;63.62
84994;BME280;75309;44.830;20.460;2024-03-07T02:26:47;100477.61;;;11.61;64.01
84994;BME280;75309;44.830;20.460;2024-03-07T02:29:13;100474.80;;;11.63;64.27
84994;BME280;75309;44.830;20.460;2024-03-07T02:31:40;100477.95;;;11.65;64.25
84994;BME280;75309;44.830;20.460;2024-03-07T02:34:07;100477.89;;;11.67;64.08
84994;BME280;75309;44.830;20.460;2024-03-07T02:36:34;100477.80;;;11.69;63.90
84994;BME280;75309;44.830;20.460;2024-03-07T02:39:00;100477.55;;;11.72;63.89
84994;BME280;75309;44.830;20.460;2024-03-07T02:41:27;100476.02;;;11.72;63.77
84994;BME280;75309;44.830;20.460;2024-03-07T02:43:54;100482.61;;;11.74;63.57
84994;BME280;75309;44.830;20.460;2024-03-07T02:46:21;100481.16;;;11.76;63.53
84994;BME280;75309;44.830;20.460;2024-03-07T02:48:47;100480.81;;;11.76;63.45
84994;BME280;75309;44.830;20.460;2024-03-07T02:51:14;100483.09;;;11.77;63.43
84994;BME280;75309;44.830;20.460;2024-03-07T02:53:41;100480.95;;;11.76;63.55
84994;BME280;75309;44.830;20.460;2024-03-07T02:56:07;100484.64;;;11.73;63.47
84994;BME280;75309;44.830;20.460;2024-03-07T02:58:34;100482.45;;;11.70;63.47
84994;BME280;75309;44.830;20.460;2024-03-07T03:01:01;100484.91;;;11.67;63.48
84994;BME280;75309;44.830;20.460;2024-03-07T03:03:29;100488.56;;;11.64;63.62
84994;BME280;75309;44.830;20.460;2024-03-07T03:05:59;100482.23;;;11.60;63.78
84994;BME280;75309;44.830;20.460;2024-03-07T03:08:26;100479.76;;;11.58;63.76
84994;BME280;75309;44.830;20.460;2024-03-07T03:10:55;100477.98;;;11.57;63.84
84994;BME280;75309;44.830;20.460;2024-03-07T03:13:25;100477.92;;;11.56;63.73
84994;BME280;75309;44.830;20.460;2024-03-07T03:15:54;100482.08;;;11.53;63.82
84994;BME280;75309;44.830;20.460;2024-03-07T03:18:22;100480.48;;;11.51;63.82
84994;BME280;75309;44.830;20.460;2024-03-07T03:20:50;100482.64;;;11.50;63.82
84994;BME280;75309;44.830;20.460;2024-03-07T03:23:19;100481.47;;;11.50;64.12
84994;BME280;75309;44.830;20.460;2024-03-07T03:25:48;100479.08;;;11.55;64.30
84994;BME280;75309;44.830;20.460;2024-03-07T03:28:16;100475.99;;;11.59;64.49
84994;BME280;75309;44.830;20.460;2024-03-07T03:30:45;100481.18;;;11.64;64.54
84994;BME280;75309;44.830;20.460;2024-03-07T03:33:11;100482.22;;;11.68;64.32
84994;BME280;75309;44.830;20.460;2024-03-07T03:35:39;100481.60;;;11.70;64.09
84994;BME280;75309;44.830;20.460;2024-03-07T03:38:07;100488.52;;;11.71;63.91
84994;BME280;75309;44.830;20.460;2024-03-07T03:40:35;100489.38;;;11.71;63.82
84994;BME280;75309;44.830;20.460;2024-03-07T03:43:02;100493.05;;;11.73;63.78
84994;BME280;75309;44.830;20.460;2024-03-07T03:45:30;100494.45;;;11.74;63.73
84994;BME280;75309;44.830;20.460;2024-03-07T03:48:00;100491.17;;;11.73;63.67
84994;BME280;75309;44.830;20.460;2024-03-07T03:50:27;100495.64;;;11.74;63.67
84994;BME280;75309;44.830;20.460;2024-03-07T03:52:55;100492.71;;;11.73;63.65
84994;BME280;75309;44.830;20.460;2024-03-07T03:55:23;100496.78;;;11.72;63.69
84994;BME280;75309;44.830;20.460;2024-03-07T03:57:50;100497.54;;;11.69;63.62
84994;BME280;75309;44.830;20.460;2024-03-07T04:00:17;100498.77;;;11.66;63.67
84994;BME280;75309;44.830;20.460;2024-03-07T04:02:46;100494.55;;;11.63;63.76
84994;BME280;75309;44.830;20.460;2024-03-07T04:05:18;100489.96;;;11.60;63.92
84994;BME280;75309;44.830;20.460;2024-03-07T04:07:46;100493.70;;;11.59;63.89
84994;BME280;75309;44.830;20.460;2024-03-07T04:10:15;100493.52;;;11.59;63.98
84994;BME280;75309;44.830;20.460;2024-03-07T04:12:42;100495.42;;;11.60;64.00
84994;BME280;75309;44.830;20.460;2024-03-07T04:15:14;100495.05;;;11.59;63.92
84994;BME280;75309;44.830;20.460;2024-03-07T04:17:43;100495.91;;;11.60;63.98
84994;BME280;75309;44.830;20.460;2024-03-07T04:20:11;100498.83;;;11.59;63.97
84994;BME280;75309;44.830;20.460;2024-03-07T04:22:39;100497.32;;;11.60;64.32
84994;BME280;75309;44.830;20.460;2024-03-07T04:25:07;100499.84;;;11.63;64.56
84994;BME280;75309;44.830;20.460;2024-03-07T04:27:34;100500.80;;;11.65;64.80
84994;BME280;75309;44.830;20.460;2024-03-07T04:30:04;100497.18;;;11.69;64.46
84994;BME280;75309;44.830;20.460;2024-03-07T04:32:31;100500.13;;;11.74;64.55
84994;BME280;75309;44.830;20.460;2024-03-07T04:35:00;100500.06;;;11.77;64.29
84994;BME280;75309;44.830;20.460;2024-03-07T04:37:27;100499.45;;;11.78;64.20
84994;BME280;75309;44.830;20.460;2024-03-07T04:39:53;100501.39;;;11.79;63.99
84994;BME280;75309;44.830;20.460;2024-03-07T04:42:20;100501.69;;;11.78;63.82
84994;BME280;75309;44.830;20.460;2024-03-07T04:44:48;100503.52;;;11.77;63.68
84994;BME280;75309;44.830;20.460;2024-03-07T04:47:15;100506.17;;;11.75;63.72
84994;BME280;75309;44.830;20.460;2024-03-07T04:49:42;100505.92;;;11.73;63.57
84994;BME280;75309;44.830;20.460;2024-03-07T04:52:10;100507.73;;;11.71;63.61
84994;BME280;75309;44.830;20.460;2024-03-07T04:54:36;100508.43;;;11.67;63.56
84994;BME280;75309;44.830;20.460;2024-03-07T04:57:04;100509.31;;;11.63;63.70
84994;BME280;75309;44.830;20.460;2024-03-07T04:59:32;100515.06;;;11.61;63.65
84994;BME280;75309;44.830;20.460;2024-03-07T05:01:58;100513.20;;;11.58;63.53
84994;BME280;75309;44.830;20.460;2024-03-07T05:04:25;100511.27;;;11.57;63.49
84994;BME280;75309;44.830;20.460;2024-03-07T05:06:55;100512.70;;;11.54;63.43
84994;BME280;75309;44.830;20.460;2024-03-07T05:09:22;100516.81;;;11.50;63.40
84994;BME280;75309;44.830;20.460;2024-03-07T05:11:55;100516.27;;;11.45;63.38
84994;BME280;75309;44.830;20.460;2024-03-07T05:14:22;100518.21;;;11.43;63.40
84994;BME280;75309;44.830;20.460;2024-03-07T05:16:49;100519.44;;;11.39;63.47
84994;BME280;75309;44.830;20.460;2024-03-07T05:19:34;100524.18;;;11.38;63.57
84994;BME280;75309;44.830;20.460;2024-03-07T05:22:02;100523.90;;;11.35;63.52
84994;BME280;75309;44.830;20.460;2024-03-07T05:24:32;100526.61;;;11.34;63.86
84994;BME280;75309;44.830;20.460;2024-03-07T05:27:00;100524.43;;;11.35;64.08
84994;BME280;75309;44.830;20.460;2024-03-07T05:29:27;100530.40;;;11.39;64.30
84994;BME280;75309;44.830;20.460;2024-03-07T05:31:54;100530.59;;;11.39;64.11
84994;BME280;75309;44.830;20.460;2024-03-07T05:34:21;100529.92;;;11.40;63.77
84994;BME280;75309;44.830;20.460;2024-03-07T05:36:53;100531.36;;;11.37;63.55
84994;BME280;75309;44.830;20.460;2024-03-07T05:39:22;100537.40;;;11.34;63.37
84994;BME280;75309;44.830;20.460;2024-03-07T05:41:52;100534.02;;;11.31;63.25
84994;BME280;75309;44.830;20.460;2024-03-07T05:44:26;100538.84;;;11.27;63.19
84994;BME280;75309;44.830;20.460;2024-03-07T05:46:55;100543.09;;;11.27;63.31
84994;BME280;75309;44.830;20.460;2024-03-07T05:49:22;100544.49;;;11.23;63.18
84994;BME280;75309;44.830;20.460;2024-03-07T05:51:52;100545.67;;;11.19;63.25
84994;BME280;75309;44.830;20.460;2024-03-07T05:54:23;100547.21;;;11.15;63.24
84994;BME280;75309;44.830;20.460;2024-03-07T05:56:50;100549.08;;;11.11;63.29
84994;BME280;75309;44.830;20.460;2024-03-07T05:59:21;100548.73;;;11.07;63.35
84994;BME280;75309;44.830;20.460;2024-03-07T06:01:48;100549.54;;;11.06;63.31
84994;BME280;75309;44.830;20.460;2024-03-07T06:04:17;100551.83;;;11.03;63.25
84994;BME280;75309;44.830;20.460;2024-03-07T06:06:47;100549.95;;;10.99;63.28
84994;BME280;75309;44.830;20.460;2024-03-07T06:09:17;100562.83;;;10.92;63.48
84994;BME280;75309;44.830;20.460;2024-03-07T06:11:50;100562.95;;;10.91;63.87
84994;BME280;75309;44.830;20.460;2024-03-07T06:14:17;100561.94;;;10.92;63.85
84994;BME280;75309;44.830;20.460;2024-03-07T06:16:50;100564.30;;;10.91;63.70
84994;BME280;75309;44.830;20.460;2024-03-07T06:19:19;100568.87;;;10.90;63.55
84994;BME280;75309;44.830;20.460;2024-03-07T06:21:45;100570.92;;;10.90;63.51
84994;BME280;75309;44.830;20.460;2024-03-07T06:24:14;100569.34;;;10.88;63.57
84994;BME280;75309;44.830;20.460;2024-03-07T06:26:44;100566.46;;;10.86;63.64
84994;BME280;75309;44.830;20.460;2024-03-07T06:29:15;100569.60;;;10.80;63.51
84994;BME280;75309;44.830;20.460;2024-03-07T06:31:43;100568.42;;;10.76;63.61
84994;BME280;75309;44.830;20.460;2024-03-07T06:34:15;100566.67;;;10.76;63.41
84994;BME280;75309;44.830;20.460;2024-03-07T06:36:49;100568.84;;;10.70;63.39
84994;BME280;75309;44.830;20.460;2024-03-07T06:39:18;100573.58;;;10.65;63.37
84994;BME280;75309;44.830;20.460;2024-03-07T06:41:48;100574.29;;;10.62;63.39
84994;BME280;75309;44.830;20.460;2024-03-07T06:44:15;100579.20;;;10.61;63.35
84994;BME280;75309;44.830;20.460;2024-03-07T06:46:42;100583.14;;;10.57;63.37
84994;BME280;75309;44.830;20.460;2024-03-07T06:49:12;100586.45;;;10.52;63.29
84994;BME280;75309;44.830;20.460;2024-03-07T06:51:39;100587.41;;;10.50;63.22
84994;BME280;75309;44.830;20.460;2024-03-07T06:54:06;100589.59;;;10.48;63.11
84994;BME280;75309;44.830;20.460;2024-03-07T06:56:33;100589.27;;;10.49;63.16
84994;BME280;75309;44.830;20.460;2024-03-07T06:59:01;100592.08;;;10.51;63.42
84994;BME280;75309;44.830;20.460;2024-03-07T07:01:31;100597.54;;;10.50;63.19
84994;BME280;75309;44.830;20.460;2024-03-07T07:03:59;100596.64;;;10.49;63.34
84994;BME280;75309;44.830;20.460;2024-03-07T07:06:30;100599.67;;;10.52;63.36
84994;BME280;75309;44.830;20.460;2024-03-07T07:08:57;100603.29;;;10.56;63.18
84994;BME280;75309;44.830;20.460;2024-03-07T07:11:26;100605.30;;;10.58;63.14
84994;BME280;75309;44.830;20.460;2024-03-07T07:13:56;100603.80;;;10.59;63.02
84994;BME280;75309;44.830;20.460;2024-03-07T07:16:24;100608.36;;;10.58;62.83
84994;BME280;75309;44.830;20.460;2024-03-07T07:18:51;100608.13;;;10.57;62.82
84994;BME280;75309;44.830;20.460;2024-03-07T07:21:19;100610.19;;;10.53;62.90
84994;BME280;75309;44.830;20.460;2024-03-07T07:23:47;100610.85;;;10.53;62.93
84994;BME280;75309;44.830;20.460;2024-03-07T07:26:14;100611.88;;;10.53;63.35
84994;BME280;75309;44.830;20.460;2024-03-07T07:28:41;100610.11;;;10.52;63.23
84994;BME280;75309;44.830;20.460;2024-03-07T07:31:07;100616.05;;;10.50;63.44
84994;BME280;75309;44.830;20.460;2024-03-07T07:33:36;100617.52;;;10.48;63.60
84994;BME280;75309;44.830;20.460;2024-03-07T07:36:03;100616.08;;;10.47;63.73
84994;BME280;75309;44.830;20.460;2024-03-07T07:38:32;100622.55;;;10.46;63.78
84994;BME280;75309;44.830;20.460;2024-03-07T07:41:01;100619.58;;;10.45;64.31
84994;BME280;75309;44.830;20.460;2024-03-07T07:43:27;100627.96;;;10.45;64.53
84994;BME280;75309;44.830;20.460;2024-03-07T07:46:10;100625.92;;;10.45;64.58
84994;BME280;75309;44.830;20.460;2024-03-07T07:48:37;100630.83;;;10.44;64.42
84994;BME280;75309;44.830;20.460;2024-03-07T07:51:05;100631.22;;;10.41;64.21
84994;BME280;75309;44.830;20.460;2024-03-07T07:53:34;100632.23;;;10.38;64.11
84994;BME280;75309;44.830;20.460;2024-03-07T07:56:01;100632.72;;;10.31;64.09
84994;BME280;75309;44.830;20.460;2024-03-07T07:58:28;100634.23;;;10.27;64.07
84994;BME280;75309;44.830;20.460;2024-03-07T08:00:55;100637.86;;;10.24;64.01
84994;BME280;75309;44.830;20.460;2024-03-07T08:03:22;100644.88;;;10.21;63.89
84994;BME280;75309;44.830;20.460;2024-03-07T08:05:49;100643.57;;;10.15;63.86
84994;BME280;75309;44.830;20.460;2024-03-07T08:08:16;100641.39;;;10.09;63.82
84994;BME280;75309;44.830;20.460;2024-03-07T08:10:44;100651.92;;;10.00;63.95
84994;BME280;75309;44.830;20.460;2024-03-07T08:13:14;100657.25;;;9.94;64.01
84994;BME280;75309;44.830;20.460;2024-03-07T08:15:42;100660.02;;;9.91;64.17
84994;BME280;75309;44.830;20.460;2024-03-07T08:18:10;100659.16;;;9.88;64.11
84994;BME280;75309;44.830;20.460;2024-03-07T08:20:39;100657.97;;;9.85;64.18
84994;BME280;75309;44.830;20.460;2024-03-07T08:23:08;100663.50;;;9.82;64.16
84994;BME280;75309;44.830;20.460;2024-03-07T08:25:36;100664.14;;;9.85;64.67
84994;BME280;75309;44.830;20.460;2024-03-07T08:28:06;100668.86;;;9.87;65.10
84994;BME280;75309;44.830;20.460;2024-03-07T08:30:33;100671.20;;;9.89;65.23
84994;BME280;75309;44.830;20.460;2024-03-07T08:33:01;100670.27;;;9.94;65.29
84994;BME280;75309;44.830;20.460;2024-03-07T08:35:31;100672.91;;;9.95;65.07
84994;BME280;75309;44.830;20.460;2024-03-07T08:37:59;100676.41;;;9.97;64.81
84994;BME280;75309;44.830;20.460;2024-03-07T08:40:29;100677.56;;;9.99;64.68
84994;BME280;75309;44.830;20.460;2024-03-07T08:43:01;100677.10;;;10.00;64.40
84994;BME280;75309;44.830;20.460;2024-03-07T08:45:28;100678.22;;;9.99;64.24
84994;BME280;75309;44.830;20.460;2024-03-07T08:47:56;100680.66;;;9.99;64.11
84994;BME280;75309;44.830;20.460;2024-03-07T08:50:26;100681.80;;;9.98;64.05
84994;BME280;75309;44.830;20.460;2024-03-07T08:52:56;100685.47;;;9.96;64.04
84994;BME280;75309;44.830;20.460;2024-03-07T08:55:23;100690.64;;;9.94;63.88
84994;BME280;75309;44.830;20.460;2024-03-07T08:57:54;100694.23;;;9.90;64.10
84994;BME280;75309;44.830;20.460;2024-03-07T09:00:21;100695.44;;;9.88;64.06
84994;BME280;75309;44.830;20.460;2024-03-07T09:02:54;100697.25;;;9.86;64.05
84994;BME280;75309;44.830;20.460;2024-03-07T09:05:25;100696.43;;;9.87;64.00
84994;BME280;75309;44.830;20.460;2024-03-07T09:07:54;100701.03;;;9.86;64.03
84994;BME280;75309;44.830;20.460;2024-03-07T09:10:22;100705.27;;;9.86;63.86
84994;BME280;75309;44.830;20.460;2024-03-07T09:12:52;100705.48;;;9.83;64.05
84994;BME280;75309;44.830;20.460;2024-03-07T09:15:19;100709.63;;;9.80;64.13
84994;BME280;75309;44.830;20.460;2024-03-07T09:17:48;100710.56;;;9.79;64.25
84994;BME280;75309;44.830;20.460;2024-03-07T09:20:16;100710.54;;;9.78;64.14
84994;BME280;75309;44.830;20.460;2024-03-07T09:22:44;100711.75;;;9.82;64.62
84994;BME280;75309;44.830;20.460;2024-03-07T09:25:11;100713.15;;;9.86;64.84
84994;BME280;75309;44.830;20.460;2024-03-07T09:27:44;100714.96;;;9.91;65.12
84994;BME280;75309;44.830;20.460;2024-03-07T09:30:11;100710.71;;;9.98;65.11
84994;BME280;75309;44.830;20.460;2024-03-07T09:32:45;100709.62;;;10.00;64.71
84994;BME280;75309;44.830;20.460;2024-03-07T09:35:12;100713.45;;;10.05;64.53
84994;BME280;75309;44.830;20.460;2024-03-07T09:37:40;100710.40;;;10.09;64.25
84994;BME280;75309;44.830;20.460;2024-03-07T09:40:08;100716.34;;;10.08;64.36
84994;BME280;75309;44.830;20.460;2024-03-07T09:42:47;100715.66;;;10.08;64.20
84994;BME280;75309;44.830;20.460;2024-03-07T09:45:20;100712.30;;;10.09;64.15
84994;BME280;75309;44.830;20.460;2024-03-07T09:47:48;100714.04;;;10.10;64.24
84994;BME280;75309;44.830;20.460;2024-03-07T09:50:20;100714.82;;;10.11;64.15
84994;BME280;75309;44.830;20.460;2024-03-07T09:52:53;100713.63;;;10.08;64.19
84994;BME280;75309;44.830;20.460;2024-03-07T09:55:22;100715.36;;;10.08;64.18
84994;BME280;75309;44.830;20.460;2024-03-07T09:57:54;100716.20;;;10.12;64.25
84994;BME280;75309;44.830;20.460;2024-03-07T10:00:25;100715.11;;;10.14;64.28
84994;BME280;75309;44.830;20.460;2024-03-07T10:03:09;100715.55;;;10.15;64.20
84994;BME280;75309;44.830;20.460;2024-03-07T10:05:37;100716.15;;;10.17;64.07
84994;BME280;75309;44.830;20.460;2024-03-07T10:08:05;100718.50;;;10.16;64.10
84994;BME280;75309;44.830;20.460;2024-03-07T10:10:33;100721.50;;;10.18;64.00
84994;BME280;75309;44.830;20.460;2024-03-07T10:13:00;100724.38;;;10.17;64.01
84994;BME280;75309;44.830;20.460;2024-03-07T10:15:28;100722.79;;;10.20;64.51
84994;BME280;75309;44.830;20.460;2024-03-07T10:17:56;100723.80;;;10.23;64.28
84994;BME280;75309;44.830;20.460;2024-03-07T10:20:23;100723.12;;;10.26;64.50
84994;BME280;75309;44.830;20.460;2024-03-07T10:22:52;100725.75;;;10.34;64.70
84994;BME280;75309;44.830;20.460;2024-03-07T10:25:22;100725.55;;;10.40;64.55
84994;BME280;75309;44.830;20.460;2024-03-07T10:27:54;100727.88;;;10.42;64.28
84994;BME280;75309;44.830;20.460;2024-03-07T10:30:21;100731.55;;;10.44;63.97
84994;BME280;75309;44.830;20.460;2024-03-07T10:32:59;100727.96;;;10.44;63.77
84994;BME280;75309;44.830;20.460;2024-03-07T10:35:29;100727.38;;;10.42;63.58
84994;BME280;75309;44.830;20.460;2024-03-07T10:37:58;100726.65;;;10.41;63.42
84994;BME280;75309;44.830;20.460;2024-03-07T10:40:34;100726.77;;;10.40;63.28
84994;BME280;75309;44.830;20.460;2024-03-07T10:43:08;100732.28;;;10.38;63.30
84994;BME280;75309;44.830;20.460;2024-03-07T10:45:44;100734.02;;;10.35;63.26
84994;BME280;75309;44.830;20.460;2024-03-07T10:48:21;100737.08;;;10.31;63.16
84994;BME280;75309;44.830;20.460;2024-03-07T10:51:21;100734.68;;;10.28;63.26
84994;BME280;75309;44.830;20.460;2024-03-07T10:54:20;100735.73;;;10.28;63.30
84994;BME280;75309;44.830;20.460;2024-03-07T10:57:35;100737.21;;;10.24;63.18
84994;BME280;75309;44.830;20.460;2024-03-07T10:59:38;100732.13;;;10.22;63.25
84994;BME280;75309;44.830;20.460;2024-03-07T11:04:57;100730.98;;;10.12;63.14
84994;BME280;75309;44.830;20.460;2024-03-07T11:07:25;100739.48;;;10.05;63.08
84994;BME280;75309;44.830;20.460;2024-03-07T11:09:54;100744.83;;;9.99;63.22
84994;BME280;75309;44.830;20.460;2024-03-07T11:12:23;100741.34;;;9.97;63.26
84994;BME280;75309;44.830;20.460;2024-03-07T11:14:52;100740.13;;;9.94;63.36
84994;BME280;75309;44.830;20.460;2024-03-07T11:17:20;100743.95;;;9.92;63.67
84994;BME280;75309;44.830;20.460;2024-03-07T11:19:52;100744.05;;;9.94;64.12
84994;BME280;75309;44.830;20.460;2024-03-07T11:22:29;100741.74;;;9.96;64.12
84994;BME280;75309;44.830;20.460;2024-03-07T11:25:05;100746.30;;;9.97;63.84
84994;BME280;75309;44.830;20.460;2024-03-07T11:27:38;100748.06;;;9.98;63.67
84994;BME280;75309;44.830;20.460;2024-03-07T11:30:11;100750.66;;;9.99;63.61
84994;BME280;75309;44.830;20.460;2024-03-07T11:32:39;100752.88;;;9.99;63.53
84994;BME280;75309;44.830;20.460;2024-03-07T11:35:14;100757.02;;;9.99;63.34
84994;BME280;75309;44.830;20.460;2024-03-07T11:37:44;100757.90;;;9.97;63.17
84994;BME280;75309;44.830;20.460;2024-03-07T11:43:11;100758.03;;;9.92;63.52
84994;BME280;75309;44.830;20.460;2024-03-07T11:45:39;100758.62;;;9.91;63.45
84994;BME280;75309;44.830;20.460;2024-03-07T11:48:11;100754.18;;;9.88;63.61
84994;BME280;75309;44.830;20.460;2024-03-07T11:50:40;100756.68;;;9.87;63.67
84994;BME280;75309;44.830;20.460;2024-03-07T11:53:09;100753.30;;;9.88;63.63
84994;BME280;75309;44.830;20.460;2024-03-07T11:55:40;100758.07;;;9.87;63.71
84994;BME280;75309;44.830;20.460;2024-03-07T11:58:20;100757.64;;;9.89;63.77
84994;BME280;75309;44.830;20.460;2024-03-07T12:00:51;100754.17;;;9.91;63.96
84994;BME280;75309;44.830;20.460;2024-03-07T12:03:20;100759.61;;;9.93;63.99
84994;BME280;75309;44.830;20.460;2024-03-07T12:05:52;100758.98;;;9.95;64.33
84994;BME280;75309;44.830;20.460;2024-03-07T12:08:22;100757.98;;;9.98;64.67
84994;BME280;75309;44.830;20.460;2024-03-07T12:10:53;100758.16;;;10.02;64.59
84994;BME280;75309;44.830;20.460;2024-03-07T12:13:22;100756.83;;;10.03;64.35
84994;BME280;75309;44.830;20.460;2024-03-07T12:15:51;100759.98;;;10.04;64.23
84994;BME280;75309;44.830;20.460;2024-03-07T12:18:22;100755.88;;;10.04;64.20
84994;BME280;75309;44.830;20.460;2024-03-07T12:20:51;100756.40;;;10.07;64.04
84994;BME280;75309;44.830;20.460;2024-03-07T12:23:22;100760.52;;;10.08;64.00
84994;BME280;75309;44.830;20.460;2024-03-07T12:26:04;100758.95;;;10.10;63.92
84994;BME280;75309;44.830;20.460;2024-03-07T12:28:32;100756.48;;;10.09;63.86
84994;BME280;75309;44.830;20.460;2024-03-07T12:31:00;100757.90;;;10.07;63.81
84994;BME280;75309;44.830;20.460;2024-03-07T12:33:31;100757.80;;;10.05;64.01
84994;BME280;75309;44.830;20.460;2024-03-07T12:36:05;100758.23;;;9.99;64.08
84994;BME280;75309;44.830;20.460;2024-03-07T12:38:32;100762.07;;;9.98;64.22
84994;BME280;75309;44.830;20.460;2024-03-07T12:41:07;100766.04;;;9.98;64.27
84994;BME280;75309;44.830;20.460;2024-03-07T12:43:40;100766.77;;;9.99;64.44
84994;BME280;75309;44.830;20.460;2024-03-07T12:46:12;100766.37;;;10.02;64.57
84994;BME280;75309;44.830;20.460;2024-03-07T12:48:40;100765.79;;;10.04;64.75
84994;BME280;75309;44.830;20.460;2024-03-07T12:51:10;100769.08;;;10.08;64.76
84994;BME280;75309;44.830;20.460;2024-03-07T12:53:37;100773.40;;;10.15;65.15
84994;BME280;75309;44.830;20.460;2024-03-07T12:56:04;100769.64;;;10.22;65.31
84994;BME280;75309;44.830;20.460;2024-03-07T12:58:31;100767.78;;;10.25;65.26