sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55914;BME280;58179;48.776;9.124;2023-02-10T00:01:35;99162.13;;;-3.54;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:04:01;99157.28;;;-3.59;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:06:27;99160.97;;;-3.61;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:08:56;99156.72;;;-3.62;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:11:23;99158.47;;;-3.63;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:14:11;99159.16;;;-3.61;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:16:37;99154.00;;;-3.61;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:19:04;99157.66;;;-3.63;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:21:30;99158.81;;;-3.67;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:23:56;99150.84;;;-3.64;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:26:22;99148.97;;;-3.62;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:28:48;99146.47;;;-3.64;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:31:16;99153.06;;;-3.71;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:33:47;99151.66;;;-3.75;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:36:14;99154.47;;;-3.78;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:38:41;99160.22;;;-3.74;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:41:09;99164.56;;;-3.75;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:43:36;99163.28;;;-3.80;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:46:12;99164.94;;;-3.79;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:48:39;99167.53;;;-3.79;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:51:06;99176.22;;;-3.80;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:53:33;99178.09;;;-3.82;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:55:59;99181.28;;;-3.79;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T00:58:26;99174.69;;;-3.83;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:00:53;99175.50;;;-3.82;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:03:19;99181.19;;;-3.77;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:05:47;99176.59;;;-3.74;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:08:13;99170.69;;;-3.76;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:10:40;99175.19;;;-3.78;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:13:10;99170.00;;;-3.78;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:15:42;99166.69;;;-3.80;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:18:08;99161.75;;;-3.83;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:20:34;99167.19;;;-3.86;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:23:04;99168.94;;;-3.86;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:25:30;99170.59;;;-3.85;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:27:57;99181.88;;;-3.86;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:30:23;99174.81;;;-3.84;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:32:52;99181.50;;;-3.93;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:35:19;99179.75;;;-3.93;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:37:45;99177.06;;;-3.91;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:40:12;99175.25;;;-3.91;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:42:38;99166.94;;;-3.94;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:45:19;99173.88;;;-3.95;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:47:47;99169.50;;;-3.94;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:50:16;99170.66;;;-3.98;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:52:43;99172.56;;;-4.00;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:55:15;99184.78;;;-4.02;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T01:57:44;99183.84;;;-4.01;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:00:12;99178.06;;;-4.05;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:02:40;99185.72;;;-4.03;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:05:21;99191.34;;;-4.09;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:07:47;99198.06;;;-4.07;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:10:15;99194.66;;;-4.07;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:12:48;99185.34;;;-4.10;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:15:24;99196.63;;;-4.11;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:18:01;99197.34;;;-4.09;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:24:37;99199.59;;;-4.04;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:27:54;99205.56;;;-4.15;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:30:48;99206.50;;;-4.16;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:33:23;99210.84;;;-4.16;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:36:01;99202.84;;;-4.13;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:38:30;99210.03;;;-4.17;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:40:56;99206.41;;;-4.14;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:43:22;99211.78;;;-4.17;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:45:55;99216.75;;;-4.14;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:48:38;99212.59;;;-4.17;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:51:14;99215.09;;;-4.15;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:53:50;99211.69;;;-4.05;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:56:28;99208.41;;;-4.07;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T02:59:00;99206.66;;;-4.06;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:01:35;99214.41;;;-4.06;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:04:04;99208.41;;;-4.07;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:06:30;99210.88;;;-4.05;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:08:56;99222.84;;;-4.04;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:11:22;99227.00;;;-4.02;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:13:48;99222.53;;;-4.00;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:16:14;99212.06;;;-3.98;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:18:40;99216.78;;;-3.92;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:21:08;99208.22;;;-3.93;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:23:34;99214.88;;;-3.90;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:26:00;99216.78;;;-3.81;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:28:26;99215.84;;;-3.80;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:30:52;99216.31;;;-3.75;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:33:19;99217.16;;;-3.74;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:35:46;99222.22;;;-3.73;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:38:14;99220.47;;;-3.72;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:40:41;99224.09;;;-3.75;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:43:07;99233.19;;;-3.69;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:45:33;99231.75;;;-3.73;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:47:59;99236.19;;;-3.75;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:50:25;99233.59;;;-3.75;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:52:51;99240.53;;;-3.76;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:55:18;99235.38;;;-3.76;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T03:57:45;99237.84;;;-3.74;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:00:13;99236.19;;;-3.75;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:02:39;99245.03;;;-3.78;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:05:06;99241.50;;;-3.77;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:07:32;99242.34;;;-3.76;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:09:58;99240.78;;;-3.79;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:12:25;99233.97;;;-3.80;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:14:51;99231.59;;;-3.83;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:17:17;99237.25;;;-3.89;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:19:43;99238.16;;;-3.90;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:22:09;99231.69;;;-3.96;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:24:35;99230.06;;;-3.97;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:27:01;99228.41;;;-3.98;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:29:29;99234.03;;;-4.04;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:31:55;99240.63;;;-4.00;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:34:21;99246.25;;;-4.06;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:36:47;99242.88;;;-4.06;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:39:12;99240.97;;;-4.04;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:41:38;99248.97;;;-4.07;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:44:04;99247.31;;;-4.08;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:46:32;99247.53;;;-4.11;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:48:58;99244.94;;;-4.11;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:51:24;99246.38;;;-4.07;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:53:50;99250.84;;;-4.09;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:56:16;99252.69;;;-4.11;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T04:58:42;99255.38;;;-4.13;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:01:08;99252.81;;;-4.13;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:03:35;99255.28;;;-4.11;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:06:07;99251.75;;;-4.21;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:08:33;99257.94;;;-4.24;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:10:59;99254.44;;;-4.23;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:13:25;99261.47;;;-4.25;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:15:51;99269.22;;;-4.25;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:18:17;99266.44;;;-4.22;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:20:44;99267.81;;;-4.29;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:23:10;99266.84;;;-4.28;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:25:36;99266.25;;;-4.32;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:28:02;99272.38;;;-4.33;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:30:28;99280.22;;;-4.34;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:32:54;99269.69;;;-4.31;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:35:20;99269.06;;;-4.35;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:37:47;99275.88;;;-4.34;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:40:13;99270.81;;;-4.35;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:42:39;99275.06;;;-4.34;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:45:05;99287.16;;;-4.35;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:47:31;99282.25;;;-4.26;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:49:57;99283.97;;;-4.38;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:52:23;99287.69;;;-4.42;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:54:50;99283.25;;;-4.40;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:57:16;99287.59;;;-4.41;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T05:59:42;99295.34;;;-4.41;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:02:08;99294.41;;;-4.40;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:04:34;99302.78;;;-4.36;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:07:00;99291.94;;;-4.41;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:09:26;99303.44;;;-4.45;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:11:54;99307.91;;;-4.47;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:14:20;99306.84;;;-4.45;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:16:46;99316.56;;;-4.48;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:19:12;99325.38;;;-4.51;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:21:38;99331.16;;;-4.47;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:24:04;99326.53;;;-4.55;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:26:30;99328.28;;;-4.55;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:28:58;99320.91;;;-4.49;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:31:24;99330.66;;;-4.52;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:33:51;99336.53;;;-4.50;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:36:17;99337.97;;;-4.46;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:38:43;99338.03;;;-4.59;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:41:09;99336.69;;;-4.64;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:43:35;99338.31;;;-4.63;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:46:02;99346.69;;;-4.60;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:48:28;99349.38;;;-4.61;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:50:54;99350.53;;;-4.65;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:53:20;99354.75;;;-4.64;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:55:46;99361.69;;;-4.52;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T06:58:12;99354.22;;;-4.57;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:00:38;99367.97;;;-4.56;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:03:05;99375.81;;;-4.58;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:05:31;99375.72;;;-4.56;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:07:57;99374.06;;;-4.57;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:10:28;99375.72;;;-4.56;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:12:53;99383.38;;;-4.55;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:15:19;99373.13;;;-4.56;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:17:48;99365.19;;;-4.53;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:20:18;99374.59;;;-4.52;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:22:44;99369.19;;;-4.49;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:25:10;99370.03;;;-4.49;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:27:36;99381.56;;;-4.42;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:30:02;99378.28;;;-4.44;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:32:28;99388.91;;;-4.36;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:34:54;99387.03;;;-4.34;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:37:21;99382.38;;;-4.28;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:39:47;99384.00;;;-4.28;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:42:13;99389.56;;;-4.21;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:44:39;99391.94;;;-4.18;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:47:05;99392.44;;;-4.13;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:49:31;99398.03;;;-4.06;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:51:57;99390.13;;;-4.05;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:54:25;99391.34;;;-3.98;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:56:51;99380.34;;;-3.88;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T07:59:17;99377.53;;;-3.85;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:01:43;99374.59;;;-3.81;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:04:11;99375.81;;;-3.74;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:06:37;99380.53;;;-3.68;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:09:03;99389.63;;;-3.62;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:11:32;99376.34;;;-3.58;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:13:58;99374.22;;;-3.53;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:16:24;99372.97;;;-3.47;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:18:50;99374.28;;;-3.41;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:21:16;99374.06;;;-3.38;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:23:41;99385.81;;;-3.34;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:26:11;99385.34;;;-3.28;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:28:40;99385.50;;;-3.19;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:31:08;99393.53;;;-3.10;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:33:36;99390.81;;;-2.98;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:36:04;99395.09;;;-2.86;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:38:30;99396.00;;;-2.76;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:40:57;99395.31;;;-2.66;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:43:25;99392.59;;;-2.54;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:45:55;99389.28;;;-2.45;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:48:21;99393.75;;;-2.36;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:50:47;99385.03;;;-2.35;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:53:13;99384.66;;;-2.19;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:55:39;99392.91;;;-2.14;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T08:58:05;99393.44;;;-1.99;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:00:31;99398.97;;;-1.92;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:02:59;99397.63;;;-1.76;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:05:25;99400.41;;;-1.68;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:07:51;99394.94;;;-1.53;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:10:17;99389.84;;;-1.34;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:12:44;99397.16;;;-1.28;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:15:10;99396.34;;;-1.08;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:17:36;99394.94;;;-0.91;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:20:05;99391.69;;;-0.74;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:22:31;99394.47;;;-0.66;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:24:57;99396.56;;;-0.60;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:27:25;99392.53;;;-0.33;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:29:51;99393.50;;;-0.34;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:32:17;99394.50;;;-0.26;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:34:43;99396.28;;;-0.17;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:37:12;99394.13;;;0.08;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:39:38;99401.00;;;0.18;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:42:09;99397.19;;;0.22;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:44:45;99393.31;;;0.55;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:47:37;99399.38;;;0.56;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:50:33;99395.78;;;0.76;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:53:10;99403.44;;;0.97;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:55:41;99402.34;;;1.36;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T09:58:19;99398.22;;;2.16;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:00:51;99391.50;;;2.66;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:03:21;99392.31;;;2.67;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:06:00;99385.25;;;3.37;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:08:38;99390.09;;;3.58;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:11:23;99387.63;;;3.98;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:13:50;99388.66;;;4.38;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:16:25;99387.84;;;4.94;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:19:06;99391.47;;;4.93;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:21:44;99392.91;;;5.12;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:24:31;99385.94;;;5.43;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:27:15;99390.38;;;5.81;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:29:50;99382.56;;;6.35;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:32:23;99394.06;;;6.80;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:34:53;99394.78;;;7.70;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:37:22;99393.81;;;8.07;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:39:52;99376.03;;;8.51;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:42:27;99388.16;;;9.16;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:44:59;99386.06;;;10.28;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:47:38;99385.63;;;10.18;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:50:13;99385.66;;;10.25;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:52:42;99385.28;;;10.54;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:55:16;99380.03;;;10.94;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T10:57:44;99377.13;;;11.28;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T11:00:19;99370.91;;;11.67;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T11:02:56;99372.34;;;11.70;80.82
55914;BME280;58179;48.776;9.124;2023-02-10T11:08:01;99364.22;;;11.64;82.26
55914;BME280;58179;48.776;9.124;2023-02-10T11:10:38;99361.38;;;11.53;91.06
55914;BME280;58179;48.776;9.124;2023-02-10T11:13:17;99370.59;;;11.31;92.86
55914;BME280;58179;48.776;9.124;2023-02-10T11:15:46;99361.22;;;11.41;95.20
55914;BME280;58179;48.776;9.124;2023-02-10T11:18:18;99361.25;;;11.15;95.52
55914;BME280;58179;48.776;9.124;2023-02-10T11:20:54;99364.94;;;11.01;95.65
55914;BME280;58179;48.776;9.124;2023-02-10T11:23:21;99366.34;;;11.16;96.08
55914;BME280;58179;48.776;9.124;2023-02-10T11:26:00;99365.53;;;11.16;94.09
55914;BME280;58179;48.776;9.124;2023-02-10T11:28:30;99363.03;;;11.47;92.11
55914;BME280;58179;48.776;9.124;2023-02-10T11:30:59;99370.31;;;11.78;90.93
55914;BME280;58179;48.776;9.124;2023-02-10T11:33:29;99368.53;;;12.10;88.50
55914;BME280;58179;48.776;9.124;2023-02-10T11:36:01;99371.59;;;12.45;86.07
55914;BME280;58179;48.776;9.124;2023-02-10T11:38:28;99364.69;;;12.94;85.47
55914;BME280;58179;48.776;9.124;2023-02-10T11:40:57;99369.94;;;13.25;83.31
55914;BME280;58179;48.776;9.124;2023-02-10T11:43:30;99358.25;;;13.51;81.29
55914;BME280;58179;48.776;9.124;2023-02-10T11:46:00;99362.88;;;13.55;80.28
55914;BME280;58179;48.776;9.124;2023-02-10T11:48:28;99361.03;;;13.56;80.72
55914;BME280;58179;48.776;9.124;2023-02-10T11:51:03;99355.06;;;13.61;80.75
55914;BME280;58179;48.776;9.124;2023-02-10T11:53:33;99356.97;;;13.53;80.88
55914;BME280;58179;48.776;9.124;2023-02-10T11:56:06;99351.97;;;13.45;80.90
55914;BME280;58179;48.776;9.124;2023-02-10T11:58:49;99357.47;;;13.26;80.37
55914;BME280;58179;48.776;9.124;2023-02-10T12:01:49;99355.41;;;12.78;80.79
55914;BME280;58179;48.776;9.124;2023-02-10T12:04:56;99358.38;;;12.00;82.90
55914;BME280;58179;48.776;9.124;2023-02-10T12:07:38;99347.19;;;11.28;86.49
55914;BME280;58179;48.776;9.124;2023-02-10T12:10:14;99343.78;;;10.74;89.84
55914;BME280;58179;48.776;9.124;2023-02-10T12:12:50;99346.91;;;10.10;91.08
55914;BME280;58179;48.776;9.124;2023-02-10T12:15:28;99344.91;;;9.65;99.26
55914;BME280;58179;48.776;9.124;2023-02-10T12:18:12;99345.22;;;9.08;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T12:20:47;99344.69;;;8.63;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T12:23:48;99341.00;;;8.22;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T12:26:22;99336.31;;;7.81;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T12:29:05;99340.53;;;7.46;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T12:31:44;99327.63;;;7.22;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T12:34:46;99327.94;;;7.12;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T12:37:25;99324.09;;;7.00;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T12:40:22;99325.13;;;6.99;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T12:43:02;99317.47;;;7.04;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T12:45:39;99317.66;;;7.32;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T12:48:21;99318.38;;;7.41;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T12:51:28;99317.78;;;7.60;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T12:54:02;99319.56;;;7.89;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T12:56:35;99308.13;;;8.39;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T12:59:11;99305.41;;;8.81;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T13:01:42;99300.97;;;9.16;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T13:04:18;99292.91;;;9.31;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T13:06:51;99291.59;;;9.14;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T13:09:26;99297.38;;;8.96;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T13:12:07;99301.44;;;8.64;100.00
55914;BME280;58179;48.776;9.124;2023-02-10T13:14:38;99298.66;;;8.51;100.00