sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27026;DHT22;14565;48.626;8.978;2024-02-28T00:02:08;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:04:33;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:06:59;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:09:25;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:11:51;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:14:16;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:16:43;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:19:10;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:21:42;5.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:24:08;5.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:26:34;5.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:29:00;5.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:31:25;5.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:33:51;5.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:36:17;5.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:38:43;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:41:09;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:43:35;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:46:00;5.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:48:26;5.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:50:53;5.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:53:20;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:55:46;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T00:58:11;5.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:00:37;5.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:03:03;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:05:29;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:07:55;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:10:21;5.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:12:46;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:15:12;5.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:17:38;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:20:08;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:22:34;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:25:01;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:27:28;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:29:53;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:32:19;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:34:45;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:37:11;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:39:37;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:42:03;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:44:28;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:46:54;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:49:22;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:51:49;5.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:54:16;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:56:43;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T01:59:10;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:01:36;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:04:03;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:06:29;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:08:55;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:11:21;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:13:52;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:16:19;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:18:47;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:21:17;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:23:43;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:26:09;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:28:34;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:31:00;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:33:26;5.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:35:53;5.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:38:18;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:40:48;5.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:43:14;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:45:39;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:48:05;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:50:31;5.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:52:56;5.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:55:22;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T02:57:48;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:00:13;5.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:02:39;5.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:05:05;5.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:07:31;5.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:09:57;5.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:12:23;5.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:14:49;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:17:15;5.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:19:43;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:22:08;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:24:34;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:27:04;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:29:30;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:31:56;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:34:21;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:36:47;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:39:13;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:41:38;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:44:04;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:46:30;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:48:56;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:51:22;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:53:48;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:56:21;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T03:58:46;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:01:12;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:03:39;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:06:04;5.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:08:30;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:10:56;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:13:22;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:15:47;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:18:13;5.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:20:39;5.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:23:04;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:25:30;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:27:56;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:30:24;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:32:50;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:35:16;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:37:44;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:40:11;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:42:37;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:45:03;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:47:29;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:49:56;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:52:22;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:54:47;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:57:13;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T04:59:40;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:02:07;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:04:32;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:06:58;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:09:24;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:11:49;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:14:15;4.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:16:40;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:19:06;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:21:32;4.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:23:58;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:26:24;4.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:28:50;4.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:31:24;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:33:54;4.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:36:23;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:38:49;4.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:41:19;4.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:43:46;4.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:46:12;4.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:48:38;4.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:51:05;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:53:31;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:56:04;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T05:58:29;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:00:55;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:03:22;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:05:47;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:08:13;4.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:10:39;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:13:07;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:15:34;4.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:18:00;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:20:26;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:22:53;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:25:19;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:27:48;4.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:30:14;4.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:32:40;4.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:35:06;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:37:33;4.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:39:59;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:42:24;4.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:44:50;4.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:47:16;4.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:49:43;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:52:09;4.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:54:35;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:57:00;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T06:59:27;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:01:53;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:04:19;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:06:44;4.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:09:11;4.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:11:38;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:14:04;4.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:16:30;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:18:59;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:21:25;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:23:51;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:26:17;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:28:43;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:31:19;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:33:45;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:36:11;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:38:37;5.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:41:03;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:43:29;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:45:58;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:48:24;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:50:50;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:53:17;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:55:42;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T07:58:08;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:00:35;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:03:01;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:05:27;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:07:52;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:10:18;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:12:43;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:15:09;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:17:35;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:20:05;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:22:31;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:24:57;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:27:23;5.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:29:51;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:32:17;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:34:44;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:37:12;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:39:37;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:42:03;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:44:29;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:46:55;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:49:20;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:51:46;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:54:11;5.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:56:37;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T08:59:03;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:01:29;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:03:54;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:06:20;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:08:46;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:11:11;5.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:13:38;5.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:16:03;5.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:18:29;5.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:20:55;5.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:23:20;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:25:46;5.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:28:12;5.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:30:39;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:33:06;5.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:35:31;5.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:37:57;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:40:23;5.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:42:57;5.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:45:26;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:47:52;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:50:18;5.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:52:45;5.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:55:10;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T09:57:37;5.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:00:04;5.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:02:31;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:04:59;6.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:07:26;6.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:09:52;6.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:12:18;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:14:44;5.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:17:10;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:19:36;5.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:22:01;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:24:27;6.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:26:53;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:29:25;6.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:32:00;6.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:34:25;7.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:36:51;6.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:39:17;6.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:41:47;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:44:15;6.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:46:42;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:49:09;6.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:51:36;6.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:54:09;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:56:38;6.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T10:59:07;6.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:01:40;6.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:04:10;6.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:06:48;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:09:19;6.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:11:45;7.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:14:15;7.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:16:41;7.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:19:19;7.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:21:54;7.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:24:30;7.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:26:59;7.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:29:28;6.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:31:54;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:34:21;6.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:36:48;6.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:39:14;6.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:41:40;6.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:44:06;6.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:46:32;7.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:48:58;7.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:51:26;7.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:53:51;6.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:56:17;6.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T11:58:53;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:01:31;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:03:57;6.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:06:23;6.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:08:49;6.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:11:15;6.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:13:41;6.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:16:08;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:18:34;6.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:21:00;6.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:23:26;6.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:25:52;6.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:28:17;6.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:30:43;6.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:33:09;6.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:35:36;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:38:02;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:40:28;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:42:53;6.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:45:19;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:47:45;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:50:10;7.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:52:36;6.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:55:02;6.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:57:28;7.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T12:59:54;6.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:02:19;6.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:04:45;6.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:07:11;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:09:37;6.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:12:03;7.00;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:14:30;7.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:16:55;6.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:19:21;7.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:21:47;7.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:24:12;6.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:26:40;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:29:06;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:31:33;6.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:33:59;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:36:26;6.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:38:51;6.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:41:17;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:43:43;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:46:08;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:48:35;6.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:51:01;6.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:53:27;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:55:53;6.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T13:58:18;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:00:45;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:03:11;6.80;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:05:37;6.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:08:06;6.90;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:10:36;7.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:13:02;6.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:15:28;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:17:54;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:20:20;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:22:45;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:25:13;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:27:39;6.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:30:07;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:32:37;6.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:35:04;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:37:30;6.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:39:56;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:42:23;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:44:49;6.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:47:15;6.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:49:40;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:52:06;6.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:54:32;6.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:56:57;6.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T14:59:23;6.30;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T15:02:15;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T15:04:44;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T15:07:10;6.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T15:09:36;6.10;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T15:12:02;6.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T15:14:29;6.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T15:17:00;6.20;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T15:19:30;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T15:21:56;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T15:24:22;6.40;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T15:26:47;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T15:29:16;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T15:31:45;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T15:34:11;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T15:36:36;6.70;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T15:39:02;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-02-28T15:41:29;6.70;99.90