sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8872;DHT22;4472;52.092;9.820;2023-11-19T00:02:33;7.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T00:05:20;7.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T00:08:07;8.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T00:10:54;8.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T00:13:42;8.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T00:16:29;8.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T00:19:19;8.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T00:22:07;8.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T00:24:54;8.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T00:27:41;8.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T00:30:30;8.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T00:33:17;8.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T00:36:07;8.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T00:38:54;8.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T00:41:42;8.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T00:44:29;8.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T00:47:17;8.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T00:50:07;8.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T00:52:56;8.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T00:55:43;8.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T00:58:31;8.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T01:01:18;8.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T01:04:05;8.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T01:06:53;8.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T01:09:43;8.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T01:12:30;8.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T01:15:18;8.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T01:18:06;8.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T01:20:54;8.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T01:23:42;8.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T01:26:31;8.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T01:29:18;8.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T01:32:06;8.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T01:34:53;8.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T01:37:41;8.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T01:40:28;8.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T01:43:35;8.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T01:46:22;8.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T01:49:09;8.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T01:51:57;8.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T01:54:45;8.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T01:57:32;8.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:00:21;8.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:03:09;8.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:05:56;8.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:08:43;8.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:11:31;8.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:14:18;8.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:17:07;8.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:19:54;8.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:22:41;8.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:25:30;8.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:28:20;8.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:31:08;8.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:33:56;8.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:36:43;8.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:39:31;8.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:42:18;8.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:45:08;8.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:48:00;8.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:50:48;9.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:53:36;9.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:56:25;9.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T02:59:12;9.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T03:02:02;9.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T03:04:50;9.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T03:07:37;9.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T03:10:24;9.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T03:13:13;9.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T03:16:00;9.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T03:18:49;9.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T03:21:36;9.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T03:24:23;9.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T03:27:10;9.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T03:29:58;9.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T03:32:45;9.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T03:35:33;9.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T03:38:21;9.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T03:41:11;9.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T03:43:58;9.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T03:46:47;9.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T03:49:34;9.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T03:52:22;9.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T03:55:09;9.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T03:57:58;9.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T04:00:45;9.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T04:03:32;9.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T04:06:19;9.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T04:09:09;9.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T04:11:56;9.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T04:14:43;9.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T04:17:31;9.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T04:20:18;9.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T04:23:05;9.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T04:25:53;9.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T04:28:42;9.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T04:31:29;9.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T04:34:18;10.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T04:45:29;10.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T04:48:17;10.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T04:51:05;10.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T04:53:53;10.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T04:56:40;10.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T05:05:04;10.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T05:07:52;10.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T05:10:40;10.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T05:13:28;10.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T05:16:16;10.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T05:19:04;10.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T05:21:52;10.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T05:24:39;10.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T05:27:26;10.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T05:30:14;10.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T05:33:03;10.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T05:35:50;10.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T05:38:37;10.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T05:41:24;10.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T05:44:11;10.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T05:46:58;10.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T05:49:47;10.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T05:52:35;10.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T05:55:22;10.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T05:58:10;11.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T06:03:48;10.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T06:06:37;10.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T06:09:25;10.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T06:12:12;10.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T06:15:00;10.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T06:17:47;10.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T06:20:34;11.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T06:23:23;11.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T06:26:10;11.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T06:28:58;11.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T06:31:45;11.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T06:34:34;11.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T06:37:22;11.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T06:40:11;11.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T06:42:59;11.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T06:45:46;11.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T06:48:33;11.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T06:51:20;11.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T06:54:08;11.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T06:56:56;11.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T06:59:44;11.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T07:02:31;11.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T07:05:19;11.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T07:08:06;11.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T07:10:54;11.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T07:13:42;11.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T07:16:29;11.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T07:19:16;11.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T07:22:05;11.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T07:24:52;11.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T07:27:40;11.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T07:30:28;11.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T07:33:16;11.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T07:38:51;11.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T07:44:26;11.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T07:47:14;12.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T07:50:02;12.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T07:52:49;12.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T07:55:36;12.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T07:58:23;12.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T08:04:00;12.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T08:06:48;12.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T08:09:36;12.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T08:15:11;12.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T08:17:59;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T08:20:47;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T08:23:38;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T08:26:25;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T08:29:13;12.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T08:32:00;12.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T08:34:49;12.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T08:37:37;12.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T08:40:25;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T08:43:12;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T08:46:00;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T08:48:47;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T08:51:34;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T08:54:22;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T08:57:10;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T08:59:58;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T09:02:45;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T09:05:32;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T09:08:19;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T09:11:08;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T09:13:55;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T09:16:43;12.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T09:19:32;12.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T09:22:21;12.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T09:25:09;13.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T09:27:57;12.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T09:30:45;12.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T09:33:33;12.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T09:36:20;12.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T09:39:08;12.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T09:41:55;12.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T09:44:45;12.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T09:47:33;12.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T09:50:21;12.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T09:53:08;12.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T09:55:55;12.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T09:58:43;12.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T10:01:31;12.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T10:04:19;13.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T10:07:07;12.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T10:09:54;12.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T10:12:41;11.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T10:15:28;12.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T10:18:24;12.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T10:21:12;12.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T10:27:01;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T10:29:49;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T10:32:36;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T10:35:25;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T10:38:14;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T10:43:51;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T10:46:40;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T10:49:27;12.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T10:52:18;12.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T10:55:08;12.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T10:58:02;12.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T11:03:40;12.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T11:06:27;12.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T11:09:16;12.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T11:12:06;12.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T11:14:54;12.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T11:17:44;12.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T11:20:33;12.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T11:23:41;12.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T11:26:43;12.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T11:29:38;12.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T11:32:33;12.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T11:35:30;12.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T11:38:22;12.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T11:41:19;12.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T11:46:55;12.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T12:03:44;13.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T12:06:32;13.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T12:09:20;13.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T12:12:20;13.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T12:15:08;13.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T12:18:01;13.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T12:20:49;13.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T12:23:45;13.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T12:26:35;13.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T12:29:22;13.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T12:32:09;13.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T12:34:59;13.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T12:37:47;13.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T12:40:34;13.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T12:43:22;13.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T12:46:17;13.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T12:49:05;13.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T12:51:54;13.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T12:54:41;13.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T12:57:39;13.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:00:27;13.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:03:29;13.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:06:17;13.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:09:08;13.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:11:59;13.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:14:49;13.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:17:37;13.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:20:24;13.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:23:11;13.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:26:02;13.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:28:50;13.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:31:37;13.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:34:25;13.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:37:12;13.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:39:59;13.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:42:47;13.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:45:35;12.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:48:22;12.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:51:09;12.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:53:56;12.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:56:44;13.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T13:59:34;12.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T14:02:26;12.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T14:05:13;12.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T14:08:01;13.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T14:10:49;13.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T14:13:36;13.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T14:16:27;12.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T14:19:15;12.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T14:22:02;12.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T14:24:49;12.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T14:27:36;12.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T14:30:24;12.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T14:33:12;12.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T14:35:59;12.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T14:41:34;12.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T14:44:21;12.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T14:47:09;12.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T14:49:57;12.80;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T14:52:45;12.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T14:55:32;12.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T14:58:19;12.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T15:01:06;12.70;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T15:03:58;12.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T15:06:46;12.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T15:12:22;12.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T15:15:10;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T15:17:59;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T15:20:46;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T15:23:35;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T15:26:23;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T15:29:10;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T15:31:57;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T15:34:45;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T15:37:32;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T15:40:20;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T15:43:08;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T15:45:55;12.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T15:48:42;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T15:51:29;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T15:54:17;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T15:57:06;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T15:59:53;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T16:02:40;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T16:05:27;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T16:08:15;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T16:11:02;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T16:13:51;12.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T16:16:38;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T16:19:25;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T16:22:13;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T16:25:00;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T16:27:48;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T16:30:38;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T16:33:25;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T16:36:13;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T16:39:00;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T16:41:48;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T16:44:35;11.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T16:47:24;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T16:50:11;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T16:55:47;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T16:58:34;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T17:01:21;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T17:04:10;12.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T17:06:58;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T17:09:45;12.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T17:12:32;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T17:15:20;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T17:18:07;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T17:20:55;12.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T17:23:44;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T17:26:31;12.30;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T17:29:19;12.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T17:37:44;12.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T17:51:41;11.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T17:54:29;12.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T17:57:17;11.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:00:05;11.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:02:54;11.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:05:41;11.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:08:28;11.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:11:17;11.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:14:06;12.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:16:55;12.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:19:42;12.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:22:29;12.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:25:16;12.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:28:06;12.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:30:53;11.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:33:40;12.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:36:33;11.50;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:39:20;12.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:42:08;12.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:44:56;12.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:47:43;12.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:50:30;12.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:53:18;12.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:56:07;12.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T18:58:54;12.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T19:01:43;11.60;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T19:04:30;12.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T19:07:18;12.20;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T19:10:06;12.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T19:12:53;12.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T19:15:41;12.40;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T19:18:29;12.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T19:21:17;12.10;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T19:24:05;12.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T19:26:54;12.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T19:29:42;12.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T19:32:30;12.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T19:35:19;11.90;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T19:38:06;12.00;99.90
8872;DHT22;4472;52.092;9.820;2023-11-19T19:40:55;12.10;99.90