sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-04-05T00:04:07;98730;;;0.6;63.7
27358;BME280;14831;50.474;7.616;2023-04-05T00:09:07;98750;;;0.6;63.8
27358;BME280;14831;50.474;7.616;2023-04-05T00:14:07;98740;;;0.6;63.5
27358;BME280;14831;50.474;7.616;2023-04-05T00:19:07;98730;;;0.6;62.8
27358;BME280;14831;50.474;7.616;2023-04-05T00:24:07;98730;;;0.6;62.7
27358;BME280;14831;50.474;7.616;2023-04-05T00:29:07;98720;;;0.6;62.7
27358;BME280;14831;50.474;7.616;2023-04-05T00:34:07;98720;;;0.6;62.9
27358;BME280;14831;50.474;7.616;2023-04-05T00:39:07;98710;;;0.5;63.9
27358;BME280;14831;50.474;7.616;2023-04-05T00:44:07;98720;;;0.5;63.9
27358;BME280;14831;50.474;7.616;2023-04-05T00:49:07;98710;;;0.4;63.8
27358;BME280;14831;50.474;7.616;2023-04-05T00:54:06;98700;;;0.4;64.6
27358;BME280;14831;50.474;7.616;2023-04-05T00:59:07;98700;;;0.3;65.0
27358;BME280;14831;50.474;7.616;2023-04-05T01:04:06;98690;;;0.2;65.6
27358;BME280;14831;50.474;7.616;2023-04-05T01:09:09;98700;;;0.1;66.3
27358;BME280;14831;50.474;7.616;2023-04-05T01:14:07;98680;;;-0.0;70.3
27358;BME280;14831;50.474;7.616;2023-04-05T01:19:07;98680;;;-0.1;70.8
27358;BME280;14831;50.474;7.616;2023-04-05T01:24:10;98690;;;-0.1;71.1
27358;BME280;14831;50.474;7.616;2023-04-05T01:29:17;98680;;;-0.2;71.0
27358;BME280;14831;50.474;7.616;2023-04-05T01:34:07;98680;;;-0.3;70.8
27358;BME280;14831;50.474;7.616;2023-04-05T01:39:07;98680;;;-0.2;70.1
27358;BME280;14831;50.474;7.616;2023-04-05T01:44:07;98680;;;-0.1;69.5
27358;BME280;14831;50.474;7.616;2023-04-05T01:49:07;98660;;;-0.1;69.7
27358;BME280;14831;50.474;7.616;2023-04-05T01:54:07;98660;;;-0.2;70.1
27358;BME280;14831;50.474;7.616;2023-04-05T01:59:07;98670;;;-0.1;70.4
27358;BME280;14831;50.474;7.616;2023-04-05T02:04:07;98670;;;-0.1;70.0
27358;BME280;14831;50.474;7.616;2023-04-05T02:09:06;98650;;;-0.1;70.0
27358;BME280;14831;50.474;7.616;2023-04-05T02:14:07;98640;;;-0.3;71.7
27358;BME280;14831;50.474;7.616;2023-04-05T02:19:07;98660;;;-0.5;72.4
27358;BME280;14831;50.474;7.616;2023-04-05T02:24:07;98670;;;-0.6;72.8
27358;BME280;14831;50.474;7.616;2023-04-05T02:29:06;98650;;;-0.6;72.9
27358;BME280;14831;50.474;7.616;2023-04-05T02:34:07;98650;;;-0.7;73.7
27358;BME280;14831;50.474;7.616;2023-04-05T02:39:07;98640;;;-0.9;74.5
27358;BME280;14831;50.474;7.616;2023-04-05T02:44:07;98640;;;-0.9;74.8
27358;BME280;14831;50.474;7.616;2023-04-05T02:49:06;98630;;;-1.0;74.9
27358;BME280;14831;50.474;7.616;2023-04-05T02:54:07;98630;;;-0.9;74.9
27358;BME280;14831;50.474;7.616;2023-04-05T02:59:07;98640;;;-0.9;74.6
27358;BME280;14831;50.474;7.616;2023-04-05T03:04:07;98640;;;-0.8;73.9
27358;BME280;14831;50.474;7.616;2023-04-05T03:09:07;98640;;;-0.8;73.5
27358;BME280;14831;50.474;7.616;2023-04-05T03:14:07;98620;;;-0.9;73.9
27358;BME280;14831;50.474;7.616;2023-04-05T03:19:07;98620;;;-0.9;74.2
27358;BME280;14831;50.474;7.616;2023-04-05T03:24:07;98630;;;-0.9;73.9
27358;BME280;14831;50.474;7.616;2023-04-05T03:29:07;98610;;;-1.0;74.4
27358;BME280;14831;50.474;7.616;2023-04-05T03:34:07;98610;;;-1.1;75.3
27358;BME280;14831;50.474;7.616;2023-04-05T03:39:07;98610;;;-1.1;75.5
27358;BME280;14831;50.474;7.616;2023-04-05T03:44:07;98620;;;-1.0;74.9
27358;BME280;14831;50.474;7.616;2023-04-05T03:49:07;98620;;;-1.0;75.3
27358;BME280;14831;50.474;7.616;2023-04-05T03:54:07;98610;;;-1.1;75.6
27358;BME280;14831;50.474;7.616;2023-04-05T03:59:07;98610;;;-1.0;76.0
27358;BME280;14831;50.474;7.616;2023-04-05T04:04:07;98620;;;-1.2;76.1
27358;BME280;14831;50.474;7.616;2023-04-05T04:09:06;98610;;;-1.2;75.8
27358;BME280;14831;50.474;7.616;2023-04-05T04:14:07;98610;;;-1.2;75.9
27358;BME280;14831;50.474;7.616;2023-04-05T04:19:06;98610;;;-1.3;76.2
27358;BME280;14831;50.474;7.616;2023-04-05T04:24:07;98610;;;-1.2;75.9
27358;BME280;14831;50.474;7.616;2023-04-05T04:29:07;98610;;;-1.2;75.6
27358;BME280;14831;50.474;7.616;2023-04-05T04:34:07;98600;;;-1.4;76.7
27358;BME280;14831;50.474;7.616;2023-04-05T04:39:07;98600;;;-1.4;77.2
27358;BME280;14831;50.474;7.616;2023-04-05T04:44:06;98600;;;-1.4;77.3
27358;BME280;14831;50.474;7.616;2023-04-05T04:49:07;98600;;;-1.4;77.4
27358;BME280;14831;50.474;7.616;2023-04-05T04:54:07;98610;;;-1.4;77.8
27358;BME280;14831;50.474;7.616;2023-04-05T04:59:07;98610;;;-1.5;78.0
27358;BME280;14831;50.474;7.616;2023-04-05T05:04:06;98610;;;-1.5;78.0
27358;BME280;14831;50.474;7.616;2023-04-05T05:09:07;98600;;;-1.5;77.9
27358;BME280;14831;50.474;7.616;2023-04-05T05:14:07;98600;;;-1.5;78.4
27358;BME280;14831;50.474;7.616;2023-04-05T05:19:07;98600;;;-1.6;79.1
27358;BME280;14831;50.474;7.616;2023-04-05T05:24:07;98610;;;-1.7;79.2
27358;BME280;14831;50.474;7.616;2023-04-05T05:29:07;98590;;;-1.5;78.7
27358;BME280;14831;50.474;7.616;2023-04-05T05:34:07;98590;;;-1.5;79.4
27358;BME280;14831;50.474;7.616;2023-04-05T05:39:06;98600;;;-1.4;79.8
27358;BME280;14831;50.474;7.616;2023-04-05T05:44:07;98600;;;-1.4;80.0
27358;BME280;14831;50.474;7.616;2023-04-05T05:49:07;98600;;;-1.3;79.9
27358;BME280;14831;50.474;7.616;2023-04-05T05:54:07;98600;;;-1.1;79.5
27358;BME280;14831;50.474;7.616;2023-04-05T05:59:06;98600;;;-1.0;79.4
27358;BME280;14831;50.474;7.616;2023-04-05T06:04:07;98600;;;-0.7;79.0
27358;BME280;14831;50.474;7.616;2023-04-05T06:09:07;98600;;;-0.4;78.1
27358;BME280;14831;50.474;7.616;2023-04-05T06:14:07;98610;;;-0.2;77.2
27358;BME280;14831;50.474;7.616;2023-04-05T06:19:07;98620;;;0.3;71.4
27358;BME280;14831;50.474;7.616;2023-04-05T06:24:07;98620;;;1.6;66.8
27358;BME280;14831;50.474;7.616;2023-04-05T06:29:07;98620;;;2.0;65.7
27358;BME280;14831;50.474;7.616;2023-04-05T06:34:07;98630;;;2.2;65.0
27358;BME280;14831;50.474;7.616;2023-04-05T06:39:06;98630;;;2.5;64.0
27358;BME280;14831;50.474;7.616;2023-04-05T06:44:07;98640;;;3.0;60.7
27358;BME280;14831;50.474;7.616;2023-04-05T06:49:07;98630;;;3.2;59.7
27358;BME280;14831;50.474;7.616;2023-04-05T06:54:06;98630;;;3.6;60.7
27358;BME280;14831;50.474;7.616;2023-04-05T06:59:06;98640;;;3.5;58.6
27358;BME280;14831;50.474;7.616;2023-04-05T07:04:06;98640;;;3.9;58.5
27358;BME280;14831;50.474;7.616;2023-04-05T07:09:07;98640;;;4.2;55.3
27358;BME280;14831;50.474;7.616;2023-04-05T07:14:07;98640;;;4.5;56.8
27358;BME280;14831;50.474;7.616;2023-04-05T07:19:06;98630;;;4.4;56.9
27358;BME280;14831;50.474;7.616;2023-04-05T07:24:07;98640;;;4.7;55.7
27358;BME280;14831;50.474;7.616;2023-04-05T07:29:07;98650;;;4.6;53.4
27358;BME280;14831;50.474;7.616;2023-04-05T07:34:07;98650;;;4.6;53.1
27358;BME280;14831;50.474;7.616;2023-04-05T07:39:06;98660;;;5.1;55.0
27358;BME280;14831;50.474;7.616;2023-04-05T07:44:07;98660;;;4.6;54.6
27358;BME280;14831;50.474;7.616;2023-04-05T07:49:07;98650;;;4.9;53.8
27358;BME280;14831;50.474;7.616;2023-04-05T07:54:07;98650;;;5.5;52.6
27358;BME280;14831;50.474;7.616;2023-04-05T07:59:07;98650;;;5.3;51.8
27358;BME280;14831;50.474;7.616;2023-04-05T08:04:06;98650;;;5.3;52.6
27358;BME280;14831;50.474;7.616;2023-04-05T08:09:07;98650;;;5.4;51.8
27358;BME280;14831;50.474;7.616;2023-04-05T08:14:07;98650;;;5.7;51.0
27358;BME280;14831;50.474;7.616;2023-04-05T08:19:06;98660;;;5.3;50.8
27358;BME280;14831;50.474;7.616;2023-04-05T08:24:07;98650;;;5.2;52.5
27358;BME280;14831;50.474;7.616;2023-04-05T08:29:07;98670;;;5.6;50.2
27358;BME280;14831;50.474;7.616;2023-04-05T08:34:07;98670;;;6.3;45.7
27358;BME280;14831;50.474;7.616;2023-04-05T08:39:07;98670;;;5.4;49.0
27358;BME280;14831;50.474;7.616;2023-04-05T08:44:08;98670;;;6.2;47.8
27358;BME280;14831;50.474;7.616;2023-04-05T08:49:07;98680;;;7.4;44.4
27358;BME280;14831;50.474;7.616;2023-04-05T08:54:07;98670;;;5.8;47.9
27358;BME280;14831;50.474;7.616;2023-04-05T08:59:08;98670;;;7.4;41.9
27358;BME280;14831;50.474;7.616;2023-04-05T09:04:08;98670;;;6.4;46.5
27358;BME280;14831;50.474;7.616;2023-04-05T09:09:07;98680;;;6.9;45.1
27358;BME280;14831;50.474;7.616;2023-04-05T09:14:07;98670;;;5.7;48.1
27358;BME280;14831;50.474;7.616;2023-04-05T09:19:07;98680;;;7.2;45.7
27358;BME280;14831;50.474;7.616;2023-04-05T09:24:07;98680;;;7.6;45.8
27358;BME280;14831;50.474;7.616;2023-04-05T09:29:07;98680;;;8.2;43.9
27358;BME280;14831;50.474;7.616;2023-04-05T09:34:07;98680;;;8.1;45.3
27358;BME280;14831;50.474;7.616;2023-04-05T09:39:07;98670;;;8.0;44.0
27358;BME280;14831;50.474;7.616;2023-04-05T09:44:06;98680;;;7.4;46.2
27358;BME280;14831;50.474;7.616;2023-04-05T09:49:07;98680;;;7.2;45.6
27358;BME280;14831;50.474;7.616;2023-04-05T09:54:07;98680;;;7.5;45.5
27358;BME280;14831;50.474;7.616;2023-04-05T09:59:07;98680;;;7.4;48.4
27358;BME280;14831;50.474;7.616;2023-04-05T10:04:07;98680;;;6.5;46.3
27358;BME280;14831;50.474;7.616;2023-04-05T10:09:07;98670;;;5.9;46.8
27358;BME280;14831;50.474;7.616;2023-04-05T10:14:07;98660;;;5.8;47.3
27358;BME280;14831;50.474;7.616;2023-04-05T10:19:07;98660;;;6.2;47.2
27358;BME280;14831;50.474;7.616;2023-04-05T10:24:08;98660;;;6.7;46.1
27358;BME280;14831;50.474;7.616;2023-04-05T10:29:08;98660;;;6.8;46.7
27358;BME280;14831;50.474;7.616;2023-04-05T10:34:07;98660;;;6.8;44.2
27358;BME280;14831;50.474;7.616;2023-04-05T10:39:08;98660;;;7.2;44.1
27358;BME280;14831;50.474;7.616;2023-04-05T10:44:08;98640;;;6.9;46.2
27358;BME280;14831;50.474;7.616;2023-04-05T10:49:08;98650;;;7.2;44.3
27358;BME280;14831;50.474;7.616;2023-04-05T10:54:06;98650;;;7.2;46.8
27358;BME280;14831;50.474;7.616;2023-04-05T10:59:07;98650;;;7.5;45.4
27358;BME280;14831;50.474;7.616;2023-04-05T11:04:10;98650;;;7.1;46.4
27358;BME280;14831;50.474;7.616;2023-04-05T11:09:09;98650;;;7.2;46.0
27358;BME280;14831;50.474;7.616;2023-04-05T11:14:22;98630;;;6.9;46.8
27358;BME280;14831;50.474;7.616;2023-04-05T11:19:07;98640;;;7.6;44.6
27358;BME280;14831;50.474;7.616;2023-04-05T11:24:07;98640;;;7.8;47.3
27358;BME280;14831;50.474;7.616;2023-04-05T11:29:07;98630;;;7.6;44.5
27358;BME280;14831;50.474;7.616;2023-04-05T11:34:07;98630;;;7.6;46.5
27358;BME280;14831;50.474;7.616;2023-04-05T11:39:23;98630;;;7.9;43.8
27358;BME280;14831;50.474;7.616;2023-04-05T11:44:10;98610;;;8.6;44.3
27358;BME280;14831;50.474;7.616;2023-04-05T11:49:07;98630;;;7.9;41.1
27358;BME280;14831;50.474;7.616;2023-04-05T11:54:07;98600;;;7.1;43.2
27358;BME280;14831;50.474;7.616;2023-04-05T11:59:07;98600;;;7.5;43.1
27358;BME280;14831;50.474;7.616;2023-04-05T12:04:07;98610;;;8.1;44.2
27358;BME280;14831;50.474;7.616;2023-04-05T12:09:07;98600;;;8.4;41.6
27358;BME280;14831;50.474;7.616;2023-04-05T12:14:07;98600;;;8.6;43.0
27358;BME280;14831;50.474;7.616;2023-04-05T12:19:06;98600;;;8.2;43.0
27358;BME280;14831;50.474;7.616;2023-04-05T12:24:07;98600;;;8.8;40.2
27358;BME280;14831;50.474;7.616;2023-04-05T12:29:06;98590;;;8.0;41.8
27358;BME280;14831;50.474;7.616;2023-04-05T12:34:07;98590;;;7.8;43.2
27358;BME280;14831;50.474;7.616;2023-04-05T12:39:07;98590;;;7.6;41.9
27358;BME280;14831;50.474;7.616;2023-04-05T12:44:10;98580;;;8.0;41.4
27358;BME280;14831;50.474;7.616;2023-04-05T12:49:09;98570;;;8.6;40.0
27358;BME280;14831;50.474;7.616;2023-04-05T12:54:07;98570;;;8.7;43.4
27358;BME280;14831;50.474;7.616;2023-04-05T12:59:07;98560;;;7.9;42.5
27358;BME280;14831;50.474;7.616;2023-04-05T13:04:07;98560;;;9.4;38.5
27358;BME280;14831;50.474;7.616;2023-04-05T13:09:07;98560;;;9.7;42.9
27358;BME280;14831;50.474;7.616;2023-04-05T13:14:07;98560;;;9.3;38.9
27358;BME280;14831;50.474;7.616;2023-04-05T13:19:06;98540;;;8.6;40.4
27358;BME280;14831;50.474;7.616;2023-04-05T13:24:07;98550;;;8.8;36.7
27358;BME280;14831;50.474;7.616;2023-04-05T13:29:06;98540;;;8.3;37.4
27358;BME280;14831;50.474;7.616;2023-04-05T13:34:07;98520;;;8.1;40.0
27358;BME280;14831;50.474;7.616;2023-04-05T13:39:07;98520;;;7.9;37.3
27358;BME280;14831;50.474;7.616;2023-04-05T13:44:07;98510;;;7.6;37.9
27358;BME280;14831;50.474;7.616;2023-04-05T13:49:06;98510;;;7.9;36.9
27358;BME280;14831;50.474;7.616;2023-04-05T13:54:07;98510;;;7.8;37.2
27358;BME280;14831;50.474;7.616;2023-04-05T13:59:07;98510;;;7.9;37.6
27358;BME280;14831;50.474;7.616;2023-04-05T14:04:07;98510;;;8.0;38.1
27358;BME280;14831;50.474;7.616;2023-04-05T14:09:07;98500;;;8.0;36.7
27358;BME280;14831;50.474;7.616;2023-04-05T14:14:07;98500;;;8.4;39.0
27358;BME280;14831;50.474;7.616;2023-04-05T14:19:06;98490;;;8.2;36.3
27358;BME280;14831;50.474;7.616;2023-04-05T14:24:07;98480;;;8.8;37.7
27358;BME280;14831;50.474;7.616;2023-04-05T14:29:07;98480;;;8.5;36.8
27358;BME280;14831;50.474;7.616;2023-04-05T14:34:06;98470;;;8.6;35.6
27358;BME280;14831;50.474;7.616;2023-04-05T14:39:07;98470;;;8.3;37.4
27358;BME280;14831;50.474;7.616;2023-04-05T14:44:07;98460;;;9.1;39.0
27358;BME280;14831;50.474;7.616;2023-04-05T14:49:06;98450;;;9.0;37.1
27358;BME280;14831;50.474;7.616;2023-04-05T14:54:06;98450;;;8.8;35.9
27358;BME280;14831;50.474;7.616;2023-04-05T14:59:07;98450;;;8.5;36.5
27358;BME280;14831;50.474;7.616;2023-04-05T15:04:07;98450;;;8.6;37.1
27358;BME280;14831;50.474;7.616;2023-04-05T15:09:07;98440;;;8.4;36.5
27358;BME280;14831;50.474;7.616;2023-04-05T15:14:07;98430;;;8.4;39.9
27358;BME280;14831;50.474;7.616;2023-04-05T15:19:07;98430;;;8.2;37.8
27358;BME280;14831;50.474;7.616;2023-04-05T15:24:07;98430;;;8.2;38.2
27358;BME280;14831;50.474;7.616;2023-04-05T15:29:06;98420;;;8.4;39.1
27358;BME280;14831;50.474;7.616;2023-04-05T15:34:07;98420;;;8.5;40.2
27358;BME280;14831;50.474;7.616;2023-04-05T15:39:07;98420;;;8.5;37.3
27358;BME280;14831;50.474;7.616;2023-04-05T15:44:07;98420;;;8.3;37.4
27358;BME280;14831;50.474;7.616;2023-04-05T15:49:07;98410;;;8.1;39.0
27358;BME280;14831;50.474;7.616;2023-04-05T15:54:06;98410;;;8.0;36.9
27358;BME280;14831;50.474;7.616;2023-04-05T15:59:06;98400;;;8.3;41.1
27358;BME280;14831;50.474;7.616;2023-04-05T16:04:07;98400;;;8.4;37.9
27358;BME280;14831;50.474;7.616;2023-04-05T16:09:07;98390;;;8.4;38.0
27358;BME280;14831;50.474;7.616;2023-04-05T16:14:07;98390;;;8.4;37.3
27358;BME280;14831;50.474;7.616;2023-04-05T16:19:06;98390;;;8.2;35.9
27358;BME280;14831;50.474;7.616;2023-04-05T16:24:07;98380;;;8.2;37.2
27358;BME280;14831;50.474;7.616;2023-04-05T16:29:06;98380;;;8.2;37.4
27358;BME280;14831;50.474;7.616;2023-04-05T16:34:06;98380;;;8.3;39.5
27358;BME280;14831;50.474;7.616;2023-04-05T16:39:07;98370;;;8.2;40.5
27358;BME280;14831;50.474;7.616;2023-04-05T16:44:07;98370;;;8.1;38.8
27358;BME280;14831;50.474;7.616;2023-04-05T16:49:06;98370;;;8.0;40.1
27358;BME280;14831;50.474;7.616;2023-04-05T16:54:07;98370;;;8.0;39.8
27358;BME280;14831;50.474;7.616;2023-04-05T16:59:06;98370;;;7.9;38.9
27358;BME280;14831;50.474;7.616;2023-04-05T17:04:06;98370;;;7.8;42.2
27358;BME280;14831;50.474;7.616;2023-04-05T17:09:06;98370;;;7.8;40.2
27358;BME280;14831;50.474;7.616;2023-04-05T17:14:07;98370;;;7.8;39.2
27358;BME280;14831;50.474;7.616;2023-04-05T17:19:06;98360;;;7.8;37.6
27358;BME280;14831;50.474;7.616;2023-04-05T17:24:07;98370;;;7.9;36.3
27358;BME280;14831;50.474;7.616;2023-04-05T17:29:07;98360;;;7.8;37.5
27358;BME280;14831;50.474;7.616;2023-04-05T17:34:07;98360;;;7.7;37.9
27358;BME280;14831;50.474;7.616;2023-04-05T17:39:07;98360;;;7.5;37.7
27358;BME280;14831;50.474;7.616;2023-04-05T17:44:06;98370;;;7.3;39.1
27358;BME280;14831;50.474;7.616;2023-04-05T17:49:07;98350;;;7.0;39.2
27358;BME280;14831;50.474;7.616;2023-04-05T17:54:07;98370;;;6.9;39.6
27358;BME280;14831;50.474;7.616;2023-04-05T17:59:06;98350;;;6.7;40.1
27358;BME280;14831;50.474;7.616;2023-04-05T18:04:07;98360;;;6.5;41.9
27358;BME280;14831;50.474;7.616;2023-04-05T18:09:07;98350;;;6.1;44.1
27358;BME280;14831;50.474;7.616;2023-04-05T18:14:07;98360;;;5.8;45.6
27358;BME280;14831;50.474;7.616;2023-04-05T18:19:07;98370;;;5.8;46.2
27358;BME280;14831;50.474;7.616;2023-04-05T18:24:07;98370;;;5.5;47.5
27358;BME280;14831;50.474;7.616;2023-04-05T18:29:07;98360;;;5.3;48.3
27358;BME280;14831;50.474;7.616;2023-04-05T18:34:07;98370;;;5.2;48.3
27358;BME280;14831;50.474;7.616;2023-04-05T18:39:07;98380;;;5.1;49.1
27358;BME280;14831;50.474;7.616;2023-04-05T18:44:07;98380;;;5.2;48.6
27358;BME280;14831;50.474;7.616;2023-04-05T18:49:07;98370;;;5.0;48.8
27358;BME280;14831;50.474;7.616;2023-04-05T18:54:06;98370;;;4.9;49.1
27358;BME280;14831;50.474;7.616;2023-04-05T18:59:07;98380;;;4.9;49.0
27358;BME280;14831;50.474;7.616;2023-04-05T19:04:07;98380;;;4.7;50.5
27358;BME280;14831;50.474;7.616;2023-04-05T19:09:07;98390;;;4.4;52.2
27358;BME280;14831;50.474;7.616;2023-04-05T19:14:07;98380;;;4.2;52.9
27358;BME280;14831;50.474;7.616;2023-04-05T19:19:07;98380;;;4.2;52.2
27358;BME280;14831;50.474;7.616;2023-04-05T19:24:07;98380;;;4.2;51.3
27358;BME280;14831;50.474;7.616;2023-04-05T19:29:07;98380;;;4.2;54.6
27358;BME280;14831;50.474;7.616;2023-04-05T19:34:07;98390;;;3.9;52.2
27358;BME280;14831;50.474;7.616;2023-04-05T19:39:07;98400;;;3.9;52.0
27358;BME280;14831;50.474;7.616;2023-04-05T19:44:08;98390;;;3.9;52.1
27358;BME280;14831;50.474;7.616;2023-04-05T19:49:07;98390;;;3.7;52.2
27358;BME280;14831;50.474;7.616;2023-04-05T19:54:07;98380;;;3.7;52.1
27358;BME280;14831;50.474;7.616;2023-04-05T19:59:16;98390;;;3.7;51.8
27358;BME280;14831;50.474;7.616;2023-04-05T20:04:09;98380;;;3.6;51.4
27358;BME280;14831;50.474;7.616;2023-04-05T20:09:07;98380;;;3.3;52.7
27358;BME280;14831;50.474;7.616;2023-04-05T20:14:07;98380;;;3.3;53.2
27358;BME280;14831;50.474;7.616;2023-04-05T20:19:08;98390;;;3.3;52.9
27358;BME280;14831;50.474;7.616;2023-04-05T20:24:07;98380;;;3.2;52.9
27358;BME280;14831;50.474;7.616;2023-04-05T20:29:07;98380;;;3.1;52.2
27358;BME280;14831;50.474;7.616;2023-04-05T20:34:07;98380;;;3.1;52.7
27358;BME280;14831;50.474;7.616;2023-04-05T20:39:06;98380;;;3.1;53.1
27358;BME280;14831;50.474;7.616;2023-04-05T20:44:07;98380;;;3.0;53.2
27358;BME280;14831;50.474;7.616;2023-04-05T20:49:07;98370;;;3.0;54.4
27358;BME280;14831;50.474;7.616;2023-04-05T20:54:06;98370;;;3.0;55.7
27358;BME280;14831;50.474;7.616;2023-04-05T20:59:07;98370;;;3.0;55.0
27358;BME280;14831;50.474;7.616;2023-04-05T21:04:07;98370;;;3.2;53.6
27358;BME280;14831;50.474;7.616;2023-04-05T21:09:07;98370;;;3.2;54.1
27358;BME280;14831;50.474;7.616;2023-04-05T21:14:07;98370;;;3.0;56.1
27358;BME280;14831;50.474;7.616;2023-04-05T21:19:07;98360;;;3.3;54.7
27358;BME280;14831;50.474;7.616;2023-04-05T21:24:07;98360;;;3.2;54.4
27358;BME280;14831;50.474;7.616;2023-04-05T21:29:07;98360;;;3.1;55.8
27358;BME280;14831;50.474;7.616;2023-04-05T21:34:07;98360;;;3.0;55.7
27358;BME280;14831;50.474;7.616;2023-04-05T21:39:07;98350;;;3.0;56.1
27358;BME280;14831;50.474;7.616;2023-04-05T21:44:06;98360;;;2.6;57.9
27358;BME280;14831;50.474;7.616;2023-04-05T21:49:06;98350;;;1.9;61.1
27358;BME280;14831;50.474;7.616;2023-04-05T21:54:07;98360;;;1.7;60.5
27358;BME280;14831;50.474;7.616;2023-04-05T21:59:07;98350;;;1.8;60.8
27358;BME280;14831;50.474;7.616;2023-04-05T22:04:07;98350;;;1.8;60.5
27358;BME280;14831;50.474;7.616;2023-04-05T22:09:07;98350;;;1.8;59.4
27358;BME280;14831;50.474;7.616;2023-04-05T22:14:07;98350;;;2.0;58.9
27358;BME280;14831;50.474;7.616;2023-04-05T22:19:07;98340;;;2.1;58.3
27358;BME280;14831;50.474;7.616;2023-04-05T22:24:07;98330;;;2.3;57.5
27358;BME280;14831;50.474;7.616;2023-04-05T22:29:07;98330;;;2.1;58.9
27358;BME280;14831;50.474;7.616;2023-04-05T22:34:07;98340;;;2.1;58.3
27358;BME280;14831;50.474;7.616;2023-04-05T22:39:07;98340;;;2.2;57.5
27358;BME280;14831;50.474;7.616;2023-04-05T22:44:06;98330;;;2.4;57.0
27358;BME280;14831;50.474;7.616;2023-04-05T22:49:07;98330;;;1.8;61.8
27358;BME280;14831;50.474;7.616;2023-04-05T22:54:06;98330;;;1.3;63.7
27358;BME280;14831;50.474;7.616;2023-04-05T22:59:07;98330;;;1.2;63.4
27358;BME280;14831;50.474;7.616;2023-04-05T23:04:07;98330;;;1.2;62.3
27358;BME280;14831;50.474;7.616;2023-04-05T23:09:07;98330;;;1.5;60.6
27358;BME280;14831;50.474;7.616;2023-04-05T23:14:07;98320;;;1.7;59.6
27358;BME280;14831;50.474;7.616;2023-04-05T23:19:07;98320;;;1.9;58.2
27358;BME280;14831;50.474;7.616;2023-04-05T23:24:07;98320;;;2.2;57.1
27358;BME280;14831;50.474;7.616;2023-04-05T23:29:07;98320;;;1.8;59.8
27358;BME280;14831;50.474;7.616;2023-04-05T23:34:06;98330;;;1.5;60.1
27358;BME280;14831;50.474;7.616;2023-04-05T23:39:06;98320;;;1.6;59.3
27358;BME280;14831;50.474;7.616;2023-04-05T23:44:07;98310;;;1.8;58.6
27358;BME280;14831;50.474;7.616;2023-04-05T23:49:06;98310;;;1.7;58.5
27358;BME280;14831;50.474;7.616;2023-04-05T23:54:07;98310;;;1.8;58.0
27358;BME280;14831;50.474;7.616;2023-04-05T23:59:07;98300;;;1.8;58.3
