sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10282;DHT22;5186;59.472;18.048;2023-12-29T00:02:10;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:04:36;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:07:02;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:09:28;2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:11:54;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:14:22;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:16:47;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:19:14;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:21:40;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:24:05;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:26:31;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:28:57;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:31:23;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:33:49;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:36:18;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:38:44;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:41:09;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:43:35;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:46:02;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:48:27;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:50:53;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:53:18;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:55:44;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T00:58:09;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:00:35;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:03:01;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:05:26;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:07:53;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:10:18;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:12:44;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:15:10;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:17:35;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:20:01;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:22:28;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:24:54;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:27:19;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:29:45;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:32:11;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:34:36;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:37:05;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:39:30;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:41:56;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:44:22;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:46:54;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:49:21;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:51:50;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:54:17;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:56:43;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T01:59:10;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:01:37;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:04:05;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:06:32;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:08:59;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:11:24;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:13:51;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:16:23;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:18:53;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:21:25;2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:23:51;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:26:20;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:28:52;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:31:20;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:33:50;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:36:17;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:38:43;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:41:11;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:43:38;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:46:04;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:48:30;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:50:55;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:53:21;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:55:46;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T02:58:12;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:00:37;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:03:03;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:05:29;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:07:54;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:10:20;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:12:45;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:15:11;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:17:36;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:20:03;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:22:30;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:24:55;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:27:21;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:29:46;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:32:12;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:34:37;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:37:03;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:39:29;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:41:55;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:44:20;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:46:46;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:49:12;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:51:37;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:54:03;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:56:29;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T03:58:54;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:01:20;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:03:46;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:06:11;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:08:37;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:11:04;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:13:30;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:15:56;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:18:23;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:20:49;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:23:14;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:25:40;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:28:07;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:30:33;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:32:58;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:35:24;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:37:50;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:40:16;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:42:42;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:45:09;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:47:35;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:50:01;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:52:27;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:54:53;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:57:18;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T04:59:44;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:02:09;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:04:35;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:07:01;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:09:26;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:11:52;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:14:17;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:16:43;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:19:09;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:21:35;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:24:00;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:26:26;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:28:52;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:31:17;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:33:44;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:36:10;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:38:36;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:41:03;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:43:31;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:45:57;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:48:23;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:50:50;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:53:15;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:55:41;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T05:58:06;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:00:32;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:02:58;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:05:23;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:07:49;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:10:14;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:12:40;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:15:06;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:17:32;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:19:57;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:22:23;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:24:49;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:27:15;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:29:41;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:32:08;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:34:33;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:36:59;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:39:25;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:41:51;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:44:17;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:46:42;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:49:08;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:51:34;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:54:01;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:56:27;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T06:58:52;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:01:18;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:03:44;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:06:10;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:08:36;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:11:01;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:13:27;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:15:53;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:18:18;2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:20:44;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:23:09;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:25:35;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:28:00;2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:30:26;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:32:52;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:35:17;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:37:45;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:40:11;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:42:39;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:45:05;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:47:31;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:49:57;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:52:22;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:54:48;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:57:14;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T07:59:40;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:02:06;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:04:32;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:06:57;3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:09:23;3.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:11:49;3.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:14:15;3.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:16:41;3.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:19:07;3.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:21:33;3.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:23:58;3.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:26:24;3.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:28:50;3.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:31:15;3.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:33:42;3.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:36:07;3.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:38:33;3.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:41:00;3.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:43:25;3.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:45:51;3.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:48:17;3.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:50:43;3.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:53:09;3.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:55:35;3.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T08:58:01;3.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:00:26;3.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:02:52;3.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:05:18;3.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:07:44;3.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:10:09;3.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:12:38;3.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:15:05;3.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:17:30;3.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:19:56;3.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:22:21;3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:24:47;3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:27:13;3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:29:39;3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:32:06;3.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:34:31;3.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:36:57;3.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:39:23;3.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:41:51;3.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:44:20;3.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:46:50;4.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:49:18;4.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:51:45;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:54:11;4.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:56:37;4.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T09:59:04;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:01:30;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:03:57;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:06:26;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:08:53;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:11:21;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:13:52;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:16:26;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:19:00;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:21:48;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:24:19;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:26:46;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:29:12;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:31:38;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:34:23;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:36:56;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:39:22;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:41:48;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:44:13;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:46:39;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:49:11;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:51:38;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:54:04;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:56:30;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T10:59:00;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:01:26;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:04:02;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:06:29;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:08:56;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:11:22;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:13:48;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:16:15;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:18:43;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:21:12;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:23:38;4.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:26:04;4.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:28:30;4.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:30:55;4.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:33:26;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:36:01;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:43:43;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:46:32;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:48:58;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:51:35;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:54:04;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:56:40;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T11:59:19;4.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T12:01:52;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T12:04:40;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T12:12:45;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T12:17:52;4.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T12:20:17;4.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T12:22:44;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T12:25:12;4.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T12:27:38;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T12:30:05;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T12:32:31;4.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T12:34:57;4.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T12:37:28;4.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T12:39:54;4.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T12:42:21;4.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T12:44:55;4.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T12:47:31;4.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T12:49:59;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T12:52:25;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T12:54:53;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T12:57:20;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T12:59:47;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:02:14;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:04:41;4.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:07:07;4.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:09:36;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:12:12;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:14:39;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:17:09;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:19:39;4.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:22:09;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:24:35;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:27:07;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:29:35;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:32:22;4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:35:06;4.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:37:37;4.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:40:34;4.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:43:02;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:45:29;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:47:56;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:50:23;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:52:49;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:55:22;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T13:57:48;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:02:44;4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:07:52;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:10:18;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:12:43;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:15:09;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:17:36;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:20:04;4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:22:35;4.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:25:04;4.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:27:30;4.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:29:57;4.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:32:24;3.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:34:58;3.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:37:32;3.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:39:58;3.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:42:24;3.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:44:49;3.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:47:16;3.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:49:42;3.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:52:08;3.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:54:33;3.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:56:59;3.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T14:59:26;3.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:01:51;3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:04:17;3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:06:43;3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:09:08;3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:11:36;3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:14:02;3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:16:27;3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:18:53;3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:21:19;3.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:23:44;3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:26:11;3.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:28:40;3.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:31:05;3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:33:31;3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:35:56;3.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:38:22;3.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:40:49;3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:43:14;3.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:45:40;3.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:48:06;3.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:50:31;3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:52:57;3.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:55:22;3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T15:57:48;3.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T16:00:14;3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-29T16:02:40;3.80;99.90