sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30682;BME280;17439;48.092;11.842;2023-06-22T00:00:59;95509.59;;;24.34;48.16
30682;BME280;17439;48.092;11.842;2023-06-22T00:03:26;95495.75;;;24.30;48.01
30682;BME280;17439;48.092;11.842;2023-06-22T00:05:53;95478.38;;;24.26;47.88
30682;BME280;17439;48.092;11.842;2023-06-22T00:08:20;95476.78;;;24.25;48.31
30682;BME280;17439;48.092;11.842;2023-06-22T00:10:46;95469.28;;;24.22;47.98
30682;BME280;17439;48.092;11.842;2023-06-22T00:13:15;95457.81;;;24.20;48.32
30682;BME280;17439;48.092;11.842;2023-06-22T00:15:42;95452.25;;;24.16;48.36
30682;BME280;17439;48.092;11.842;2023-06-22T00:18:10;95449.91;;;24.11;48.47
30682;BME280;17439;48.092;11.842;2023-06-22T00:20:37;95470.50;;;24.06;48.93
30682;BME280;17439;48.092;11.842;2023-06-22T00:23:06;95461.03;;;24.04;48.86
30682;BME280;17439;48.092;11.842;2023-06-22T00:25:32;95459.03;;;24.01;48.37
30682;BME280;17439;48.092;11.842;2023-06-22T00:27:59;95462.22;;;23.99;48.90
30682;BME280;17439;48.092;11.842;2023-06-22T00:30:26;95475.63;;;23.97;48.79
30682;BME280;17439;48.092;11.842;2023-06-22T00:32:56;95476.84;;;23.96;48.83
30682;BME280;17439;48.092;11.842;2023-06-22T00:35:23;95476.03;;;23.96;48.80
30682;BME280;17439;48.092;11.842;2023-06-22T00:37:49;95473.25;;;23.96;48.79
30682;BME280;17439;48.092;11.842;2023-06-22T00:40:16;95470.50;;;23.96;48.93
30682;BME280;17439;48.092;11.842;2023-06-22T00:42:43;95477.25;;;23.95;48.54
30682;BME280;17439;48.092;11.842;2023-06-22T00:45:10;95461.81;;;23.94;48.73
30682;BME280;17439;48.092;11.842;2023-06-22T00:47:37;95465.78;;;23.93;48.98
30682;BME280;17439;48.092;11.842;2023-06-22T00:50:06;95460.22;;;23.89;49.26
30682;BME280;17439;48.092;11.842;2023-06-22T00:52:33;95459.44;;;23.88;48.60
30682;BME280;17439;48.092;11.842;2023-06-22T00:55:01;95457.06;;;23.87;48.82
30682;BME280;17439;48.092;11.842;2023-06-22T00:57:28;95446.00;;;23.87;49.02
30682;BME280;17439;48.092;11.842;2023-06-22T00:59:55;95448.00;;;23.86;49.05
30682;BME280;17439;48.092;11.842;2023-06-22T01:02:22;95452.34;;;23.84;49.13
30682;BME280;17439;48.092;11.842;2023-06-22T01:04:50;95447.56;;;23.84;49.15
30682;BME280;17439;48.092;11.842;2023-06-22T01:07:35;95459.47;;;23.85;49.73
30682;BME280;17439;48.092;11.842;2023-06-22T01:10:28;95457.47;;;23.85;50.08
30682;BME280;17439;48.092;11.842;2023-06-22T01:13:07;95457.09;;;23.83;50.04
30682;BME280;17439;48.092;11.842;2023-06-22T01:15:47;95452.69;;;23.82;50.43
30682;BME280;17439;48.092;11.842;2023-06-22T01:18:17;95448.78;;;23.83;49.73
30682;BME280;17439;48.092;11.842;2023-06-22T01:20:45;95444.41;;;23.82;50.29
30682;BME280;17439;48.092;11.842;2023-06-22T01:26:38;95433.72;;;23.77;50.43
30682;BME280;17439;48.092;11.842;2023-06-22T01:29:11;95430.94;;;23.81;51.03
30682;BME280;17439;48.092;11.842;2023-06-22T01:31:39;95435.72;;;23.84;50.96
30682;BME280;17439;48.092;11.842;2023-06-22T01:34:08;95428.19;;;23.84;51.44
30682;BME280;17439;48.092;11.842;2023-06-22T01:36:35;95425.81;;;23.83;51.41
30682;BME280;17439;48.092;11.842;2023-06-22T01:39:04;95423.88;;;23.83;51.18
30682;BME280;17439;48.092;11.842;2023-06-22T01:41:37;95425.03;;;23.82;51.84
30682;BME280;17439;48.092;11.842;2023-06-22T01:44:08;95422.25;;;23.82;51.78
30682;BME280;17439;48.092;11.842;2023-06-22T01:46:36;95419.91;;;23.84;51.43
30682;BME280;17439;48.092;11.842;2023-06-22T01:49:03;95412.00;;;23.72;51.05
30682;BME280;17439;48.092;11.842;2023-06-22T01:51:31;95405.66;;;23.79;51.01
30682;BME280;17439;48.092;11.842;2023-06-22T01:53:59;95402.50;;;23.80;51.01
30682;BME280;17439;48.092;11.842;2023-06-22T01:56:26;95399.72;;;23.80;50.88
30682;BME280;17439;48.092;11.842;2023-06-22T02:01:31;95390.22;;;23.78;52.46
30682;BME280;17439;48.092;11.842;2023-06-22T02:04:04;95396.97;;;23.80;52.15
30682;BME280;17439;48.092;11.842;2023-06-22T02:06:37;95395.38;;;23.76;52.33
30682;BME280;17439;48.092;11.842;2023-06-22T02:09:08;95398.94;;;23.72;52.09
30682;BME280;17439;48.092;11.842;2023-06-22T02:11:37;95393.81;;;23.71;52.23
30682;BME280;17439;48.092;11.842;2023-06-22T02:14:07;95397.75;;;23.70;52.23
30682;BME280;17439;48.092;11.842;2023-06-22T02:16:35;95391.44;;;23.66;52.37
30682;BME280;17439;48.092;11.842;2023-06-22T02:19:02;95399.72;;;23.62;52.20
30682;BME280;17439;48.092;11.842;2023-06-22T02:21:29;95393.03;;;23.63;52.94
30682;BME280;17439;48.092;11.842;2023-06-22T02:23:56;95390.28;;;23.60;52.82
30682;BME280;17439;48.092;11.842;2023-06-22T02:26:24;95401.72;;;23.58;52.41
30682;BME280;17439;48.092;11.842;2023-06-22T02:28:52;95403.31;;;23.55;52.89
30682;BME280;17439;48.092;11.842;2023-06-22T02:31:19;95404.50;;;23.54;53.04
30682;BME280;17439;48.092;11.842;2023-06-22T02:33:46;95401.75;;;23.54;53.34
30682;BME280;17439;48.092;11.842;2023-06-22T02:36:13;95396.22;;;23.54;53.75
30682;BME280;17439;48.092;11.842;2023-06-22T02:38:43;95410.44;;;23.53;53.81
30682;BME280;17439;48.092;11.842;2023-06-22T02:41:10;95394.22;;;23.48;53.61
30682;BME280;17439;48.092;11.842;2023-06-22T02:43:37;95398.59;;;23.45;53.27
30682;BME280;17439;48.092;11.842;2023-06-22T02:46:03;95413.59;;;23.44;53.98
30682;BME280;17439;48.092;11.842;2023-06-22T02:48:30;95411.22;;;23.43;53.95
30682;BME280;17439;48.092;11.842;2023-06-22T02:50:57;95424.25;;;23.42;53.99
30682;BME280;17439;48.092;11.842;2023-06-22T02:53:24;95425.06;;;23.39;54.05
30682;BME280;17439;48.092;11.842;2023-06-22T02:55:51;95435.72;;;23.37;53.86
30682;BME280;17439;48.092;11.842;2023-06-22T02:58:17;95432.53;;;23.35;53.78
30682;BME280;17439;48.092;11.842;2023-06-22T03:00:44;95429.41;;;23.33;53.79
30682;BME280;17439;48.092;11.842;2023-06-22T03:03:11;95429.00;;;23.31;53.71
30682;BME280;17439;48.092;11.842;2023-06-22T03:05:38;95435.72;;;23.30;53.86
30682;BME280;17439;48.092;11.842;2023-06-22T03:08:05;95440.84;;;23.28;53.78
30682;BME280;17439;48.092;11.842;2023-06-22T03:10:33;95442.03;;;23.27;53.74
30682;BME280;17439;48.092;11.842;2023-06-22T03:13:00;95436.50;;;23.27;53.87
30682;BME280;17439;48.092;11.842;2023-06-22T03:15:27;95434.13;;;23.25;53.98
30682;BME280;17439;48.092;11.842;2023-06-22T03:17:54;95438.88;;;23.25;54.20
30682;BME280;17439;48.092;11.842;2023-06-22T03:20:22;95440.84;;;23.24;53.94
30682;BME280;17439;48.092;11.842;2023-06-22T03:22:49;95441.25;;;23.23;54.01
30682;BME280;17439;48.092;11.842;2023-06-22T03:25:16;95446.38;;;23.24;53.80
30682;BME280;17439;48.092;11.842;2023-06-22T03:27:45;95439.66;;;23.22;53.77
30682;BME280;17439;48.092;11.842;2023-06-22T03:30:12;95438.47;;;23.19;54.06
30682;BME280;17439;48.092;11.842;2023-06-22T03:32:39;95431.38;;;23.18;54.08
30682;BME280;17439;48.092;11.842;2023-06-22T03:35:06;95431.75;;;23.16;53.89
30682;BME280;17439;48.092;11.842;2023-06-22T03:37:35;95430.16;;;23.15;54.15
30682;BME280;17439;48.092;11.842;2023-06-22T03:40:03;95430.94;;;23.12;54.33
30682;BME280;17439;48.092;11.842;2023-06-22T03:42:30;95422.66;;;23.12;54.41
30682;BME280;17439;48.092;11.842;2023-06-22T03:44:56;95427.41;;;23.12;54.48
30682;BME280;17439;48.092;11.842;2023-06-22T03:47:24;95425.41;;;23.12;54.39
30682;BME280;17439;48.092;11.842;2023-06-22T03:49:51;95427.78;;;23.14;54.35
30682;BME280;17439;48.092;11.842;2023-06-22T03:52:17;95430.16;;;23.15;54.41
30682;BME280;17439;48.092;11.842;2023-06-22T03:54:44;95434.53;;;23.16;54.80
30682;BME280;17439;48.092;11.842;2023-06-22T03:57:11;95441.63;;;23.17;54.78
30682;BME280;17439;48.092;11.842;2023-06-22T03:59:38;95442.81;;;23.20;54.60
30682;BME280;17439;48.092;11.842;2023-06-22T04:02:04;95442.44;;;23.22;54.90
30682;BME280;17439;48.092;11.842;2023-06-22T04:04:31;95439.66;;;23.25;54.62
30682;BME280;17439;48.092;11.842;2023-06-22T04:06:58;95430.19;;;23.30;54.52
30682;BME280;17439;48.092;11.842;2023-06-22T04:09:25;95428.63;;;23.32;54.39
30682;BME280;17439;48.092;11.842;2023-06-22T04:11:51;95436.50;;;23.38;54.41
30682;BME280;17439;48.092;11.842;2023-06-22T04:14:18;95429.78;;;23.42;54.64
30682;BME280;17439;48.092;11.842;2023-06-22T04:16:45;95435.31;;;23.46;54.85
30682;BME280;17439;48.092;11.842;2023-06-22T04:19:11;95436.50;;;23.52;54.68
30682;BME280;17439;48.092;11.842;2023-06-22T04:21:39;95445.22;;;23.58;54.62
30682;BME280;17439;48.092;11.842;2023-06-22T04:24:05;95440.06;;;23.67;54.68
30682;BME280;17439;48.092;11.842;2023-06-22T04:26:32;95438.88;;;23.75;54.94
30682;BME280;17439;48.092;11.842;2023-06-22T04:28:59;95440.47;;;23.87;54.79
30682;BME280;17439;48.092;11.842;2023-06-22T04:31:25;95438.09;;;23.96;54.48
30682;BME280;17439;48.092;11.842;2023-06-22T04:33:52;95439.63;;;24.08;54.39
30682;BME280;17439;48.092;11.842;2023-06-22T04:36:19;95441.19;;;24.20;54.24
30682;BME280;17439;48.092;11.842;2023-06-22T04:38:45;95432.44;;;24.32;53.80
30682;BME280;17439;48.092;11.842;2023-06-22T04:41:12;95430.84;;;24.42;53.86
30682;BME280;17439;48.092;11.842;2023-06-22T04:43:39;95431.97;;;24.55;53.89
30682;BME280;17439;48.092;11.842;2023-06-22T04:46:06;95439.47;;;24.69;53.36
30682;BME280;17439;48.092;11.842;2023-06-22T04:48:32;95433.44;;;24.81;53.09
30682;BME280;17439;48.092;11.842;2023-06-22T04:51:01;95425.06;;;24.92;52.74
30682;BME280;17439;48.092;11.842;2023-06-22T04:53:28;95431.38;;;25.00;52.40
30682;BME280;17439;48.092;11.842;2023-06-22T04:55:55;95430.94;;;25.09;51.94
30682;BME280;17439;48.092;11.842;2023-06-22T04:58:21;95425.72;;;25.14;51.78
30682;BME280;17439;48.092;11.842;2023-06-22T05:00:48;95420.56;;;25.20;51.26
30682;BME280;17439;48.092;11.842;2023-06-22T05:03:17;95417.34;;;25.25;51.05
30682;BME280;17439;48.092;11.842;2023-06-22T05:05:46;95423.25;;;25.27;50.88
30682;BME280;17439;48.092;11.842;2023-06-22T05:08:13;95425.63;;;25.32;50.80
30682;BME280;17439;48.092;11.842;2023-06-22T05:10:40;95415.34;;;25.33;50.74
30682;BME280;17439;48.092;11.842;2023-06-22T05:13:24;95422.03;;;25.39;50.98
30682;BME280;17439;48.092;11.842;2023-06-22T05:15:51;95410.13;;;25.42;50.93
30682;BME280;17439;48.092;11.842;2023-06-22T05:18:18;95411.69;;;25.47;50.44
30682;BME280;17439;48.092;11.842;2023-06-22T05:20:45;95414.00;;;25.48;50.09
30682;BME280;17439;48.092;11.842;2023-06-22T05:23:12;95417.59;;;25.49;50.09
30682;BME280;17439;48.092;11.842;2023-06-22T05:25:41;95408.47;;;25.48;50.21
30682;BME280;17439;48.092;11.842;2023-06-22T05:28:08;95406.50;;;25.49;50.35
30682;BME280;17439;48.092;11.842;2023-06-22T05:30:34;95405.31;;;25.46;50.17
30682;BME280;17439;48.092;11.842;2023-06-22T05:33:01;95402.53;;;25.46;50.27
30682;BME280;17439;48.092;11.842;2023-06-22T05:35:31;95410.09;;;25.46;50.47
30682;BME280;17439;48.092;11.842;2023-06-22T05:37:58;95409.28;;;25.49;50.67
30682;BME280;17439;48.092;11.842;2023-06-22T05:40:30;95408.44;;;25.52;50.50
30682;BME280;17439;48.092;11.842;2023-06-22T05:42:57;95404.09;;;25.51;50.89
30682;BME280;17439;48.092;11.842;2023-06-22T05:45:24;95410.81;;;25.53;50.80
30682;BME280;17439;48.092;11.842;2023-06-22T05:47:51;95406.06;;;25.54;50.62
30682;BME280;17439;48.092;11.842;2023-06-22T05:50:18;95412.78;;;25.57;50.94
30682;BME280;17439;48.092;11.842;2023-06-22T05:52:45;95411.16;;;25.59;50.91
30682;BME280;17439;48.092;11.842;2023-06-22T05:55:13;95411.22;;;25.52;50.79
30682;BME280;17439;48.092;11.842;2023-06-22T05:57:40;95407.09;;;25.67;50.73
30682;BME280;17439;48.092;11.842;2023-06-22T06:00:07;95390.41;;;25.75;50.95
30682;BME280;17439;48.092;11.842;2023-06-22T06:02:34;95402.28;;;25.79;50.75
30682;BME280;17439;48.092;11.842;2023-06-22T06:05:01;95402.28;;;25.79;50.69
30682;BME280;17439;48.092;11.842;2023-06-22T06:07:27;95403.38;;;25.85;50.65
30682;BME280;17439;48.092;11.842;2023-06-22T06:09:54;95404.16;;;25.89;50.80
30682;BME280;17439;48.092;11.842;2023-06-22T06:12:21;95409.63;;;25.96;50.54
30682;BME280;17439;48.092;11.842;2023-06-22T06:14:48;95410.81;;;25.99;50.47
30682;BME280;17439;48.092;11.842;2023-06-22T06:17:15;95412.00;;;26.01;50.74
30682;BME280;17439;48.092;11.842;2023-06-22T06:19:44;95404.38;;;26.05;50.19
30682;BME280;17439;48.092;11.842;2023-06-22T06:22:10;95402.78;;;26.08;50.77
30682;BME280;17439;48.092;11.842;2023-06-22T06:24:37;95395.63;;;26.11;50.43
30682;BME280;17439;48.092;11.842;2023-06-22T06:27:04;95398.69;;;26.20;50.44
30682;BME280;17439;48.092;11.842;2023-06-22T06:29:34;95383.59;;;26.21;50.08
30682;BME280;17439;48.092;11.842;2023-06-22T06:32:01;95393.41;;;26.29;50.40
30682;BME280;17439;48.092;11.842;2023-06-22T06:34:28;95390.19;;;26.34;50.30
30682;BME280;17439;48.092;11.842;2023-06-22T06:36:54;95388.09;;;26.46;49.93
30682;BME280;17439;48.092;11.842;2023-06-22T06:39:21;95389.63;;;26.47;50.02
30682;BME280;17439;48.092;11.842;2023-06-22T06:41:48;95380.47;;;26.50;49.74
30682;BME280;17439;48.092;11.842;2023-06-22T06:44:15;95384.84;;;26.51;50.08
30682;BME280;17439;48.092;11.842;2023-06-22T06:46:42;95386.78;;;26.54;49.94
30682;BME280;17439;48.092;11.842;2023-06-22T06:49:09;95388.63;;;26.64;49.71
30682;BME280;17439;48.092;11.842;2023-06-22T06:51:35;95376.63;;;26.71;49.61
30682;BME280;17439;48.092;11.842;2023-06-22T06:54:02;95375.78;;;26.77;49.50
30682;BME280;17439;48.092;11.842;2023-06-22T06:56:29;95379.66;;;26.84;49.29
30682;BME280;17439;48.092;11.842;2023-06-22T06:58:56;95372.41;;;26.90;49.31
30682;BME280;17439;48.092;11.842;2023-06-22T07:01:22;95379.06;;;26.96;49.20
30682;BME280;17439;48.092;11.842;2023-06-22T07:03:49;95378.59;;;27.01;48.60
30682;BME280;17439;48.092;11.842;2023-06-22T07:06:16;95379.34;;;27.05;49.12
30682;BME280;17439;48.092;11.842;2023-06-22T07:08:43;95378.75;;;27.18;48.57
30682;BME280;17439;48.092;11.842;2023-06-22T07:11:10;95378.75;;;27.18;48.36
30682;BME280;17439;48.092;11.842;2023-06-22T07:13:37;95377.84;;;27.24;48.52
30682;BME280;17439;48.092;11.842;2023-06-22T07:16:04;95385.28;;;27.35;48.32
30682;BME280;17439;48.092;11.842;2023-06-22T07:18:30;95385.94;;;27.42;47.86
30682;BME280;17439;48.092;11.842;2023-06-22T07:20:57;95381.88;;;27.47;47.45
30682;BME280;17439;48.092;11.842;2023-06-22T07:23:24;95378.63;;;27.52;47.33
30682;BME280;17439;48.092;11.842;2023-06-22T07:25:51;95379.00;;;27.54;47.76
30682;BME280;17439;48.092;11.842;2023-06-22T07:28:17;95375.38;;;27.57;47.33
30682;BME280;17439;48.092;11.842;2023-06-22T07:30:44;95386.00;;;27.62;47.09
30682;BME280;17439;48.092;11.842;2023-06-22T07:33:11;95376.81;;;27.65;47.20
30682;BME280;17439;48.092;11.842;2023-06-22T07:35:37;95374.44;;;27.64;47.26
30682;BME280;17439;48.092;11.842;2023-06-22T07:38:04;95371.19;;;27.69;47.50
30682;BME280;17439;48.092;11.842;2023-06-22T07:40:32;95375.81;;;27.76;47.33
30682;BME280;17439;48.092;11.842;2023-06-22T07:42:59;95366.94;;;27.84;47.01
30682;BME280;17439;48.092;11.842;2023-06-22T07:45:26;95368.31;;;27.96;46.43
30682;BME280;17439;48.092;11.842;2023-06-22T07:47:53;95353.03;;;28.04;46.47
30682;BME280;17439;48.092;11.842;2023-06-22T07:50:20;95347.25;;;28.15;46.42
30682;BME280;17439;48.092;11.842;2023-06-22T07:52:47;95349.06;;;28.26;45.99
30682;BME280;17439;48.092;11.842;2023-06-22T07:55:13;95352.53;;;28.30;45.58
30682;BME280;17439;48.092;11.842;2023-06-22T07:57:40;95351.69;;;28.33;45.72
30682;BME280;17439;48.092;11.842;2023-06-22T08:00:07;95354.44;;;28.36;45.48
30682;BME280;17439;48.092;11.842;2023-06-22T08:02:38;95351.56;;;28.40;45.92
30682;BME280;17439;48.092;11.842;2023-06-22T08:05:05;95354.19;;;28.47;46.00
30682;BME280;17439;48.092;11.842;2023-06-22T08:07:46;95358.78;;;28.57;46.12
30682;BME280;17439;48.092;11.842;2023-06-22T08:10:15;95356.97;;;28.67;45.81
30682;BME280;17439;48.092;11.842;2023-06-22T08:12:42;95359.03;;;28.83;45.47
30682;BME280;17439;48.092;11.842;2023-06-22T08:15:09;95356.00;;;28.94;45.25
30682;BME280;17439;48.092;11.842;2023-06-22T08:17:40;95358.16;;;29.03;45.48
30682;BME280;17439;48.092;11.842;2023-06-22T08:20:07;95364.22;;;29.18;44.52
30682;BME280;17439;48.092;11.842;2023-06-22T08:22:34;95347.41;;;29.21;44.77
30682;BME280;17439;48.092;11.842;2023-06-22T08:25:01;95347.94;;;29.33;44.26
30682;BME280;17439;48.092;11.842;2023-06-22T08:27:28;95350.19;;;29.38;44.42
30682;BME280;17439;48.092;11.842;2023-06-22T08:29:54;95340.34;;;29.49;44.03
30682;BME280;17439;48.092;11.842;2023-06-22T08:32:21;95338.13;;;29.57;43.62
30682;BME280;17439;48.092;11.842;2023-06-22T08:34:48;95336.91;;;29.58;43.78
30682;BME280;17439;48.092;11.842;2023-06-22T08:37:15;95352.69;;;29.65;43.54
30682;BME280;17439;48.092;11.842;2023-06-22T08:39:41;95344.59;;;29.71;43.55
30682;BME280;17439;48.092;11.842;2023-06-22T08:42:08;95338.13;;;29.74;43.72
30682;BME280;17439;48.092;11.842;2023-06-22T08:44:35;95340.66;;;29.84;43.46
30682;BME280;17439;48.092;11.842;2023-06-22T08:47:01;95340.78;;;29.94;43.77
30682;BME280;17439;48.092;11.842;2023-06-22T08:49:28;95342.09;;;30.06;43.03
30682;BME280;17439;48.092;11.842;2023-06-22T08:51:55;95333.50;;;30.13;42.91
30682;BME280;17439;48.092;11.842;2023-06-22T08:54:22;95330.50;;;30.20;42.76
30682;BME280;17439;48.092;11.842;2023-06-22T08:56:49;95331.88;;;30.28;42.91
30682;BME280;17439;48.092;11.842;2023-06-22T08:59:16;95326.09;;;30.35;42.55
30682;BME280;17439;48.092;11.842;2023-06-22T09:01:42;95326.22;;;30.45;42.99
30682;BME280;17439;48.092;11.842;2023-06-22T09:04:09;95323.09;;;30.55;42.54
30682;BME280;17439;48.092;11.842;2023-06-22T09:06:36;95327.63;;;30.66;42.82
30682;BME280;17439;48.092;11.842;2023-06-22T09:09:03;95323.25;;;30.78;42.47
30682;BME280;17439;48.092;11.842;2023-06-22T09:11:30;95319.00;;;30.86;42.57
30682;BME280;17439;48.092;11.842;2023-06-22T09:13:57;95323.84;;;30.98;42.43
30682;BME280;17439;48.092;11.842;2023-06-22T09:16:23;95330.19;;;31.11;41.79
30682;BME280;17439;48.092;11.842;2023-06-22T09:18:50;95326.63;;;31.24;41.44
30682;BME280;17439;48.092;11.842;2023-06-22T09:21:17;95332.31;;;31.33;41.43
30682;BME280;17439;48.092;11.842;2023-06-22T09:23:44;95319.63;;;31.41;40.91
30682;BME280;17439;48.092;11.842;2023-06-22T09:26:11;95319.41;;;31.49;41.40
30682;BME280;17439;48.092;11.842;2023-06-22T09:28:37;95320.31;;;31.58;41.13
30682;BME280;17439;48.092;11.842;2023-06-22T09:31:04;95309.97;;;31.68;40.84
30682;BME280;17439;48.092;11.842;2023-06-22T09:33:31;95313.19;;;31.79;40.21
30682;BME280;17439;48.092;11.842;2023-06-22T09:35:57;95306.53;;;31.86;40.26
30682;BME280;17439;48.092;11.842;2023-06-22T09:38:24;95310.00;;;31.90;40.20
30682;BME280;17439;48.092;11.842;2023-06-22T09:40:51;95309.56;;;31.92;40.06
30682;BME280;17439;48.092;11.842;2023-06-22T09:43:18;95309.94;;;32.03;39.89
30682;BME280;17439;48.092;11.842;2023-06-22T09:45:45;95306.13;;;32.10;39.65
30682;BME280;17439;48.092;11.842;2023-06-22T09:48:11;95300.59;;;32.19;39.44
30682;BME280;17439;48.092;11.842;2023-06-22T09:50:38;95295.97;;;32.25;39.32
30682;BME280;17439;48.092;11.842;2023-06-22T09:53:05;95302.09;;;32.33;39.09
30682;BME280;17439;48.092;11.842;2023-06-22T09:55:31;95295.72;;;32.42;37.95
30682;BME280;17439;48.092;11.842;2023-06-22T09:57:58;95296.41;;;32.46;38.28
30682;BME280;17439;48.092;11.842;2023-06-22T10:00:25;95300.28;;;32.48;38.03
30682;BME280;17439;48.092;11.842;2023-06-22T10:02:52;95290.63;;;32.49;38.34
30682;BME280;17439;48.092;11.842;2023-06-22T10:05:18;95299.72;;;32.53;38.60
30682;BME280;17439;48.092;11.842;2023-06-22T10:07:45;95288.34;;;32.57;38.65
30682;BME280;17439;48.092;11.842;2023-06-22T10:10:13;95297.31;;;32.65;37.49
30682;BME280;17439;48.092;11.842;2023-06-22T10:12:42;95289.78;;;32.62;37.76
30682;BME280;17439;48.092;11.842;2023-06-22T10:15:10;95291.69;;;32.65;37.78
30682;BME280;17439;48.092;11.842;2023-06-22T10:17:37;95275.53;;;32.78;37.06
30682;BME280;17439;48.092;11.842;2023-06-22T10:20:08;95280.06;;;32.85;36.85
30682;BME280;17439;48.092;11.842;2023-06-22T10:22:35;95272.50;;;32.95;36.69
30682;BME280;17439;48.092;11.842;2023-06-22T10:25:01;95265.94;;;33.07;35.50
30682;BME280;17439;48.092;11.842;2023-06-22T10:27:28;95262.56;;;33.12;35.80
30682;BME280;17439;48.092;11.842;2023-06-22T10:29:55;95261.97;;;33.17;35.95
30682;BME280;17439;48.092;11.842;2023-06-22T10:32:21;95260.22;;;33.20;35.66
30682;BME280;17439;48.092;11.842;2023-06-22T10:34:48;95253.84;;;33.19;36.08
30682;BME280;17439;48.092;11.842;2023-06-22T10:37:15;95251.34;;;33.21;35.83
30682;BME280;17439;48.092;11.842;2023-06-22T10:39:42;95256.66;;;33.19;36.46
30682;BME280;17439;48.092;11.842;2023-06-22T10:42:09;95247.78;;;33.21;36.58
30682;BME280;17439;48.092;11.842;2023-06-22T10:44:36;95247.31;;;33.32;35.94
30682;BME280;17439;48.092;11.842;2023-06-22T10:47:03;95245.94;;;33.36;36.35
30682;BME280;17439;48.092;11.842;2023-06-22T10:49:29;95250.28;;;33.47;36.23
30682;BME280;17439;48.092;11.842;2023-06-22T10:51:56;95234.38;;;33.53;36.13
30682;BME280;17439;48.092;11.842;2023-06-22T10:54:23;95239.06;;;33.65;36.10
30682;BME280;17439;48.092;11.842;2023-06-22T10:56:49;95240.19;;;33.77;35.26
30682;BME280;17439;48.092;11.842;2023-06-22T10:59:16;95234.72;;;33.92;34.30
30682;BME280;17439;48.092;11.842;2023-06-22T11:01:43;95234.53;;;34.05;34.06
30682;BME280;17439;48.092;11.842;2023-06-22T11:04:10;95227.34;;;34.13;33.78
30682;BME280;17439;48.092;11.842;2023-06-22T11:06:37;95225.16;;;34.08;34.13
30682;BME280;17439;48.092;11.842;2023-06-22T11:09:03;95229.03;;;34.20;33.99
30682;BME280;17439;48.092;11.842;2023-06-22T11:11:50;95222.28;;;34.45;33.02
30682;BME280;17439;48.092;11.842;2023-06-22T11:14:17;95219.00;;;34.46;33.29
30682;BME280;17439;48.092;11.842;2023-06-22T11:16:44;95214.28;;;34.52;33.52
30682;BME280;17439;48.092;11.842;2023-06-22T11:19:15;95214.72;;;34.60;33.82
30682;BME280;17439;48.092;11.842;2023-06-22T11:21:42;95207.50;;;34.68;33.43
30682;BME280;17439;48.092;11.842;2023-06-22T11:24:08;95210.59;;;34.80;33.18
30682;BME280;17439;48.092;11.842;2023-06-22T11:26:35;95205.97;;;34.92;32.48
30682;BME280;17439;48.092;11.842;2023-06-22T11:29:02;95204.97;;;35.04;32.17
30682;BME280;17439;48.092;11.842;2023-06-22T11:31:29;95209.78;;;35.13;32.01
30682;BME280;17439;48.092;11.842;2023-06-22T11:33:55;95211.47;;;35.19;31.89
30682;BME280;17439;48.092;11.842;2023-06-22T11:36:22;95201.13;;;35.26;31.72
30682;BME280;17439;48.092;11.842;2023-06-22T11:38:49;95207.16;;;35.33;31.42
30682;BME280;17439;48.092;11.842;2023-06-22T11:41:16;95213.50;;;35.43;31.32
30682;BME280;17439;48.092;11.842;2023-06-22T11:43:42;95200.00;;;35.47;30.91
30682;BME280;17439;48.092;11.842;2023-06-22T11:46:10;95199.81;;;35.51;30.89
30682;BME280;17439;48.092;11.842;2023-06-22T11:48:37;95198.38;;;35.55;30.95
30682;BME280;17439;48.092;11.842;2023-06-22T11:51:03;95191.00;;;35.58;31.33
30682;BME280;17439;48.092;11.842;2023-06-22T11:53:30;95180.13;;;35.66;31.36
30682;BME280;17439;48.092;11.842;2023-06-22T11:55:58;95188.06;;;35.76;31.22
30682;BME280;17439;48.092;11.842;2023-06-22T11:58:25;95189.00;;;35.73;31.49
30682;BME280;17439;48.092;11.842;2023-06-22T12:00:52;95187.09;;;35.80;30.79
30682;BME280;17439;48.092;11.842;2023-06-22T12:03:20;95187.66;;;35.84;31.24
30682;BME280;17439;48.092;11.842;2023-06-22T12:05:47;95188.06;;;35.91;31.00
30682;BME280;17439;48.092;11.842;2023-06-22T12:08:14;95185.53;;;35.93;30.99
30682;BME280;17439;48.092;11.842;2023-06-22T12:10:41;95190.88;;;35.91;31.08
30682;BME280;17439;48.092;11.842;2023-06-22T12:13:08;95177.75;;;36.03;30.90
30682;BME280;17439;48.092;11.842;2023-06-22T12:15:34;95168.63;;;36.08;30.62
30682;BME280;17439;48.092;11.842;2023-06-22T12:18:01;95167.94;;;36.13;31.07
30682;BME280;17439;48.092;11.842;2023-06-22T12:20:28;95160.84;;;36.18;30.77
30682;BME280;17439;48.092;11.842;2023-06-22T12:22:58;95149.34;;;36.22;30.96
30682;BME280;17439;48.092;11.842;2023-06-22T12:25:25;95146.34;;;36.25;30.45
30682;BME280;17439;48.092;11.842;2023-06-22T12:27:52;95147.72;;;36.30;30.46
30682;BME280;17439;48.092;11.842;2023-06-22T12:30:18;95142.38;;;36.32;30.56
30682;BME280;17439;48.092;11.842;2023-06-22T12:32:45;95144.28;;;36.41;30.01
30682;BME280;17439;48.092;11.842;2023-06-22T12:35:12;95135.91;;;36.46;30.39
30682;BME280;17439;48.092;11.842;2023-06-22T12:37:42;95139.09;;;36.54;29.98
30682;BME280;17439;48.092;11.842;2023-06-22T12:40:10;95133.53;;;36.60;30.04
30682;BME280;17439;48.092;11.842;2023-06-22T12:42:37;95124.38;;;36.65;30.09
30682;BME280;17439;48.092;11.842;2023-06-22T12:45:04;95128.25;;;36.67;30.07
30682;BME280;17439;48.092;11.842;2023-06-22T12:47:31;95128.16;;;36.77;29.90
30682;BME280;17439;48.092;11.842;2023-06-22T12:49:58;95116.94;;;36.82;29.99
30682;BME280;17439;48.092;11.842;2023-06-22T12:52:25;95111.09;;;36.86;29.80
30682;BME280;17439;48.092;11.842;2023-06-22T12:54:52;95118.63;;;36.95;29.34
30682;BME280;17439;48.092;11.842;2023-06-22T12:57:21;95109.75;;;37.02;28.88