sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82986;BME280;72786;53.546;9.910;2023-12-28T00:00:04;100041.00;;;9.09;80.31
82986;BME280;72786;53.546;9.910;2023-12-28T00:02:31;100003.97;;;9.05;80.48
82986;BME280;72786;53.546;9.910;2023-12-28T00:04:57;100036.38;;;9.15;80.30
82986;BME280;72786;53.546;9.910;2023-12-28T00:07:24;100025.25;;;9.14;80.38
82986;BME280;72786;53.546;9.910;2023-12-28T00:09:50;100016.41;;;9.11;82.15
82986;BME280;72786;53.546;9.910;2023-12-28T00:12:17;100006.78;;;8.99;82.04
82986;BME280;72786;53.546;9.910;2023-12-28T00:14:43;99989.34;;;8.75;82.12
82986;BME280;72786;53.546;9.910;2023-12-28T00:17:10;100011.63;;;8.76;82.35
82986;BME280;72786;53.546;9.910;2023-12-28T00:19:36;100025.47;;;8.98;83.25
82986;BME280;72786;53.546;9.910;2023-12-28T00:22:03;100020.59;;;8.91;83.05
82986;BME280;72786;53.546;9.910;2023-12-28T00:24:29;100034.84;;;8.97;83.13
82986;BME280;72786;53.546;9.910;2023-12-28T00:26:56;100037.13;;;8.94;83.84
82986;BME280;72786;53.546;9.910;2023-12-28T00:29:22;100050.69;;;8.93;83.87
82986;BME280;72786;53.546;9.910;2023-12-28T00:31:48;100045.16;;;8.89;85.04
82986;BME280;72786;53.546;9.910;2023-12-28T00:34:15;100052.28;;;8.73;87.33
82986;BME280;72786;53.546;9.910;2023-12-28T00:36:42;100031.28;;;8.57;88.48
82986;BME280;72786;53.546;9.910;2023-12-28T00:39:09;100009.25;;;8.21;88.87
82986;BME280;72786;53.546;9.910;2023-12-28T00:41:35;99966.72;;;8.03;89.51
82986;BME280;72786;53.546;9.910;2023-12-28T00:44:03;100004.78;;;8.18;89.78
82986;BME280;72786;53.546;9.910;2023-12-28T00:46:31;100060.41;;;8.49;90.68
82986;BME280;72786;53.546;9.910;2023-12-28T00:48:57;100049.91;;;8.46;90.66
82986;BME280;72786;53.546;9.910;2023-12-28T00:51:24;100002.97;;;8.17;90.97
82986;BME280;72786;53.546;9.910;2023-12-28T00:53:50;100028.09;;;8.31;90.23
82986;BME280;72786;53.546;9.910;2023-12-28T00:56:17;100018.66;;;8.30;91.26
82986;BME280;72786;53.546;9.910;2023-12-28T00:58:43;100057.81;;;8.39;90.58
82986;BME280;72786;53.546;9.910;2023-12-28T01:01:10;100069.72;;;8.48;90.91
82986;BME280;72786;53.546;9.910;2023-12-28T01:03:39;100002.63;;;8.23;91.27
82986;BME280;72786;53.546;9.910;2023-12-28T01:06:06;100055.56;;;8.52;91.32
82986;BME280;72786;53.546;9.910;2023-12-28T01:08:33;100060.81;;;8.53;90.49
82986;BME280;72786;53.546;9.910;2023-12-28T01:11:02;100060.31;;;8.57;89.98
82986;BME280;72786;53.546;9.910;2023-12-28T01:13:29;100053.78;;;8.51;90.38
82986;BME280;72786;53.546;9.910;2023-12-28T01:15:56;100078.34;;;8.59;90.41
82986;BME280;72786;53.546;9.910;2023-12-28T01:18:23;100004.59;;;8.35;89.39
82986;BME280;72786;53.546;9.910;2023-12-28T01:20:50;100067.22;;;8.58;89.71
82986;BME280;72786;53.546;9.910;2023-12-28T01:23:17;100067.13;;;8.67;90.32
82986;BME280;72786;53.546;9.910;2023-12-28T01:25:43;100037.81;;;8.53;89.74
82986;BME280;72786;53.546;9.910;2023-12-28T01:28:09;100002.28;;;8.28;90.14
82986;BME280;72786;53.546;9.910;2023-12-28T01:30:36;100011.75;;;8.39;90.34
82986;BME280;72786;53.546;9.910;2023-12-28T01:33:03;100045.88;;;8.58;89.63
82986;BME280;72786;53.546;9.910;2023-12-28T01:35:29;100051.53;;;8.64;89.58
82986;BME280;72786;53.546;9.910;2023-12-28T01:37:56;100015.00;;;8.46;89.47
82986;BME280;72786;53.546;9.910;2023-12-28T01:40:24;100049.66;;;8.53;89.19
82986;BME280;72786;53.546;9.910;2023-12-28T01:42:51;100087.41;;;8.84;88.70
82986;BME280;72786;53.546;9.910;2023-12-28T01:45:18;100083.81;;;8.82;89.32
82986;BME280;72786;53.546;9.910;2023-12-28T01:47:45;100097.13;;;8.88;89.15
82986;BME280;72786;53.546;9.910;2023-12-28T01:50:12;100043.84;;;8.74;89.33
82986;BME280;72786;53.546;9.910;2023-12-28T01:52:38;100091.53;;;8.92;89.21
82986;BME280;72786;53.546;9.910;2023-12-28T01:55:06;100058.97;;;8.81;88.42
82986;BME280;72786;53.546;9.910;2023-12-28T01:57:34;100087.97;;;9.00;88.51
82986;BME280;72786;53.546;9.910;2023-12-28T02:00:03;100108.06;;;9.05;88.78
82986;BME280;72786;53.546;9.910;2023-12-28T02:02:38;100077.56;;;8.98;88.24
82986;BME280;72786;53.546;9.910;2023-12-28T02:05:06;100070.28;;;9.02;87.98
82986;BME280;72786;53.546;9.910;2023-12-28T02:07:32;100094.91;;;9.20;88.07
82986;BME280;72786;53.546;9.910;2023-12-28T02:09:59;100104.53;;;9.23;88.19
82986;BME280;72786;53.546;9.910;2023-12-28T02:12:25;100093.53;;;9.24;87.56
82986;BME280;72786;53.546;9.910;2023-12-28T02:14:53;100081.84;;;9.17;88.07
82986;BME280;72786;53.546;9.910;2023-12-28T02:17:23;100099.41;;;9.23;87.81
82986;BME280;72786;53.546;9.910;2023-12-28T02:19:55;100076.31;;;9.03;87.87
82986;BME280;72786;53.546;9.910;2023-12-28T02:22:26;100037.25;;;8.96;87.69
82986;BME280;72786;53.546;9.910;2023-12-28T02:25:04;100104.66;;;9.24;87.66
82986;BME280;72786;53.546;9.910;2023-12-28T02:27:41;100106.44;;;9.25;87.97
82986;BME280;72786;53.546;9.910;2023-12-28T02:30:12;100118.50;;;9.26;87.49
82986;BME280;72786;53.546;9.910;2023-12-28T02:32:50;100096.97;;;9.24;87.51
82986;BME280;72786;53.546;9.910;2023-12-28T02:35:23;100072.22;;;8.95;87.70
82986;BME280;72786;53.546;9.910;2023-12-28T02:37:52;100093.09;;;9.09;87.76
82986;BME280;72786;53.546;9.910;2023-12-28T02:40:20;100103.50;;;9.21;87.78
82986;BME280;72786;53.546;9.910;2023-12-28T02:42:48;100118.22;;;9.23;88.12
82986;BME280;72786;53.546;9.910;2023-12-28T02:45:14;100068.50;;;9.01;87.56
82986;BME280;72786;53.546;9.910;2023-12-28T02:47:41;100102.59;;;9.20;87.22
82986;BME280;72786;53.546;9.910;2023-12-28T02:50:09;100103.34;;;9.29;87.01
82986;BME280;72786;53.546;9.910;2023-12-28T02:52:35;100109.13;;;9.27;87.69
82986;BME280;72786;53.546;9.910;2023-12-28T02:55:02;100107.97;;;9.23;87.58
82986;BME280;72786;53.546;9.910;2023-12-28T02:57:29;100110.13;;;9.19;87.65
82986;BME280;72786;53.546;9.910;2023-12-28T02:59:55;100123.50;;;9.25;86.72
82986;BME280;72786;53.546;9.910;2023-12-28T03:02:23;100086.16;;;9.08;87.00
82986;BME280;72786;53.546;9.910;2023-12-28T03:04:50;100113.50;;;9.18;87.45
82986;BME280;72786;53.546;9.910;2023-12-28T03:07:16;100028.50;;;8.74;86.89
82986;BME280;72786;53.546;9.910;2023-12-28T03:09:42;100113.38;;;9.26;87.19
82986;BME280;72786;53.546;9.910;2023-12-28T03:12:09;100121.69;;;9.34;86.90
82986;BME280;72786;53.546;9.910;2023-12-28T03:14:35;100113.88;;;9.32;87.24
82986;BME280;72786;53.546;9.910;2023-12-28T03:17:03;100119.53;;;9.28;87.34
82986;BME280;72786;53.546;9.910;2023-12-28T03:19:30;100117.97;;;9.30;87.30
82986;BME280;72786;53.546;9.910;2023-12-28T03:21:56;100033.13;;;8.78;86.75
82986;BME280;72786;53.546;9.910;2023-12-28T03:24:23;100062.09;;;8.97;87.23
82986;BME280;72786;53.546;9.910;2023-12-28T03:26:49;100103.88;;;9.25;86.96
82986;BME280;72786;53.546;9.910;2023-12-28T03:29:16;100106.16;;;9.22;87.12
82986;BME280;72786;53.546;9.910;2023-12-28T03:31:42;100116.06;;;9.28;87.77
82986;BME280;72786;53.546;9.910;2023-12-28T03:34:09;100065.31;;;9.04;87.04
82986;BME280;72786;53.546;9.910;2023-12-28T03:36:35;100110.81;;;9.26;87.05
82986;BME280;72786;53.546;9.910;2023-12-28T03:39:02;100093.88;;;9.18;87.42
82986;BME280;72786;53.546;9.910;2023-12-28T03:41:29;100111.56;;;9.25;87.31
82986;BME280;72786;53.546;9.910;2023-12-28T03:43:56;100115.16;;;9.27;87.21
82986;BME280;72786;53.546;9.910;2023-12-28T03:46:22;100113.72;;;9.21;87.33
82986;BME280;72786;53.546;9.910;2023-12-28T03:48:49;100102.59;;;9.20;87.41
82986;BME280;72786;53.546;9.910;2023-12-28T03:51:16;100110.69;;;9.25;87.15
82986;BME280;72786;53.546;9.910;2023-12-28T03:53:43;100025.19;;;8.75;87.06
82986;BME280;72786;53.546;9.910;2023-12-28T03:56:38;100116.81;;;9.27;87.42
82986;BME280;72786;53.546;9.910;2023-12-28T03:59:10;100123.84;;;9.29;87.57
82986;BME280;72786;53.546;9.910;2023-12-28T04:01:36;100131.03;;;9.23;87.66
82986;BME280;72786;53.546;9.910;2023-12-28T04:04:03;100099.00;;;9.18;87.35
82986;BME280;72786;53.546;9.910;2023-12-28T04:06:29;100091.03;;;9.15;87.12
82986;BME280;72786;53.546;9.910;2023-12-28T04:08:56;100064.25;;;8.92;87.52
82986;BME280;72786;53.546;9.910;2023-12-28T04:11:23;100119.38;;;9.27;87.37
82986;BME280;72786;53.546;9.910;2023-12-28T04:13:51;100085.56;;;9.11;86.99
82986;BME280;72786;53.546;9.910;2023-12-28T04:16:18;100110.94;;;9.28;86.78
82986;BME280;72786;53.546;9.910;2023-12-28T04:18:44;100101.03;;;9.22;87.46
82986;BME280;72786;53.546;9.910;2023-12-28T04:21:12;100103.00;;;9.25;87.05
82986;BME280;72786;53.546;9.910;2023-12-28T04:23:40;100109.28;;;9.28;87.88
82986;BME280;72786;53.546;9.910;2023-12-28T04:26:07;100100.16;;;9.22;86.83
82986;BME280;72786;53.546;9.910;2023-12-28T04:28:34;100103.34;;;9.29;87.60
82986;BME280;72786;53.546;9.910;2023-12-28T04:31:05;100068.13;;;9.07;87.47
82986;BME280;72786;53.546;9.910;2023-12-28T04:33:32;100055.97;;;9.04;86.70
82986;BME280;72786;53.546;9.910;2023-12-28T04:36:04;100072.88;;;9.12;87.19
82986;BME280;72786;53.546;9.910;2023-12-28T04:38:31;100105.16;;;9.30;87.29
82986;BME280;72786;53.546;9.910;2023-12-28T04:40:59;100071.84;;;9.01;87.45
82986;BME280;72786;53.546;9.910;2023-12-28T04:43:25;100111.69;;;9.17;87.88
82986;BME280;72786;53.546;9.910;2023-12-28T04:45:52;100039.41;;;8.91;87.68
82986;BME280;72786;53.546;9.910;2023-12-28T04:48:19;100097.47;;;9.20;86.91
82986;BME280;72786;53.546;9.910;2023-12-28T04:50:50;100098.63;;;9.24;88.27
82986;BME280;72786;53.546;9.910;2023-12-28T04:53:18;100100.53;;;9.16;88.00
82986;BME280;72786;53.546;9.910;2023-12-28T04:55:45;100091.03;;;9.05;88.20
82986;BME280;72786;53.546;9.910;2023-12-28T04:58:11;100110.53;;;9.13;88.42
82986;BME280;72786;53.546;9.910;2023-12-28T05:00:41;100057.72;;;8.86;87.86
82986;BME280;72786;53.546;9.910;2023-12-28T05:03:08;100107.22;;;9.14;87.53
82986;BME280;72786;53.546;9.910;2023-12-28T05:05:35;100114.25;;;9.17;88.14
82986;BME280;72786;53.546;9.910;2023-12-28T05:08:01;100108.22;;;9.16;87.96
82986;BME280;72786;53.546;9.910;2023-12-28T05:10:28;100091.28;;;8.99;88.18
82986;BME280;72786;53.546;9.910;2023-12-28T05:12:54;100114.34;;;9.08;88.30
82986;BME280;72786;53.546;9.910;2023-12-28T05:15:27;100101.53;;;9.08;88.42
82986;BME280;72786;53.546;9.910;2023-12-28T05:17:54;100108.72;;;9.12;88.03
82986;BME280;72786;53.546;9.910;2023-12-28T05:20:21;100122.19;;;9.20;87.43
82986;BME280;72786;53.546;9.910;2023-12-28T05:22:47;100067.72;;;8.93;87.75
82986;BME280;72786;53.546;9.910;2023-12-28T05:25:14;100118.47;;;9.16;87.73
82986;BME280;72786;53.546;9.910;2023-12-28T05:27:41;100113.34;;;9.16;87.48
82986;BME280;72786;53.546;9.910;2023-12-28T05:30:09;100066.44;;;8.98;87.73
82986;BME280;72786;53.546;9.910;2023-12-28T05:32:37;100120.28;;;9.27;87.44
82986;BME280;72786;53.546;9.910;2023-12-28T05:35:03;100128.75;;;9.26;87.36
82986;BME280;72786;53.546;9.910;2023-12-28T05:37:30;100125.94;;;9.33;86.90
82986;BME280;72786;53.546;9.910;2023-12-28T05:39:56;100102.88;;;9.33;87.46
82986;BME280;72786;53.546;9.910;2023-12-28T05:42:24;100064.94;;;9.19;87.23
82986;BME280;72786;53.546;9.910;2023-12-28T05:44:50;100118.78;;;9.49;87.16
82986;BME280;72786;53.546;9.910;2023-12-28T05:47:16;100119.19;;;9.54;87.21
82986;BME280;72786;53.546;9.910;2023-12-28T05:49:43;100133.25;;;9.49;86.64
82986;BME280;72786;53.546;9.910;2023-12-28T05:52:10;100119.53;;;9.48;86.91
82986;BME280;72786;53.546;9.910;2023-12-28T05:54:36;100069.44;;;9.22;86.90
82986;BME280;72786;53.546;9.910;2023-12-28T05:57:03;100111.47;;;9.44;87.18
82986;BME280;72786;53.546;9.910;2023-12-28T05:59:29;100121.75;;;9.54;87.04
82986;BME280;72786;53.546;9.910;2023-12-28T06:01:56;100127.75;;;9.54;86.63
82986;BME280;72786;53.546;9.910;2023-12-28T06:04:22;100081.63;;;9.34;86.74
82986;BME280;72786;53.546;9.910;2023-12-28T06:06:49;100121.84;;;9.65;86.54
82986;BME280;72786;53.546;9.910;2023-12-28T06:09:15;100131.06;;;9.73;86.54
82986;BME280;72786;53.546;9.910;2023-12-28T06:11:42;100140.31;;;9.81;85.87
82986;BME280;72786;53.546;9.910;2023-12-28T06:14:09;100098.53;;;9.62;86.21
82986;BME280;72786;53.546;9.910;2023-12-28T06:16:35;100100.59;;;9.76;85.76
82986;BME280;72786;53.546;9.910;2023-12-28T06:19:02;100122.88;;;9.87;86.24
82986;BME280;72786;53.546;9.910;2023-12-28T06:21:28;100121.84;;;9.95;85.89
82986;BME280;72786;53.546;9.910;2023-12-28T06:23:57;100087.34;;;9.91;85.88
82986;BME280;72786;53.546;9.910;2023-12-28T06:26:24;100090.28;;;9.86;85.95
82986;BME280;72786;53.546;9.910;2023-12-28T06:28:50;100106.00;;;9.99;85.64
82986;BME280;72786;53.546;9.910;2023-12-28T06:31:17;100052.38;;;9.72;85.36
82986;BME280;72786;53.546;9.910;2023-12-28T06:33:43;100104.69;;;10.04;85.23
82986;BME280;72786;53.546;9.910;2023-12-28T06:36:12;100116.75;;;10.05;85.43
82986;BME280;72786;53.546;9.910;2023-12-28T06:38:38;100118.78;;;10.09;85.66
82986;BME280;72786;53.546;9.910;2023-12-28T06:41:12;100107.47;;;10.07;84.95
82986;BME280;72786;53.546;9.910;2023-12-28T06:43:38;100116.84;;;10.16;85.70
82986;BME280;72786;53.546;9.910;2023-12-28T06:46:05;100111.31;;;10.22;84.40
82986;BME280;72786;53.546;9.910;2023-12-28T06:48:31;100085.16;;;10.16;84.58
82986;BME280;72786;53.546;9.910;2023-12-28T06:50:58;100083.34;;;10.15;84.56
82986;BME280;72786;53.546;9.910;2023-12-28T06:53:24;100111.56;;;10.25;84.52
82986;BME280;72786;53.546;9.910;2023-12-28T06:55:51;100129.78;;;10.28;84.49
82986;BME280;72786;53.546;9.910;2023-12-28T06:58:17;100084.38;;;10.27;84.19
82986;BME280;72786;53.546;9.910;2023-12-28T07:00:44;100046.72;;;10.06;84.48
82986;BME280;72786;53.546;9.910;2023-12-28T07:03:11;100049.03;;;10.03;84.31
82986;BME280;72786;53.546;9.910;2023-12-28T07:05:38;100085.38;;;10.29;85.16
82986;BME280;72786;53.546;9.910;2023-12-28T07:08:04;100100.00;;;10.30;84.13
82986;BME280;72786;53.546;9.910;2023-12-28T07:10:31;100088.94;;;10.41;84.28
82986;BME280;72786;53.546;9.910;2023-12-28T07:12:57;100074.59;;;10.33;84.28
82986;BME280;72786;53.546;9.910;2023-12-28T07:15:24;100092.41;;;10.41;84.05
82986;BME280;72786;53.546;9.910;2023-12-28T07:17:51;100033.63;;;10.13;83.20
82986;BME280;72786;53.546;9.910;2023-12-28T07:20:18;100053.88;;;10.10;83.86
82986;BME280;72786;53.546;9.910;2023-12-28T07:22:44;100089.09;;;10.32;83.48
82986;BME280;72786;53.546;9.910;2023-12-28T07:25:11;100059.28;;;10.13;85.02
82986;BME280;72786;53.546;9.910;2023-12-28T07:27:37;100112.81;;;10.40;83.13
82986;BME280;72786;53.546;9.910;2023-12-28T07:30:04;100064.63;;;10.16;83.25
82986;BME280;72786;53.546;9.910;2023-12-28T07:32:31;100092.88;;;10.47;83.12
82986;BME280;72786;53.546;9.910;2023-12-28T07:34:57;100084.59;;;10.30;82.73
82986;BME280;72786;53.546;9.910;2023-12-28T07:37:25;100090.00;;;10.33;83.37
82986;BME280;72786;53.546;9.910;2023-12-28T07:39:52;100104.09;;;10.38;83.15
82986;BME280;72786;53.546;9.910;2023-12-28T07:42:19;100060.91;;;10.22;83.40
82986;BME280;72786;53.546;9.910;2023-12-28T07:44:46;100078.97;;;10.34;83.41
82986;BME280;72786;53.546;9.910;2023-12-28T07:47:12;100056.44;;;10.20;84.11
82986;BME280;72786;53.546;9.910;2023-12-28T07:49:39;100040.00;;;10.18;83.84
82986;BME280;72786;53.546;9.910;2023-12-28T07:52:07;100049.25;;;10.16;83.54
82986;BME280;72786;53.546;9.910;2023-12-28T07:54:33;100089.09;;;10.32;83.74
82986;BME280;72786;53.546;9.910;2023-12-28T07:57:00;100096.09;;;10.45;82.94
82986;BME280;72786;53.546;9.910;2023-12-28T07:59:26;100082.91;;;10.40;83.83
82986;BME280;72786;53.546;9.910;2023-12-28T08:01:53;100057.72;;;10.15;83.12
82986;BME280;72786;53.546;9.910;2023-12-28T08:04:19;100091.75;;;10.44;83.40
82986;BME280;72786;53.546;9.910;2023-12-28T08:06:46;100008.22;;;9.96;83.12
82986;BME280;72786;53.546;9.910;2023-12-28T08:09:12;100093.09;;;10.60;83.36
82986;BME280;72786;53.546;9.910;2023-12-28T08:11:39;100059.28;;;10.44;82.68
82986;BME280;72786;53.546;9.910;2023-12-28T08:14:05;100099.88;;;10.69;81.82
82986;BME280;72786;53.546;9.910;2023-12-28T08:16:32;100086.97;;;10.79;82.10
82986;BME280;72786;53.546;9.910;2023-12-28T08:18:59;100075.44;;;10.74;81.93
82986;BME280;72786;53.546;9.910;2023-12-28T08:21:26;100082.56;;;10.88;81.45
82986;BME280;72786;53.546;9.910;2023-12-28T08:23:52;100074.50;;;10.84;81.10
82986;BME280;72786;53.546;9.910;2023-12-28T08:26:18;100048.16;;;10.65;80.82
82986;BME280;72786;53.546;9.910;2023-12-28T08:28:45;100054.72;;;10.61;81.75
82986;BME280;72786;53.546;9.910;2023-12-28T08:31:12;100082.38;;;10.97;79.93
82986;BME280;72786;53.546;9.910;2023-12-28T08:33:40;100088.59;;;10.89;81.92
82986;BME280;72786;53.546;9.910;2023-12-28T08:36:07;100085.50;;;10.93;81.35
82986;BME280;72786;53.546;9.910;2023-12-28T08:38:34;100091.38;;;11.02;81.29
82986;BME280;72786;53.546;9.910;2023-12-28T08:41:00;100081.50;;;10.96;81.23
82986;BME280;72786;53.546;9.910;2023-12-28T08:43:29;100088.00;;;11.03;81.06
82986;BME280;72786;53.546;9.910;2023-12-28T08:45:56;100055.09;;;10.87;81.90
82986;BME280;72786;53.546;9.910;2023-12-28T08:48:22;100079.78;;;11.07;81.33
82986;BME280;72786;53.546;9.910;2023-12-28T08:50:50;100044.44;;;10.83;81.44
82986;BME280;72786;53.546;9.910;2023-12-28T08:53:17;100037.09;;;10.87;80.58
82986;BME280;72786;53.546;9.910;2023-12-28T08:55:43;100082.44;;;11.08;80.50
82986;BME280;72786;53.546;9.910;2023-12-28T08:58:09;100056.78;;;10.87;80.56
82986;BME280;72786;53.546;9.910;2023-12-28T09:00:36;100082.69;;;11.11;79.67
82986;BME280;72786;53.546;9.910;2023-12-28T09:03:03;100079.81;;;11.18;79.78
82986;BME280;72786;53.546;9.910;2023-12-28T09:05:29;100112.94;;;11.25;80.11
82986;BME280;72786;53.546;9.910;2023-12-28T09:07:56;100133.59;;;11.27;80.21
82986;BME280;72786;53.546;9.910;2023-12-28T09:10:23;100114.72;;;11.26;78.76
82986;BME280;72786;53.546;9.910;2023-12-28T09:12:50;100104.66;;;11.29;79.78
82986;BME280;72786;53.546;9.910;2023-12-28T09:15:16;100089.81;;;11.25;80.85
82986;BME280;72786;53.546;9.910;2023-12-28T09:17:43;100092.00;;;11.21;79.67
82986;BME280;72786;53.546;9.910;2023-12-28T09:20:10;100018.91;;;10.84;79.69
82986;BME280;72786;53.546;9.910;2023-12-28T09:22:38;100086.69;;;11.29;80.76
82986;BME280;72786;53.546;9.910;2023-12-28T09:25:04;100059.47;;;11.21;79.97
82986;BME280;72786;53.546;9.910;2023-12-28T09:27:31;100120.25;;;11.42;80.28
82986;BME280;72786;53.546;9.910;2023-12-28T09:29:58;100113.81;;;11.47;79.69
82986;BME280;72786;53.546;9.910;2023-12-28T09:32:24;100106.72;;;11.54;79.86
82986;BME280;72786;53.546;9.910;2023-12-28T09:34:51;100102.97;;;11.51;78.44
82986;BME280;72786;53.546;9.910;2023-12-28T09:37:17;100116.59;;;11.50;79.14
82986;BME280;72786;53.546;9.910;2023-12-28T09:39:44;100112.53;;;11.42;78.22
82986;BME280;72786;53.546;9.910;2023-12-28T09:42:17;100060.50;;;11.23;79.02
82986;BME280;72786;53.546;9.910;2023-12-28T09:44:47;100116.56;;;11.60;77.87
82986;BME280;72786;53.546;9.910;2023-12-28T09:47:13;100115.34;;;11.66;78.46
82986;BME280;72786;53.546;9.910;2023-12-28T09:49:41;100053.19;;;11.39;77.73
82986;BME280;72786;53.546;9.910;2023-12-28T09:52:08;100097.66;;;11.59;77.81
82986;BME280;72786;53.546;9.910;2023-12-28T09:54:35;100107.94;;;11.59;77.44
82986;BME280;72786;53.546;9.910;2023-12-28T09:57:01;100095.69;;;11.67;78.04
82986;BME280;72786;53.546;9.910;2023-12-28T09:59:29;100050.16;;;11.33;78.18
82986;BME280;72786;53.546;9.910;2023-12-28T10:01:56;100012.75;;;11.15;78.07
82986;BME280;72786;53.546;9.910;2023-12-28T10:04:23;100053.19;;;11.39;78.82
82986;BME280;72786;53.546;9.910;2023-12-28T10:06:50;100033.25;;;11.25;78.70
82986;BME280;72786;53.546;9.910;2023-12-28T10:09:17;100095.69;;;11.67;77.95
82986;BME280;72786;53.546;9.910;2023-12-28T10:11:44;100039.78;;;11.43;77.80
82986;BME280;72786;53.546;9.910;2023-12-28T10:14:11;100102.06;;;11.72;78.00
82986;BME280;72786;53.546;9.910;2023-12-28T10:16:41;100088.41;;;11.61;76.97
82986;BME280;72786;53.546;9.910;2023-12-28T10:19:08;100098.66;;;11.83;78.75
82986;BME280;72786;53.546;9.910;2023-12-28T10:21:34;100081.84;;;11.76;77.16
82986;BME280;72786;53.546;9.910;2023-12-28T10:24:01;100096.06;;;11.83;76.29
82986;BME280;72786;53.546;9.910;2023-12-28T10:26:28;100093.00;;;11.77;76.60
82986;BME280;72786;53.546;9.910;2023-12-28T10:29:01;100086.41;;;11.80;77.41
82986;BME280;72786;53.546;9.910;2023-12-28T10:31:29;100091.47;;;11.79;75.87
82986;BME280;72786;53.546;9.910;2023-12-28T10:33:59;100077.13;;;11.71;77.28
82986;BME280;72786;53.546;9.910;2023-12-28T10:36:30;100093.25;;;11.80;76.58
82986;BME280;72786;53.546;9.910;2023-12-28T10:38:58;100051.34;;;11.48;77.54
82986;BME280;72786;53.546;9.910;2023-12-28T10:41:30;100104.69;;;11.83;77.41
82986;BME280;72786;53.546;9.910;2023-12-28T10:44:04;100104.88;;;11.75;76.74
82986;BME280;72786;53.546;9.910;2023-12-28T10:46:39;100111.16;;;11.78;76.37
82986;BME280;72786;53.546;9.910;2023-12-28T10:49:12;100114.09;;;11.83;76.62
82986;BME280;72786;53.546;9.910;2023-12-28T10:51:41;100097.28;;;11.76;76.40
82986;BME280;72786;53.546;9.910;2023-12-28T10:56:58;100110.84;;;11.85;77.30
82986;BME280;72786;53.546;9.910;2023-12-28T10:59:35;100081.09;;;11.89;76.27
82986;BME280;72786;53.546;9.910;2023-12-28T11:02:06;100058.81;;;11.89;75.60
82986;BME280;72786;53.546;9.910;2023-12-28T11:04:44;100086.28;;;12.11;75.20
82986;BME280;72786;53.546;9.910;2023-12-28T11:07:15;100095.56;;;12.09;74.48
82986;BME280;72786;53.546;9.910;2023-12-28T11:09:42;100093.50;;;12.05;75.37
82986;BME280;72786;53.546;9.910;2023-12-28T11:12:08;100094.44;;;12.06;75.96
82986;BME280;72786;53.546;9.910;2023-12-28T11:14:40;100107.97;;;12.04;76.21
82986;BME280;72786;53.546;9.910;2023-12-28T11:17:09;100092.88;;;12.08;75.13
82986;BME280;72786;53.546;9.910;2023-12-28T11:19:36;100090.16;;;12.06;75.90
82986;BME280;72786;53.546;9.910;2023-12-28T11:22:04;100057.69;;;11.86;75.92
82986;BME280;72786;53.546;9.910;2023-12-28T11:24:32;100097.09;;;12.07;76.01
82986;BME280;72786;53.546;9.910;2023-12-28T11:26:59;99986.78;;;11.55;75.94
82986;BME280;72786;53.546;9.910;2023-12-28T11:29:26;100092.53;;;12.04;76.59
82986;BME280;72786;53.546;9.910;2023-12-28T11:31:58;100074.28;;;12.01;76.07
82986;BME280;72786;53.546;9.910;2023-12-28T11:34:25;100096.09;;;12.05;76.40
82986;BME280;72786;53.546;9.910;2023-12-28T11:36:55;100079.00;;;12.06;76.42
82986;BME280;72786;53.546;9.910;2023-12-28T11:39:37;100097.88;;;12.06;76.66
82986;BME280;72786;53.546;9.910;2023-12-28T11:42:07;100087.72;;;12.08;76.22
82986;BME280;72786;53.546;9.910;2023-12-28T11:44:38;100080.44;;;12.03;76.31
82986;BME280;72786;53.546;9.910;2023-12-28T11:47:15;100111.78;;;12.08;77.07
82986;BME280;72786;53.546;9.910;2023-12-28T11:49:42;100090.16;;;12.06;76.63
82986;BME280;72786;53.546;9.910;2023-12-28T11:52:31;100089.72;;;12.01;76.44
82986;BME280;72786;53.546;9.910;2023-12-28T11:54:59;100063.16;;;11.79;76.80
82986;BME280;72786;53.546;9.910;2023-12-28T11:57:26;100070.34;;;11.83;77.02
82986;BME280;72786;53.546;9.910;2023-12-28T11:59:55;100049.63;;;11.81;76.61
82986;BME280;72786;53.546;9.910;2023-12-28T12:02:22;100011.59;;;11.66;75.70
82986;BME280;72786;53.546;9.910;2023-12-28T12:04:50;100093.09;;;12.11;76.79
82986;BME280;72786;53.546;9.910;2023-12-28T12:07:20;100065.97;;;12.04;76.97
82986;BME280;72786;53.546;9.910;2023-12-28T12:09:47;100053.44;;;11.98;76.80
82986;BME280;72786;53.546;9.910;2023-12-28T12:12:15;100038.81;;;11.97;75.40
82986;BME280;72786;53.546;9.910;2023-12-28T12:14:42;100087.84;;;12.21;75.14
82986;BME280;72786;53.546;9.910;2023-12-28T12:17:08;100076.78;;;12.22;76.03
82986;BME280;72786;53.546;9.910;2023-12-28T12:19:35;100036.44;;;12.00;75.95
82986;BME280;72786;53.546;9.910;2023-12-28T12:22:02;100076.19;;;12.26;75.38
82986;BME280;72786;53.546;9.910;2023-12-28T12:24:31;100052.47;;;12.18;76.21
82986;BME280;72786;53.546;9.910;2023-12-28T12:26:58;100088.38;;;12.28;76.04
82986;BME280;72786;53.546;9.910;2023-12-28T12:29:30;100081.00;;;12.21;75.35
82986;BME280;72786;53.546;9.910;2023-12-28T12:31:56;100079.66;;;12.26;74.63
82986;BME280;72786;53.546;9.910;2023-12-28T12:34:23;100071.28;;;12.17;75.13
82986;BME280;72786;53.546;9.910;2023-12-28T12:36:50;100047.19;;;12.05;74.97
82986;BME280;72786;53.546;9.910;2023-12-28T12:39:23;100038.25;;;12.01;74.83
82986;BME280;72786;53.546;9.910;2023-12-28T12:41:50;100099.72;;;12.30;75.08
82986;BME280;72786;53.546;9.910;2023-12-28T12:44:19;100092.66;;;12.28;75.97
82986;BME280;72786;53.546;9.910;2023-12-28T12:46:46;100083.13;;;12.27;76.32
82986;BME280;72786;53.546;9.910;2023-12-28T12:49:12;100029.75;;;12.02;76.89
82986;BME280;72786;53.546;9.910;2023-12-28T12:51:39;99992.94;;;11.80;75.19
82986;BME280;72786;53.546;9.910;2023-12-28T12:54:07;100049.41;;;12.01;76.15
82986;BME280;72786;53.546;9.910;2023-12-28T12:56:35;100090.84;;;12.15;75.63
82986;BME280;72786;53.546;9.910;2023-12-28T12:59:01;100085.72;;;12.15;74.51