sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65054;BME280;51639;47.828;35.038;2023-03-22T00:09:48;100182.47;;;9.49;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T00:24:49;100182.47;;;9.49;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T00:39:51;100193.22;;;9.56;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T00:54:53;100169.84;;;9.66;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T01:09:55;100174.59;;;9.58;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T01:24:58;100184.13;;;9.43;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T01:39:59;100178.44;;;9.34;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T01:55:03;100183.50;;;9.32;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T02:10:19;100198.00;;;9.45;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T02:25:39;100207.63;;;9.49;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T02:41:08;100213.53;;;9.44;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T02:56:22;100218.63;;;9.39;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T03:11:26;100223.47;;;9.51;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T03:41:44;100235.78;;;9.59;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T03:56:48;100245.13;;;9.54;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T04:11:52;100248.38;;;9.42;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T04:26:54;100265.59;;;9.59;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T04:41:56;100276.81;;;9.57;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T04:56:58;100283.22;;;9.71;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T05:12:01;100291.97;;;9.85;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T05:27:03;100296.63;;;10.85;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T05:42:14;100318.59;;;12.10;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T05:57:16;100325.16;;;13.39;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T06:12:19;100329.19;;;14.26;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T06:27:25;100335.03;;;15.66;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T06:42:30;100350.53;;;16.31;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T06:57:32;100355.00;;;15.76;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T07:12:34;100365.88;;;16.20;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T07:27:36;100359.72;;;17.05;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T07:42:38;100372.97;;;18.55;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T07:57:40;100362.72;;;19.95;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T08:12:43;100364.63;;;20.53;88.01
65054;BME280;51639;47.828;35.038;2023-03-22T08:27:45;100371.53;;;21.70;73.31
65054;BME280;51639;47.828;35.038;2023-03-22T08:42:48;100369.66;;;21.88;70.29
65054;BME280;51639;47.828;35.038;2023-03-22T08:57:50;100374.78;;;19.68;69.04
65054;BME280;51639;47.828;35.038;2023-03-22T09:12:53;100361.72;;;19.39;73.49
65054;BME280;51639;47.828;35.038;2023-03-22T09:27:54;100359.47;;;20.81;68.42
65054;BME280;51639;47.828;35.038;2023-03-22T09:42:59;100352.69;;;21.02;62.18
65054;BME280;51639;47.828;35.038;2023-03-22T10:28:59;100354.34;;;21.61;53.27
65054;BME280;51639;47.828;35.038;2023-03-22T10:44:05;100331.34;;;21.75;54.09
65054;BME280;51639;47.828;35.038;2023-03-22T10:59:08;100314.72;;;20.92;52.27
65054;BME280;51639;47.828;35.038;2023-03-22T11:14:34;100298.66;;;21.68;49.52
65054;BME280;51639;47.828;35.038;2023-03-22T11:29:49;100290.59;;;22.33;47.97
65054;BME280;51639;47.828;35.038;2023-03-22T11:44:51;100287.88;;;24.21;43.71
65054;BME280;51639;47.828;35.038;2023-03-22T12:00:03;100280.75;;;24.53;39.78
65054;BME280;51639;47.828;35.038;2023-03-22T12:30:22;100279.38;;;20.35;44.10
65054;BME280;51639;47.828;35.038;2023-03-22T12:45:28;100277.59;;;19.23;46.62
65054;BME280;51639;47.828;35.038;2023-03-22T13:01:08;100277.84;;;18.96;46.95
65054;BME280;51639;47.828;35.038;2023-03-22T13:16:15;100267.16;;;18.59;47.26
65054;BME280;51639;47.828;35.038;2023-03-22T13:47:07;100257.81;;;18.81;47.37
65054;BME280;51639;47.828;35.038;2023-03-22T14:02:33;100263.78;;;18.55;46.28
65054;BME280;51639;47.828;35.038;2023-03-22T14:33:03;100249.56;;;18.09;48.69
65054;BME280;51639;47.828;35.038;2023-03-22T14:48:23;100248.75;;;17.85;49.23
65054;BME280;51639;47.828;35.038;2023-03-22T15:03:27;100259.06;;;17.66;51.47
65054;BME280;51639;47.828;35.038;2023-03-22T15:18:32;100267.97;;;17.33;52.23
65054;BME280;51639;47.828;35.038;2023-03-22T15:33:36;100270.88;;;17.21;56.62
65054;BME280;51639;47.828;35.038;2023-03-22T15:48:57;100282.31;;;16.74;61.88
65054;BME280;51639;47.828;35.038;2023-03-22T16:03:59;100287.97;;;16.30;66.35
65054;BME280;51639;47.828;35.038;2023-03-22T16:19:08;100282.47;;;16.12;69.29
65054;BME280;51639;47.828;35.038;2023-03-22T16:34:09;100296.53;;;15.92;73.33
65054;BME280;51639;47.828;35.038;2023-03-22T16:49:10;100308.50;;;15.85;75.27
65054;BME280;51639;47.828;35.038;2023-03-22T17:04:11;100315.44;;;15.68;78.04
65054;BME280;51639;47.828;35.038;2023-03-22T17:19:12;100319.28;;;15.36;82.74
65054;BME280;51639;47.828;35.038;2023-03-22T17:34:13;100321.22;;;15.26;88.93
65054;BME280;51639;47.828;35.038;2023-03-22T17:49:14;100322.94;;;15.11;94.33
65054;BME280;51639;47.828;35.038;2023-03-22T18:04:15;100336.06;;;15.04;96.55
65054;BME280;51639;47.828;35.038;2023-03-22T18:19:16;100334.91;;;14.92;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T18:34:17;100326.84;;;14.76;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T18:49:20;100332.81;;;14.49;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T19:04:21;100323.19;;;14.44;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T19:19:22;100327.34;;;14.23;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T19:34:24;100320.78;;;13.95;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T19:49:25;100321.00;;;13.88;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T20:04:26;100327.19;;;13.76;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T20:19:27;100332.41;;;13.58;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T20:34:30;100324.75;;;13.53;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T20:49:31;100327.28;;;13.60;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T21:04:31;100325.22;;;13.64;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T21:19:33;100321.16;;;13.56;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T21:34:33;100321.56;;;13.42;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T21:49:34;100320.75;;;13.28;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T22:04:35;100318.91;;;13.09;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T22:19:37;100320.69;;;12.99;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T22:34:38;100332.31;;;12.87;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T22:49:39;100331.91;;;12.56;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T23:04:40;100338.72;;;12.32;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T23:19:40;100334.59;;;12.08;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T23:34:41;100345.09;;;11.89;100.00
65054;BME280;51639;47.828;35.038;2023-03-22T23:49:42;100334.75;;;12.01;100.00
