sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42145;DHT22;27813;43.516;11.890;2022-08-25T03:24:53;16.40;78.50
42145;DHT22;27813;43.516;11.890;2022-08-25T03:29:17;16.40;78.70
42145;DHT22;27813;43.516;11.890;2022-08-25T03:33:21;16.40;78.90
42145;DHT22;27813;43.516;11.890;2022-08-25T03:37:25;16.40;78.90
42145;DHT22;27813;43.516;11.890;2022-08-25T03:41:30;16.40;78.80
42145;DHT22;27813;43.516;11.890;2022-08-25T03:45:40;16.40;78.80
42145;DHT22;27813;43.516;11.890;2022-08-25T03:49:45;16.30;78.90
42145;DHT22;27813;43.516;11.890;2022-08-25T03:53:50;16.30;79.10
42145;DHT22;27813;43.516;11.890;2022-08-25T03:57:54;16.20;79.30
42145;DHT22;27813;43.516;11.890;2022-08-25T04:01:58;16.20;79.60
42145;DHT22;27813;43.516;11.890;2022-08-25T04:06:05;16.20;79.70
42145;DHT22;27813;43.516;11.890;2022-08-25T04:10:10;16.20;79.90
42145;DHT22;27813;43.516;11.890;2022-08-25T04:14:15;16.10;80.20
42145;DHT22;27813;43.516;11.890;2022-08-25T04:18:19;16.00;80.40
42145;DHT22;27813;43.516;11.890;2022-08-25T04:22:23;16.00;80.60
42145;DHT22;27813;43.516;11.890;2022-08-25T04:26:34;16.00;80.70
42145;DHT22;27813;43.516;11.890;2022-08-25T04:30:41;16.00;81.00
42145;DHT22;27813;43.516;11.890;2022-08-25T04:34:46;16.00;81.00
42145;DHT22;27813;43.516;11.890;2022-08-25T04:38:51;16.00;81.10
42145;DHT22;27813;43.516;11.890;2022-08-25T04:42:56;16.00;81.10
42145;DHT22;27813;43.516;11.890;2022-08-25T04:47:01;16.00;81.00
42145;DHT22;27813;43.516;11.890;2022-08-25T04:51:12;16.00;81.20
42145;DHT22;27813;43.516;11.890;2022-08-25T04:55:16;16.10;81.20
42145;DHT22;27813;43.516;11.890;2022-08-25T04:59:21;16.20;81.20
42145;DHT22;27813;43.516;11.890;2022-08-25T05:03:25;16.30;81.30
42145;DHT22;27813;43.516;11.890;2022-08-25T05:07:30;16.40;81.40
42145;DHT22;27813;43.516;11.890;2022-08-25T05:11:34;16.50;81.30
42145;DHT22;27813;43.516;11.890;2022-08-25T05:15:39;16.60;81.20
42145;DHT22;27813;43.516;11.890;2022-08-25T05:19:53;17.20;80.80
42145;DHT22;27813;43.516;11.890;2022-08-25T05:23:58;18.50;77.40
42145;DHT22;27813;43.516;11.890;2022-08-25T05:28:03;19.70;74.40
42145;DHT22;27813;43.516;11.890;2022-08-25T05:32:08;20.50;72.30
42145;DHT22;27813;43.516;11.890;2022-08-25T05:36:13;21.30;70.50
42145;DHT22;27813;43.516;11.890;2022-08-25T05:40:18;21.80;69.10
42145;DHT22;27813;43.516;11.890;2022-08-25T05:44:22;22.50;67.60
42145;DHT22;27813;43.516;11.890;2022-08-25T05:48:26;23.10;66.30
42145;DHT22;27813;43.516;11.890;2022-08-25T05:52:31;23.60;65.00
42145;DHT22;27813;43.516;11.890;2022-08-25T05:56:36;24.40;63.80
42145;DHT22;27813;43.516;11.890;2022-08-25T06:00:40;25.10;62.30
42145;DHT22;27813;43.516;11.890;2022-08-25T06:04:45;25.70;60.90
42145;DHT22;27813;43.516;11.890;2022-08-25T06:08:49;26.10;60.20
42145;DHT22;27813;43.516;11.890;2022-08-25T06:12:54;26.60;59.50
42145;DHT22;27813;43.516;11.890;2022-08-25T06:17:01;27.00;58.30
42145;DHT22;27813;43.516;11.890;2022-08-25T06:21:11;27.30;57.80
42145;DHT22;27813;43.516;11.890;2022-08-25T06:25:19;27.60;57.20
42145;DHT22;27813;43.516;11.890;2022-08-25T06:29:25;28.30;56.20
42145;DHT22;27813;43.516;11.890;2022-08-25T06:33:29;28.80;55.10
42145;DHT22;27813;43.516;11.890;2022-08-25T06:37:34;29.20;54.50
42145;DHT22;27813;43.516;11.890;2022-08-25T06:41:40;29.60;53.70
42145;DHT22;27813;43.516;11.890;2022-08-25T06:45:44;29.70;53.00
42145;DHT22;27813;43.516;11.890;2022-08-25T06:49:48;29.30;53.30
42145;DHT22;27813;43.516;11.890;2022-08-25T06:53:53;27.80;56.50
42145;DHT22;27813;43.516;11.890;2022-08-25T06:57:57;26.60;59.50
42145;DHT22;27813;43.516;11.890;2022-08-25T07:02:04;25.90;61.40
42145;DHT22;27813;43.516;11.890;2022-08-25T07:06:09;25.40;62.70
42145;DHT22;27813;43.516;11.890;2022-08-25T07:10:14;25.00;63.50
42145;DHT22;27813;43.516;11.890;2022-08-25T07:14:22;24.90;63.80
42145;DHT22;27813;43.516;11.890;2022-08-25T07:18:26;24.80;63.90
42145;DHT22;27813;43.516;11.890;2022-08-25T07:22:31;24.80;63.90
42145;DHT22;27813;43.516;11.890;2022-08-25T07:26:37;24.90;63.70
42145;DHT22;27813;43.516;11.890;2022-08-25T07:30:41;24.90;63.60
42145;DHT22;27813;43.516;11.890;2022-08-25T07:34:47;25.00;63.60
42145;DHT22;27813;43.516;11.890;2022-08-25T07:39:11;25.00;63.40
42145;DHT22;27813;43.516;11.890;2022-08-25T07:43:16;25.00;63.20
42145;DHT22;27813;43.516;11.890;2022-08-25T07:47:22;25.00;63.10
42145;DHT22;27813;43.516;11.890;2022-08-25T07:51:27;25.10;62.80
42145;DHT22;27813;43.516;11.890;2022-08-25T07:55:33;25.10;62.40
42145;DHT22;27813;43.516;11.890;2022-08-25T07:59:40;25.10;62.30
42145;DHT22;27813;43.516;11.890;2022-08-25T08:03:45;25.20;62.20
42145;DHT22;27813;43.516;11.890;2022-08-25T08:07:54;25.20;62.00
42145;DHT22;27813;43.516;11.890;2022-08-25T08:12:03;25.20;61.80
42145;DHT22;27813;43.516;11.890;2022-08-25T08:16:13;25.30;61.70
42145;DHT22;27813;43.516;11.890;2022-08-25T08:20:18;25.40;61.50
42145;DHT22;27813;43.516;11.890;2022-08-25T08:24:29;25.50;61.20
42145;DHT22;27813;43.516;11.890;2022-08-25T08:28:54;25.60;61.00
42145;DHT22;27813;43.516;11.890;2022-08-25T08:33:00;25.70;60.10
42145;DHT22;27813;43.516;11.890;2022-08-25T08:37:15;25.80;59.30
42145;DHT22;27813;43.516;11.890;2022-08-25T08:41:49;25.90;58.10
42145;DHT22;27813;43.516;11.890;2022-08-25T08:46:21;25.90;57.30
42145;DHT22;27813;43.516;11.890;2022-08-25T08:54:37;26.20;57.10
42145;DHT22;27813;43.516;11.890;2022-08-25T08:59:02;26.30;56.70
42145;DHT22;27813;43.516;11.890;2022-08-25T09:03:39;26.50;56.10
42145;DHT22;27813;43.516;11.890;2022-08-25T09:07:53;26.50;55.90
42145;DHT22;27813;43.516;11.890;2022-08-25T09:16:47;26.80;55.90
42145;DHT22;27813;43.516;11.890;2022-08-25T09:21:13;26.80;56.00
42145;DHT22;27813;43.516;11.890;2022-08-25T09:30:00;27.00;55.40
42145;DHT22;27813;43.516;11.890;2022-08-25T09:34:19;27.00;55.30
42145;DHT22;27813;43.516;11.890;2022-08-25T09:38:27;27.00;55.20
42145;DHT22;27813;43.516;11.890;2022-08-25T09:42:47;27.20;54.60
42145;DHT22;27813;43.516;11.890;2022-08-25T09:47:04;27.40;54.00
42145;DHT22;27813;43.516;11.890;2022-08-25T09:51:18;27.50;53.20
42145;DHT22;27813;43.516;11.890;2022-08-25T09:55:29;27.60;52.80
42145;DHT22;27813;43.516;11.890;2022-08-25T09:59:36;27.80;52.50
42145;DHT22;27813;43.516;11.890;2022-08-25T10:04:01;28.10;52.70
42145;DHT22;27813;43.516;11.890;2022-08-25T10:08:27;28.60;51.80
42145;DHT22;27813;43.516;11.890;2022-08-25T10:12:40;29.70;49.20
42145;DHT22;27813;43.516;11.890;2022-08-25T10:16:47;31.00;45.70
42145;DHT22;27813;43.516;11.890;2022-08-25T10:21:03;31.70;44.00
42145;DHT22;27813;43.516;11.890;2022-08-25T10:25:14;32.20;42.40
42145;DHT22;27813;43.516;11.890;2022-08-25T10:34:24;33.00;40.90
42145;DHT22;27813;43.516;11.890;2022-08-25T10:38:44;33.20;40.10
42145;DHT22;27813;43.516;11.890;2022-08-25T10:43:01;33.40;39.50
42145;DHT22;27813;43.516;11.890;2022-08-25T10:52:36;32.90;40.20
42145;DHT22;27813;43.516;11.890;2022-08-25T10:56:49;32.30;41.50
42145;DHT22;27813;43.516;11.890;2022-08-25T11:05:45;31.20;42.60
42145;DHT22;27813;43.516;11.890;2022-08-25T11:09:53;30.70;43.10
42145;DHT22;27813;43.516;11.890;2022-08-25T11:14:22;30.40;43.50
42145;DHT22;27813;43.516;11.890;2022-08-25T11:18:29;30.20;44.10
42145;DHT22;27813;43.516;11.890;2022-08-25T11:22:44;30.10;44.50
42145;DHT22;27813;43.516;11.890;2022-08-25T11:26:54;30.20;44.10
42145;DHT22;27813;43.516;11.890;2022-08-25T11:31:00;30.20;44.10
42145;DHT22;27813;43.516;11.890;2022-08-25T11:35:11;30.30;44.50
42145;DHT22;27813;43.516;11.890;2022-08-25T11:44:11;30.50;44.20
42145;DHT22;27813;43.516;11.890;2022-08-25T11:48:44;30.60;44.20
42145;DHT22;27813;43.516;11.890;2022-08-25T11:52:59;30.60;43.70
42145;DHT22;27813;43.516;11.890;2022-08-25T12:05:51;30.50;43.80
42145;DHT22;27813;43.516;11.890;2022-08-25T12:10:16;30.60;43.90
42145;DHT22;27813;43.516;11.890;2022-08-25T12:18:39;30.80;43.70
42145;DHT22;27813;43.516;11.890;2022-08-25T12:22:54;30.90;43.60
42145;DHT22;27813;43.516;11.890;2022-08-25T12:27:00;31.00;43.50
42145;DHT22;27813;43.516;11.890;2022-08-25T12:36:28;30.90;42.90
42145;DHT22;27813;43.516;11.890;2022-08-25T12:49:32;30.80;42.60
42145;DHT22;27813;43.516;11.890;2022-08-25T12:53:45;30.50;42.90
42145;DHT22;27813;43.516;11.890;2022-08-25T12:57:54;30.40;43.20
42145;DHT22;27813;43.516;11.890;2022-08-25T13:15:32;30.90;42.60
42145;DHT22;27813;43.516;11.890;2022-08-25T13:19:39;30.70;42.90
42145;DHT22;27813;43.516;11.890;2022-08-25T13:23:48;30.50;43.30
42145;DHT22;27813;43.516;11.890;2022-08-25T13:28:02;30.40;43.50
42145;DHT22;27813;43.516;11.890;2022-08-25T13:32:12;30.40;43.20
42145;DHT22;27813;43.516;11.890;2022-08-25T13:36:22;30.40;43.20
42145;DHT22;27813;43.516;11.890;2022-08-25T13:41:05;30.50;43.40
42145;DHT22;27813;43.516;11.890;2022-08-25T13:45:20;30.70;43.10
42145;DHT22;27813;43.516;11.890;2022-08-25T13:49:26;31.00;42.60
42145;DHT22;27813;43.516;11.890;2022-08-25T13:53:30;31.30;41.90
42145;DHT22;27813;43.516;11.890;2022-08-25T13:57:35;31.30;42.00
42145;DHT22;27813;43.516;11.890;2022-08-25T14:01:46;31.10;42.20
42145;DHT22;27813;43.516;11.890;2022-08-25T14:10:40;30.90;42.50
42145;DHT22;27813;43.516;11.890;2022-08-25T14:15:11;31.00;42.00
42145;DHT22;27813;43.516;11.890;2022-08-25T14:19:20;31.10;41.70
42145;DHT22;27813;43.516;11.890;2022-08-25T14:23:27;31.20;41.70
42145;DHT22;27813;43.516;11.890;2022-08-25T14:27:34;31.20;41.80
42145;DHT22;27813;43.516;11.890;2022-08-25T14:31:59;31.30;41.90
42145;DHT22;27813;43.516;11.890;2022-08-25T14:36:05;31.30;41.70
42145;DHT22;27813;43.516;11.890;2022-08-25T14:40:11;31.30;41.80
42145;DHT22;27813;43.516;11.890;2022-08-25T14:44:19;31.20;42.20
42145;DHT22;27813;43.516;11.890;2022-08-25T14:48:39;31.20;42.40
42145;DHT22;27813;43.516;11.890;2022-08-25T14:52:44;31.10;42.60
42145;DHT22;27813;43.516;11.890;2022-08-25T14:56:49;31.10;42.60
42145;DHT22;27813;43.516;11.890;2022-08-25T15:00:54;31.00;42.70
42145;DHT22;27813;43.516;11.890;2022-08-25T15:05:02;31.00;42.60
42145;DHT22;27813;43.516;11.890;2022-08-25T15:09:11;30.80;42.90
42145;DHT22;27813;43.516;11.890;2022-08-25T15:13:16;30.50;43.30
42145;DHT22;27813;43.516;11.890;2022-08-25T15:17:21;30.40;43.70
42145;DHT22;27813;43.516;11.890;2022-08-25T15:21:27;30.10;43.90
42145;DHT22;27813;43.516;11.890;2022-08-25T15:25:36;30.00;44.20
42145;DHT22;27813;43.516;11.890;2022-08-25T15:29:41;30.00;44.20
42145;DHT22;27813;43.516;11.890;2022-08-25T15:33:46;30.00;44.30
42145;DHT22;27813;43.516;11.890;2022-08-25T15:37:54;30.00;44.30
42145;DHT22;27813;43.516;11.890;2022-08-25T15:41:59;30.00;44.30
42145;DHT22;27813;43.516;11.890;2022-08-25T15:46:06;30.10;44.20
42145;DHT22;27813;43.516;11.890;2022-08-25T15:50:21;30.10;44.10
42145;DHT22;27813;43.516;11.890;2022-08-25T15:54:33;30.10;44.00
42145;DHT22;27813;43.516;11.890;2022-08-25T15:58:40;30.00;43.90
42145;DHT22;27813;43.516;11.890;2022-08-25T16:02:55;30.00;44.00
42145;DHT22;27813;43.516;11.890;2022-08-25T16:07:27;29.90;44.20
42145;DHT22;27813;43.516;11.890;2022-08-25T16:11:34;29.90;44.20
42145;DHT22;27813;43.516;11.890;2022-08-25T16:15:46;29.80;44.20
42145;DHT22;27813;43.516;11.890;2022-08-25T16:19:57;29.70;44.30
42145;DHT22;27813;43.516;11.890;2022-08-25T16:24:04;29.50;44.50
42145;DHT22;27813;43.516;11.890;2022-08-25T16:28:12;29.40;44.70
42145;DHT22;27813;43.516;11.890;2022-08-25T16:32:18;29.30;45.10
42145;DHT22;27813;43.516;11.890;2022-08-25T16:36:24;29.20;45.40
42145;DHT22;27813;43.516;11.890;2022-08-25T16:40:30;29.00;45.50
42145;DHT22;27813;43.516;11.890;2022-08-25T16:44:36;28.90;45.80
42145;DHT22;27813;43.516;11.890;2022-08-25T16:48:43;28.80;46.10
42145;DHT22;27813;43.516;11.890;2022-08-25T16:52:51;28.60;46.30
42145;DHT22;27813;43.516;11.890;2022-08-25T16:57:15;28.50;46.50
42145;DHT22;27813;43.516;11.890;2022-08-25T17:01:21;28.50;46.80
42145;DHT22;27813;43.516;11.890;2022-08-25T17:05:28;28.40;47.00
42145;DHT22;27813;43.516;11.890;2022-08-25T17:09:33;28.30;47.30
42145;DHT22;27813;43.516;11.890;2022-08-25T17:13:45;28.10;47.60
42145;DHT22;27813;43.516;11.890;2022-08-25T17:17:54;28.00;47.90
42145;DHT22;27813;43.516;11.890;2022-08-25T17:21:59;27.90;48.30
42145;DHT22;27813;43.516;11.890;2022-08-25T17:26:06;27.80;48.50
42145;DHT22;27813;43.516;11.890;2022-08-25T17:30:20;27.60;48.80
42145;DHT22;27813;43.516;11.890;2022-08-25T17:34:27;27.50;49.20
42145;DHT22;27813;43.516;11.890;2022-08-25T17:38:35;27.30;49.70
42145;DHT22;27813;43.516;11.890;2022-08-25T17:42:39;27.20;50.00
42145;DHT22;27813;43.516;11.890;2022-08-25T17:46:48;27.00;50.30
42145;DHT22;27813;43.516;11.890;2022-08-25T17:50:54;26.80;50.70
42145;DHT22;27813;43.516;11.890;2022-08-25T17:55:01;26.70;51.20
42145;DHT22;27813;43.516;11.890;2022-08-25T17:59:12;26.50;51.60
42145;DHT22;27813;43.516;11.890;2022-08-25T18:03:17;26.30;52.10
42145;DHT22;27813;43.516;11.890;2022-08-25T18:07:23;26.00;52.50
42145;DHT22;27813;43.516;11.890;2022-08-25T18:11:28;25.90;53.00
42145;DHT22;27813;43.516;11.890;2022-08-25T18:15:32;25.80;53.40
42145;DHT22;27813;43.516;11.890;2022-08-25T18:19:38;25.60;53.80
42145;DHT22;27813;43.516;11.890;2022-08-25T18:23:44;25.30;54.30
42145;DHT22;27813;43.516;11.890;2022-08-25T18:27:49;25.10;55.00
42145;DHT22;27813;43.516;11.890;2022-08-25T18:31:59;25.00;55.70
42145;DHT22;27813;43.516;11.890;2022-08-25T18:36:08;24.70;56.40
42145;DHT22;27813;43.516;11.890;2022-08-25T18:40:12;24.60;56.60
42145;DHT22;27813;43.516;11.890;2022-08-25T18:44:29;24.60;56.70
42145;DHT22;27813;43.516;11.890;2022-08-25T18:48:35;24.50;56.90
42145;DHT22;27813;43.516;11.890;2022-08-25T18:52:41;24.50;56.90
42145;DHT22;27813;43.516;11.890;2022-08-25T18:56:47;24.50;57.10
42145;DHT22;27813;43.516;11.890;2022-08-25T19:00:53;24.50;57.30
42145;DHT22;27813;43.516;11.890;2022-08-25T19:05:00;24.40;57.40
42145;DHT22;27813;43.516;11.890;2022-08-25T19:09:22;24.20;57.80
42145;DHT22;27813;43.516;11.890;2022-08-25T19:13:31;23.90;58.70
42145;DHT22;27813;43.516;11.890;2022-08-25T19:17:37;23.60;59.50
42145;DHT22;27813;43.516;11.890;2022-08-25T19:21:46;23.50;60.00
42145;DHT22;27813;43.516;11.890;2022-08-25T19:25:58;23.40;60.50
42145;DHT22;27813;43.516;11.890;2022-08-25T19:30:07;23.30;60.60
42145;DHT22;27813;43.516;11.890;2022-08-25T19:34:30;23.20;60.90
42145;DHT22;27813;43.516;11.890;2022-08-25T19:38:36;23.00;61.40
42145;DHT22;27813;43.516;11.890;2022-08-25T19:42:44;23.00;61.40
42145;DHT22;27813;43.516;11.890;2022-08-25T19:46:54;22.90;61.70
42145;DHT22;27813;43.516;11.890;2022-08-25T19:50:59;22.90;61.80
42145;DHT22;27813;43.516;11.890;2022-08-25T19:55:08;22.80;62.00
42145;DHT22;27813;43.516;11.890;2022-08-25T19:59:14;22.60;62.30
42145;DHT22;27813;43.516;11.890;2022-08-25T20:03:22;22.50;62.70
42145;DHT22;27813;43.516;11.890;2022-08-25T20:07:32;22.30;63.20
42145;DHT22;27813;43.516;11.890;2022-08-25T20:11:38;22.10;63.70
42145;DHT22;27813;43.516;11.890;2022-08-25T20:15:45;21.90;64.20
42145;DHT22;27813;43.516;11.890;2022-08-25T20:19:57;21.80;64.60
42145;DHT22;27813;43.516;11.890;2022-08-25T20:24:09;21.70;65.00
42145;DHT22;27813;43.516;11.890;2022-08-25T20:28:33;21.50;65.10
42145;DHT22;27813;43.516;11.890;2022-08-25T20:32:39;21.40;65.50
42145;DHT22;27813;43.516;11.890;2022-08-25T20:36:45;21.30;66.10
42145;DHT22;27813;43.516;11.890;2022-08-25T20:40:52;21.20;66.40
42145;DHT22;27813;43.516;11.890;2022-08-25T20:44:57;21.10;66.80
42145;DHT22;27813;43.516;11.890;2022-08-25T20:49:04;21.00;67.30
42145;DHT22;27813;43.516;11.890;2022-08-25T20:53:09;20.90;67.50
42145;DHT22;27813;43.516;11.890;2022-08-25T20:57:19;20.80;67.70
42145;DHT22;27813;43.516;11.890;2022-08-25T21:01:29;20.60;67.80
42145;DHT22;27813;43.516;11.890;2022-08-25T21:05:45;20.60;68.30
42145;DHT22;27813;43.516;11.890;2022-08-25T21:09:56;20.50;68.40
42145;DHT22;27813;43.516;11.890;2022-08-25T21:14:00;20.50;68.60
42145;DHT22;27813;43.516;11.890;2022-08-25T21:18:08;20.40;69.00
42145;DHT22;27813;43.516;11.890;2022-08-25T21:22:14;20.30;69.10
42145;DHT22;27813;43.516;11.890;2022-08-25T21:26:26;20.20;69.50
42145;DHT22;27813;43.516;11.890;2022-08-25T21:30:31;20.10;69.70
42145;DHT22;27813;43.516;11.890;2022-08-25T21:34:37;20.00;69.90
42145;DHT22;27813;43.516;11.890;2022-08-25T21:38:42;20.00;70.10
42145;DHT22;27813;43.516;11.890;2022-08-25T21:42:46;19.90;70.40
42145;DHT22;27813;43.516;11.890;2022-08-25T21:46:51;19.80;70.50
42145;DHT22;27813;43.516;11.890;2022-08-25T21:51:08;19.90;70.40
42145;DHT22;27813;43.516;11.890;2022-08-25T21:55:13;19.90;70.50
42145;DHT22;27813;43.516;11.890;2022-08-25T21:59:27;19.80;70.50
42145;DHT22;27813;43.516;11.890;2022-08-25T22:03:32;19.70;70.90
42145;DHT22;27813;43.516;11.890;2022-08-25T22:07:40;19.60;71.20
42145;DHT22;27813;43.516;11.890;2022-08-25T22:11:47;19.50;71.60
42145;DHT22;27813;43.516;11.890;2022-08-25T22:15:57;19.40;71.80
42145;DHT22;27813;43.516;11.890;2022-08-25T22:20:03;19.20;72.00
42145;DHT22;27813;43.516;11.890;2022-08-25T22:24:08;19.10;72.30
42145;DHT22;27813;43.516;11.890;2022-08-25T22:28:13;19.10;72.60
42145;DHT22;27813;43.516;11.890;2022-08-25T22:32:19;19.10;72.80
42145;DHT22;27813;43.516;11.890;2022-08-25T22:36:26;19.10;72.90
42145;DHT22;27813;43.516;11.890;2022-08-25T22:40:33;19.20;72.80
42145;DHT22;27813;43.516;11.890;2022-08-25T22:44:40;19.10;73.00
42145;DHT22;27813;43.516;11.890;2022-08-25T22:48:48;19.10;73.30
42145;DHT22;27813;43.516;11.890;2022-08-25T22:52:53;19.00;73.40
42145;DHT22;27813;43.516;11.890;2022-08-25T22:56:59;19.00;73.60
42145;DHT22;27813;43.516;11.890;2022-08-25T23:01:14;18.90;73.90
42145;DHT22;27813;43.516;11.890;2022-08-25T23:05:19;18.90;74.00
42145;DHT22;27813;43.516;11.890;2022-08-25T23:09:25;18.90;74.10
42145;DHT22;27813;43.516;11.890;2022-08-25T23:13:29;18.80;74.30
42145;DHT22;27813;43.516;11.890;2022-08-25T23:17:38;18.70;74.50
42145;DHT22;27813;43.516;11.890;2022-08-25T23:21:43;18.70;74.70
42145;DHT22;27813;43.516;11.890;2022-08-25T23:26:07;18.70;75.00
