sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13472;DHT22;6808;49.444;11.034;2023-09-19T00:01:15;17.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:03:45;17.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:06:10;17.30;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:08:38;17.50;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:11:04;17.20;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:13:32;17.50;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:16:01;17.60;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:18:27;17.50;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:20:58;17.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:23:24;17.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:25:50;17.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:28:16;17.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:30:43;17.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:33:08;17.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:35:36;17.00;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:38:02;17.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:40:29;17.00;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:42:57;17.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:45:25;17.00;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:47:51;16.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:50:22;16.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:52:49;16.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:55:16;17.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T00:57:42;16.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T01:00:10;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T01:02:41;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T01:05:08;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T01:07:35;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T01:10:03;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T01:12:42;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T01:18:27;16.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T01:23:43;16.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T01:29:48;16.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T01:32:19;16.60;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T01:34:55;16.60;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T01:37:24;16.60;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T01:42:40;17.20;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T01:45:08;16.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T01:47:43;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T01:52:59;17.30;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T01:55:30;16.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T01:58:08;16.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:00:41;17.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:03:09;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:05:35;16.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:08:01;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:10:26;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:12:53;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:15:19;17.00;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:17:44;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:20:11;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:22:41;17.30;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:25:07;17.30;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:27:33;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:29:59;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:32:27;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:34:55;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:37:21;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:39:47;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:42:12;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:44:38;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:47:04;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:49:29;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:51:56;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:54:24;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:56:49;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T02:59:15;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:01:43;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:04:09;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:06:36;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:09:03;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:11:31;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:13:57;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:16:23;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:18:50;16.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:21:17;16.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:23:44;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:26:11;16.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:28:38;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:31:07;17.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:33:32;16.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:35:59;16.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:38:26;16.60;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:40:53;16.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:43:19;16.60;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:45:44;17.00;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:48:15;16.60;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:50:41;16.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:53:09;17.20;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:55:37;16.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T03:58:04;16.60;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:00:29;16.50;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:02:55;16.50;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:05:22;16.60;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:07:48;16.50;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:10:15;16.50;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:12:41;16.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:15:15;16.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:17:42;16.50;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:20:10;16.30;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:22:38;16.30;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:25:07;16.30;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:27:35;16.30;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:30:02;16.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:32:29;16.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:34:55;16.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:37:25;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:39:51;16.30;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:42:16;16.30;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:44:43;16.30;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:47:08;16.30;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:49:34;16.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:52:00;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:54:26;16.60;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:56:54;16.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T04:59:20;16.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:01:45;16.50;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:04:12;16.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:06:37;16.60;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:09:03;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:11:30;16.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:13:56;16.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:16:21;16.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:18:48;16.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:21:16;16.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:23:42;16.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:26:18;17.50;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:28:44;16.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:31:09;16.50;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:33:35;17.00;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:36:00;16.50;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:38:26;16.50;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:40:53;16.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:43:19;17.00;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:45:44;16.50;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:48:15;16.50;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:50:41;16.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:53:08;17.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:55:37;16.60;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T05:58:02;16.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:00:29;16.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:02:57;17.00;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:05:23;16.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:07:49;17.20;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:10:16;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:12:43;17.30;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:15:12;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:17:52;16.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:20:20;16.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:22:48;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:25:14;16.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:30:12;17.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:32:39;16.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:35:06;17.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:37:36;16.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:40:12;17.20;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:42:46;16.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:45:13;16.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:47:43;17.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:50:09;17.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:52:40;17.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:55:06;17.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:57:32;17.20;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T06:59:57;18.00;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:02:24;17.30;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:04:50;17.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:07:15;17.60;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:09:41;18.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:12:07;17.50;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:14:33;17.50;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:16:59;17.60;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:19:29;17.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:21:55;17.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:24:21;17.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:26:49;17.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:29:15;18.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:31:41;18.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:34:07;17.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:36:34;18.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:39:00;18.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:41:26;17.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:43:52;17.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:46:18;17.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:48:44;17.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:51:14;17.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:53:41;17.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:56:08;17.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T07:58:35;17.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:01:08;17.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:03:41;17.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:06:08;17.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:08:34;18.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:11:04;18.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:13:40;18.00;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:16:12;18.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:18:38;18.00;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:21:05;18.00;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:23:33;18.50;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:25:58;18.60;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:28:28;18.00;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:30:55;18.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:33:20;18.30;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:35:52;18.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:38:21;18.20;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:40:46;18.20;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:43:12;18.30;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:45:38;18.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:48:26;18.60;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:50:58;18.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:55:57;18.40;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T08:58:28;18.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T09:00:58;18.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T09:03:26;18.60;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T09:05:51;18.60;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T09:08:19;18.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T09:10:45;18.70;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T09:13:12;18.80;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T09:15:41;18.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T09:18:06;19.00;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T09:20:32;19.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T09:22:58;19.20;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T09:25:49;19.10;99.50
13472;DHT22;6808;49.444;11.034;2023-09-19T09:28:20;19.00;99.80
13472;DHT22;6808;49.444;11.034;2023-09-19T09:30:46;18.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T09:33:13;18.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T09:35:55;18.90;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T09:38:27;19.00;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T09:40:58;19.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T09:43:36;19.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T09:46:07;19.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T09:49:04;19.00;99.20
13472;DHT22;6808;49.444;11.034;2023-09-19T09:52:06;19.30;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T09:54:33;19.00;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T09:57:09;19.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T09:59:58;19.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T10:02:37;19.20;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T10:07:52;19.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T10:10:38;19.10;99.40
13472;DHT22;6808;49.444;11.034;2023-09-19T10:13:09;19.10;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T10:15:39;19.30;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T10:18:14;19.30;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T10:20:45;19.50;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T10:23:14;19.60;99.90
13472;DHT22;6808;49.444;11.034;2023-09-19T10:25:48;20.00;99.60
13472;DHT22;6808;49.444;11.034;2023-09-19T10:28:15;19.70;99.50
13472;DHT22;6808;49.444;11.034;2023-09-19T10:30:46;19.80;99.40
13472;DHT22;6808;49.444;11.034;2023-09-19T10:33:13;19.90;99.30
13472;DHT22;6808;49.444;11.034;2023-09-19T10:35:43;21.20;99.20
13472;DHT22;6808;49.444;11.034;2023-09-19T10:38:14;20.00;98.20
13472;DHT22;6808;49.444;11.034;2023-09-19T10:40:40;20.10;98.20
13472;DHT22;6808;49.444;11.034;2023-09-19T10:43:12;20.20;98.00
13472;DHT22;6808;49.444;11.034;2023-09-19T10:45:44;20.30;97.60
13472;DHT22;6808;49.444;11.034;2023-09-19T10:48:10;20.40;97.10
13472;DHT22;6808;49.444;11.034;2023-09-19T10:50:51;20.30;98.50
13472;DHT22;6808;49.444;11.034;2023-09-19T10:53:18;20.50;99.60
13472;DHT22;6808;49.444;11.034;2023-09-19T10:55:56;20.50;95.90
13472;DHT22;6808;49.444;11.034;2023-09-19T10:58:31;20.50;96.40
13472;DHT22;6808;49.444;11.034;2023-09-19T11:01:00;20.50;96.70
13472;DHT22;6808;49.444;11.034;2023-09-19T11:03:35;20.60;95.30
13472;DHT22;6808;49.444;11.034;2023-09-19T11:06:09;20.50;95.30
13472;DHT22;6808;49.444;11.034;2023-09-19T11:08:52;20.50;95.10
13472;DHT22;6808;49.444;11.034;2023-09-19T11:11:39;20.50;95.10
13472;DHT22;6808;49.444;11.034;2023-09-19T11:16:39;20.60;94.60
13472;DHT22;6808;49.444;11.034;2023-09-19T11:19:05;21.10;94.90
13472;DHT22;6808;49.444;11.034;2023-09-19T11:26:45;21.10;92.90
13472;DHT22;6808;49.444;11.034;2023-09-19T11:29:27;20.80;92.10
13472;DHT22;6808;49.444;11.034;2023-09-19T11:31:53;20.70;92.80
13472;DHT22;6808;49.444;11.034;2023-09-19T11:34:37;20.70;94.20
13472;DHT22;6808;49.444;11.034;2023-09-19T11:40:06;20.80;93.00
13472;DHT22;6808;49.444;11.034;2023-09-19T11:42:44;21.00;94.10
13472;DHT22;6808;49.444;11.034;2023-09-19T11:48:06;21.30;95.40
13472;DHT22;6808;49.444;11.034;2023-09-19T11:50:33;21.40;96.70
13472;DHT22;6808;49.444;11.034;2023-09-19T11:53:00;21.60;98.20
13472;DHT22;6808;49.444;11.034;2023-09-19T11:55:28;21.60;96.40
13472;DHT22;6808;49.444;11.034;2023-09-19T11:57:56;21.40;95.00
13472;DHT22;6808;49.444;11.034;2023-09-19T12:00:22;21.50;96.50
13472;DHT22;6808;49.444;11.034;2023-09-19T12:02:51;21.30;94.90
13472;DHT22;6808;49.444;11.034;2023-09-19T12:05:31;21.20;94.40
13472;DHT22;6808;49.444;11.034;2023-09-19T12:07:59;21.10;94.60
13472;DHT22;6808;49.444;11.034;2023-09-19T12:10:25;21.00;94.10
13472;DHT22;6808;49.444;11.034;2023-09-19T12:12:50;21.10;92.50
13472;DHT22;6808;49.444;11.034;2023-09-19T12:15:25;21.00;93.10
13472;DHT22;6808;49.444;11.034;2023-09-19T12:17:54;21.00;93.00
13472;DHT22;6808;49.444;11.034;2023-09-19T12:20:20;21.10;92.10
13472;DHT22;6808;49.444;11.034;2023-09-19T12:22:46;21.10;92.90
13472;DHT22;6808;49.444;11.034;2023-09-19T12:25:16;21.10;92.40
13472;DHT22;6808;49.444;11.034;2023-09-19T12:27:44;21.30;92.50
13472;DHT22;6808;49.444;11.034;2023-09-19T12:30:12;21.40;93.60
13472;DHT22;6808;49.444;11.034;2023-09-19T12:32:40;21.50;92.10
13472;DHT22;6808;49.444;11.034;2023-09-19T12:35:07;21.60;92.70
13472;DHT22;6808;49.444;11.034;2023-09-19T12:37:36;21.70;92.20
13472;DHT22;6808;49.444;11.034;2023-09-19T12:40:07;21.80;92.50
13472;DHT22;6808;49.444;11.034;2023-09-19T12:42:40;21.80;92.00
13472;DHT22;6808;49.444;11.034;2023-09-19T12:45:07;21.70;91.90
13472;DHT22;6808;49.444;11.034;2023-09-19T12:47:35;21.70;92.20
13472;DHT22;6808;49.444;11.034;2023-09-19T12:50:11;21.70;91.40
13472;DHT22;6808;49.444;11.034;2023-09-19T12:52:47;21.60;92.00
13472;DHT22;6808;49.444;11.034;2023-09-19T12:55:28;21.50;92.60
13472;DHT22;6808;49.444;11.034;2023-09-19T12:58:12;21.60;93.50
13472;DHT22;6808;49.444;11.034;2023-09-19T13:00:41;21.50;91.40
13472;DHT22;6808;49.444;11.034;2023-09-19T13:05:55;21.60;91.70
13472;DHT22;6808;49.444;11.034;2023-09-19T13:08:27;21.70;92.50
13472;DHT22;6808;49.444;11.034;2023-09-19T13:16:07;21.60;92.40
13472;DHT22;6808;49.444;11.034;2023-09-19T13:18:47;21.70;93.10
13472;DHT22;6808;49.444;11.034;2023-09-19T13:21:16;21.80;94.10
13472;DHT22;6808;49.444;11.034;2023-09-19T13:23:55;21.80;91.80
13472;DHT22;6808;49.444;11.034;2023-09-19T13:26:27;22.00;92.00
13472;DHT22;6808;49.444;11.034;2023-09-19T13:28:54;22.10;92.40
13472;DHT22;6808;49.444;11.034;2023-09-19T13:31:20;22.10;90.00
13472;DHT22;6808;49.444;11.034;2023-09-19T13:33:47;22.10;90.90
13472;DHT22;6808;49.444;11.034;2023-09-19T13:36:13;22.10;90.40
13472;DHT22;6808;49.444;11.034;2023-09-19T13:38:40;22.10;91.00
13472;DHT22;6808;49.444;11.034;2023-09-19T13:41:09;22.20;90.30
13472;DHT22;6808;49.444;11.034;2023-09-19T13:43:35;22.20;90.20
13472;DHT22;6808;49.444;11.034;2023-09-19T13:46:01;22.10;89.60
13472;DHT22;6808;49.444;11.034;2023-09-19T13:48:27;22.20;90.50
13472;DHT22;6808;49.444;11.034;2023-09-19T13:50:55;22.20;90.30
13472;DHT22;6808;49.444;11.034;2023-09-19T13:53:21;22.10;91.40
13472;DHT22;6808;49.444;11.034;2023-09-19T13:55:47;22.40;90.80
13472;DHT22;6808;49.444;11.034;2023-09-19T13:58:14;22.30;89.70
13472;DHT22;6808;49.444;11.034;2023-09-19T14:00:40;22.30;89.60
13472;DHT22;6808;49.444;11.034;2023-09-19T14:03:06;22.20;88.30
13472;DHT22;6808;49.444;11.034;2023-09-19T14:05:31;22.30;89.80
13472;DHT22;6808;49.444;11.034;2023-09-19T14:07:58;22.20;89.80
13472;DHT22;6808;49.444;11.034;2023-09-19T14:10:28;22.30;90.40
13472;DHT22;6808;49.444;11.034;2023-09-19T14:12:57;22.20;88.70
13472;DHT22;6808;49.444;11.034;2023-09-19T14:15:25;22.30;89.20
13472;DHT22;6808;49.444;11.034;2023-09-19T14:17:56;22.30;90.30
13472;DHT22;6808;49.444;11.034;2023-09-19T14:20:22;22.20;89.90
13472;DHT22;6808;49.444;11.034;2023-09-19T14:22:48;22.30;89.30
13472;DHT22;6808;49.444;11.034;2023-09-19T14:25:13;22.20;88.70
13472;DHT22;6808;49.444;11.034;2023-09-19T14:27:39;22.20;88.90
13472;DHT22;6808;49.444;11.034;2023-09-19T14:30:06;22.20;89.00
13472;DHT22;6808;49.444;11.034;2023-09-19T14:32:32;22.10;86.70
13472;DHT22;6808;49.444;11.034;2023-09-19T14:34:57;22.10;89.00
13472;DHT22;6808;49.444;11.034;2023-09-19T14:37:23;22.00;88.60
13472;DHT22;6808;49.444;11.034;2023-09-19T14:39:48;22.00;89.30
13472;DHT22;6808;49.444;11.034;2023-09-19T14:42:14;22.00;90.10
13472;DHT22;6808;49.444;11.034;2023-09-19T14:44:43;22.10;90.00
13472;DHT22;6808;49.444;11.034;2023-09-19T14:47:09;22.00;89.50
13472;DHT22;6808;49.444;11.034;2023-09-19T14:49:35;22.00;88.50
13472;DHT22;6808;49.444;11.034;2023-09-19T14:52:03;21.90;87.60
13472;DHT22;6808;49.444;11.034;2023-09-19T14:54:30;21.90;89.10
13472;DHT22;6808;49.444;11.034;2023-09-19T14:56:56;21.90;88.90
13472;DHT22;6808;49.444;11.034;2023-09-19T14:59:32;21.90;89.90
13472;DHT22;6808;49.444;11.034;2023-09-19T15:01:59;21.90;89.60
13472;DHT22;6808;49.444;11.034;2023-09-19T15:04:26;21.80;87.90
13472;DHT22;6808;49.444;11.034;2023-09-19T15:06:52;21.70;88.70
13472;DHT22;6808;49.444;11.034;2023-09-19T15:09:21;21.70;86.80
13472;DHT22;6808;49.444;11.034;2023-09-19T15:11:49;21.60;88.50
13472;DHT22;6808;49.444;11.034;2023-09-19T15:14:15;21.70;89.10
13472;DHT22;6808;49.444;11.034;2023-09-19T15:16:40;21.60;90.10
13472;DHT22;6808;49.444;11.034;2023-09-19T15:19:09;21.70;90.80
13472;DHT22;6808;49.444;11.034;2023-09-19T15:21:35;21.60;90.00
13472;DHT22;6808;49.444;11.034;2023-09-19T15:24:02;21.90;90.00
13472;DHT22;6808;49.444;11.034;2023-09-19T15:26:29;21.60;88.20
13472;DHT22;6808;49.444;11.034;2023-09-19T15:28:55;21.60;88.10
13472;DHT22;6808;49.444;11.034;2023-09-19T15:31:21;21.40;87.40
13472;DHT22;6808;49.444;11.034;2023-09-19T15:33:47;21.50;88.20
13472;DHT22;6808;49.444;11.034;2023-09-19T15:36:14;21.40;90.00
13472;DHT22;6808;49.444;11.034;2023-09-19T15:39:15;21.50;90.20
13472;DHT22;6808;49.444;11.034;2023-09-19T15:41:45;21.40;88.70
13472;DHT22;6808;49.444;11.034;2023-09-19T15:44:16;21.50;88.10
13472;DHT22;6808;49.444;11.034;2023-09-19T15:46:42;21.20;86.90
13472;DHT22;6808;49.444;11.034;2023-09-19T15:49:08;21.30;86.80
13472;DHT22;6808;49.444;11.034;2023-09-19T15:51:34;21.20;88.10
13472;DHT22;6808;49.444;11.034;2023-09-19T15:54:01;21.20;87.10
13472;DHT22;6808;49.444;11.034;2023-09-19T15:56:33;20.90;87.50
13472;DHT22;6808;49.444;11.034;2023-09-19T15:59:00;20.90;86.30
13472;DHT22;6808;49.444;11.034;2023-09-19T16:01:26;20.90;87.00
13472;DHT22;6808;49.444;11.034;2023-09-19T16:03:53;20.90;87.30
13472;DHT22;6808;49.444;11.034;2023-09-19T16:06:23;20.80;88.60
13472;DHT22;6808;49.444;11.034;2023-09-19T16:08:51;20.80;89.40
13472;DHT22;6808;49.444;11.034;2023-09-19T16:11:17;20.70;90.10
13472;DHT22;6808;49.444;11.034;2023-09-19T16:13:45;20.70;90.80
13472;DHT22;6808;49.444;11.034;2023-09-19T16:16:12;20.60;89.90
13472;DHT22;6808;49.444;11.034;2023-09-19T16:18:51;20.70;90.50
13472;DHT22;6808;49.444;11.034;2023-09-19T16:21:18;20.60;90.50
13472;DHT22;6808;49.444;11.034;2023-09-19T16:23:48;20.50;89.50