sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14939;SDS011;11825;51.898;8.202;2023-06-22T00:00:40;4.87;;;4.40;;
14939;SDS011;11825;51.898;8.202;2023-06-22T00:05:54;4.43;;;4.03;;
14939;SDS011;11825;51.898;8.202;2023-06-22T00:11:07;4.67;;;4.27;;
14939;SDS011;11825;51.898;8.202;2023-06-22T00:16:09;4.80;;;4.30;;
14939;SDS011;11825;51.898;8.202;2023-06-22T00:21:17;4.50;;;4.10;;
14939;SDS011;11825;51.898;8.202;2023-06-22T00:26:24;5.50;;;5.00;;
14939;SDS011;11825;51.898;8.202;2023-06-22T00:31:26;5.13;;;4.43;;
14939;SDS011;11825;51.898;8.202;2023-06-22T00:36:28;5.57;;;5.07;;
14939;SDS011;11825;51.898;8.202;2023-06-22T00:41:36;5.07;;;4.57;;
14939;SDS011;11825;51.898;8.202;2023-06-22T00:46:41;6.57;;;5.97;;
14939;SDS011;11825;51.898;8.202;2023-06-22T00:52:20;6.50;;;5.90;;
14939;SDS011;11825;51.898;8.202;2023-06-22T00:57:37;7.40;;;6.70;;
14939;SDS011;11825;51.898;8.202;2023-06-22T01:02:46;8.47;;;7.60;;
14939;SDS011;11825;51.898;8.202;2023-06-22T01:13:32;7.30;;;6.53;;
14939;SDS011;11825;51.898;8.202;2023-06-22T01:18:58;7.70;;;7.10;;
14939;SDS011;11825;51.898;8.202;2023-06-22T01:24:51;6.50;;;5.83;;
14939;SDS011;11825;51.898;8.202;2023-06-22T01:30:27;7.47;;;6.73;;
14939;SDS011;11825;51.898;8.202;2023-06-22T01:35:39;7.87;;;7.17;;
14939;SDS011;11825;51.898;8.202;2023-06-22T01:40:54;7.30;;;6.70;;
14939;SDS011;11825;51.898;8.202;2023-06-22T01:46:00;6.50;;;6.00;;
14939;SDS011;11825;51.898;8.202;2023-06-22T01:51:09;7.43;;;6.13;;
14939;SDS011;11825;51.898;8.202;2023-06-22T01:56:22;8.27;;;6.73;;
14939;SDS011;11825;51.898;8.202;2023-06-22T02:01:31;7.93;;;7.13;;
14939;SDS011;11825;51.898;8.202;2023-06-22T02:06:51;7.77;;;7.10;;
14939;SDS011;11825;51.898;8.202;2023-06-22T02:12:08;8.93;;;7.70;;
14939;SDS011;11825;51.898;8.202;2023-06-22T02:17:27;7.23;;;6.53;;
14939;SDS011;11825;51.898;8.202;2023-06-22T02:22:31;8.20;;;6.87;;
14939;SDS011;11825;51.898;8.202;2023-06-22T02:27:45;8.23;;;6.93;;
14939;SDS011;11825;51.898;8.202;2023-06-22T02:32:56;9.43;;;8.03;;
14939;SDS011;11825;51.898;8.202;2023-06-22T02:38:02;7.00;;;6.10;;
14939;SDS011;11825;51.898;8.202;2023-06-22T02:43:31;8.67;;;7.87;;
14939;SDS011;11825;51.898;8.202;2023-06-22T02:48:41;8.80;;;7.33;;
14939;SDS011;11825;51.898;8.202;2023-06-22T02:53:47;7.77;;;7.00;;
14939;SDS011;11825;51.898;8.202;2023-06-22T02:59:14;8.33;;;7.60;;
14939;SDS011;11825;51.898;8.202;2023-06-22T03:10:54;8.67;;;7.87;;
14939;SDS011;11825;51.898;8.202;2023-06-22T03:21:38;7.80;;;7.10;;
14939;SDS011;11825;51.898;8.202;2023-06-22T03:26:52;8.33;;;7.53;;
14939;SDS011;11825;51.898;8.202;2023-06-22T03:32:16;9.67;;;8.80;;
14939;SDS011;11825;51.898;8.202;2023-06-22T03:42:59;9.33;;;8.43;;
14939;SDS011;11825;51.898;8.202;2023-06-22T03:48:28;9.43;;;8.43;;
14939;SDS011;11825;51.898;8.202;2023-06-22T03:53:42;10.03;;;9.07;;
14939;SDS011;11825;51.898;8.202;2023-06-22T03:59:09;9.57;;;8.63;;
14939;SDS011;11825;51.898;8.202;2023-06-22T04:04:17;11.27;;;9.93;;
14939;SDS011;11825;51.898;8.202;2023-06-22T04:09:25;11.87;;;10.77;;
14939;SDS011;11825;51.898;8.202;2023-06-22T04:14:36;13.50;;;12.00;;
14939;SDS011;11825;51.898;8.202;2023-06-22T04:19:47;13.03;;;11.83;;
14939;SDS011;11825;51.898;8.202;2023-06-22T04:25:01;13.67;;;12.37;;
14939;SDS011;11825;51.898;8.202;2023-06-22T04:30:11;14.10;;;12.93;;
14939;SDS011;11825;51.898;8.202;2023-06-22T04:35:31;15.93;;;14.23;;
14939;SDS011;11825;51.898;8.202;2023-06-22T04:40:38;15.37;;;13.80;;
14939;SDS011;11825;51.898;8.202;2023-06-22T04:45:53;14.73;;;13.43;;
14939;SDS011;11825;51.898;8.202;2023-06-22T04:50:55;14.60;;;13.30;;
14939;SDS011;11825;51.898;8.202;2023-06-22T04:56:25;15.20;;;13.70;;
14939;SDS011;11825;51.898;8.202;2023-06-22T05:01:40;15.17;;;13.87;;
14939;SDS011;11825;51.898;8.202;2023-06-22T05:06:47;14.53;;;13.33;;
14939;SDS011;11825;51.898;8.202;2023-06-22T05:12:09;15.13;;;13.70;;
14939;SDS011;11825;51.898;8.202;2023-06-22T05:17:13;15.43;;;14.03;;
14939;SDS011;11825;51.898;8.202;2023-06-22T05:22:18;14.90;;;13.60;;
14939;SDS011;11825;51.898;8.202;2023-06-22T05:27:23;14.63;;;13.37;;
14939;SDS011;11825;51.898;8.202;2023-06-22T05:32:31;16.80;;;15.23;;
14939;SDS011;11825;51.898;8.202;2023-06-22T05:37:36;17.90;;;16.17;;
14939;SDS011;11825;51.898;8.202;2023-06-22T05:42:41;17.50;;;15.90;;
14939;SDS011;11825;51.898;8.202;2023-06-22T05:47:46;16.10;;;14.63;;
14939;SDS011;11825;51.898;8.202;2023-06-22T05:52:57;16.90;;;15.37;;
14939;SDS011;11825;51.898;8.202;2023-06-22T05:57:59;17.43;;;15.53;;
14939;SDS011;11825;51.898;8.202;2023-06-22T06:03:09;18.77;;;17.00;;
14939;SDS011;11825;51.898;8.202;2023-06-22T06:24:13;14.00;;;12.67;;
14939;SDS011;11825;51.898;8.202;2023-06-22T06:34:42;15.87;;;14.43;;
14939;SDS011;11825;51.898;8.202;2023-06-22T12:22:11;10.60;;;9.73;;
14939;SDS011;11825;51.898;8.202;2023-06-22T12:27:17;10.57;;;9.67;;
14939;SDS011;11825;51.898;8.202;2023-06-22T12:32:19;11.83;;;10.70;;
14939;SDS011;11825;51.898;8.202;2023-06-22T12:37:22;12.07;;;10.93;;
14939;SDS011;11825;51.898;8.202;2023-06-22T12:42:31;12.93;;;11.63;;
14939;SDS011;11825;51.898;8.202;2023-06-22T12:47:33;14.30;;;13.07;;
14939;SDS011;11825;51.898;8.202;2023-06-22T12:52:42;11.93;;;10.83;;
14939;SDS011;11825;51.898;8.202;2023-06-22T12:57:55;14.63;;;13.33;;
14939;SDS011;11825;51.898;8.202;2023-06-22T13:02:58;14.97;;;13.67;;
14939;SDS011;11825;51.898;8.202;2023-06-22T13:08:33;15.47;;;14.07;;
14939;SDS011;11825;51.898;8.202;2023-06-22T13:14:08;18.97;;;17.03;;
14939;SDS011;11825;51.898;8.202;2023-06-22T13:19:19;17.27;;;15.77;;
14939;SDS011;11825;51.898;8.202;2023-06-22T13:30:00;18.83;;;17.20;;
14939;SDS011;11825;51.898;8.202;2023-06-22T13:35:28;20.27;;;18.47;;
14939;SDS011;11825;51.898;8.202;2023-06-22T13:40:45;21.57;;;19.80;;
14939;SDS011;11825;51.898;8.202;2023-06-22T13:45:54;24.07;;;21.47;;
14939;SDS011;11825;51.898;8.202;2023-06-22T13:51:17;24.00;;;21.80;;
14939;SDS011;11825;51.898;8.202;2023-06-22T13:56:32;21.67;;;19.63;;
14939;SDS011;11825;51.898;8.202;2023-06-22T14:01:50;20.13;;;18.10;;
14939;SDS011;11825;51.898;8.202;2023-06-22T14:07:34;21.70;;;19.90;;
14939;SDS011;11825;51.898;8.202;2023-06-22T14:12:43;21.67;;;19.93;;
14939;SDS011;11825;51.898;8.202;2023-06-22T14:17:50;22.10;;;20.03;;
14939;SDS011;11825;51.898;8.202;2023-06-22T14:22:55;21.23;;;19.23;;
14939;SDS011;11825;51.898;8.202;2023-06-22T14:27:57;22.77;;;20.80;;
14939;SDS011;11825;51.898;8.202;2023-06-22T14:33:11;21.97;;;19.83;;
14939;SDS011;11825;51.898;8.202;2023-06-22T14:38:17;22.87;;;20.87;;
14939;SDS011;11825;51.898;8.202;2023-06-22T14:43:25;20.03;;;18.20;;
14939;SDS011;11825;51.898;8.202;2023-06-22T14:48:34;16.83;;;15.57;;
14939;SDS011;11825;51.898;8.202;2023-06-22T14:53:51;18.40;;;16.90;;
14939;SDS011;11825;51.898;8.202;2023-06-22T14:58:58;16.83;;;15.43;;
14939;SDS011;11825;51.898;8.202;2023-06-22T15:04:14;17.00;;;15.50;;
14939;SDS011;11825;51.898;8.202;2023-06-22T15:09:18;16.37;;;14.97;;
14939;SDS011;11825;51.898;8.202;2023-06-22T15:14:27;15.30;;;13.97;;
14939;SDS011;11825;51.898;8.202;2023-06-22T15:19:40;16.63;;;13.80;;
14939;SDS011;11825;51.898;8.202;2023-06-22T15:24:44;13.57;;;12.43;;
14939;SDS011;11825;51.898;8.202;2023-06-22T15:29:50;15.27;;;13.97;;
14939;SDS011;11825;51.898;8.202;2023-06-22T15:34:58;13.67;;;12.00;;
14939;SDS011;11825;51.898;8.202;2023-06-22T15:40:07;12.37;;;11.40;;
14939;SDS011;11825;51.898;8.202;2023-06-22T15:45:21;11.87;;;10.87;;
14939;SDS011;11825;51.898;8.202;2023-06-22T15:50:29;12.40;;;11.33;;
14939;SDS011;11825;51.898;8.202;2023-06-22T15:55:38;12.30;;;11.30;;
14939;SDS011;11825;51.898;8.202;2023-06-22T16:00:44;13.50;;;12.30;;
14939;SDS011;11825;51.898;8.202;2023-06-22T16:05:46;12.17;;;10.83;;
14939;SDS011;11825;51.898;8.202;2023-06-22T16:10:49;13.57;;;12.47;;
14939;SDS011;11825;51.898;8.202;2023-06-22T16:15:53;12.83;;;11.73;;
14939;SDS011;11825;51.898;8.202;2023-06-22T16:20:57;12.87;;;11.83;;
14939;SDS011;11825;51.898;8.202;2023-06-22T16:26:11;14.20;;;13.00;;
14939;SDS011;11825;51.898;8.202;2023-06-22T16:31:37;14.40;;;13.20;;
14939;SDS011;11825;51.898;8.202;2023-06-22T16:57:47;19.23;;;17.53;;
14939;SDS011;11825;51.898;8.202;2023-06-22T17:02:52;19.27;;;17.33;;
14939;SDS011;11825;51.898;8.202;2023-06-22T17:08:01;23.40;;;21.10;;
14939;SDS011;11825;51.898;8.202;2023-06-22T17:53:34;26.83;;;24.23;;
14939;SDS011;11825;51.898;8.202;2023-06-22T17:58:53;24.17;;;21.90;;
14939;SDS011;11825;51.898;8.202;2023-06-22T18:04:15;22.73;;;20.73;;
14939;SDS011;11825;51.898;8.202;2023-06-22T18:09:31;21.60;;;19.70;;
14939;SDS011;11825;51.898;8.202;2023-06-22T18:14:43;22.10;;;20.20;;
14939;SDS011;11825;51.898;8.202;2023-06-22T18:20:01;20.67;;;18.80;;
14939;SDS011;11825;51.898;8.202;2023-06-22T18:31:20;18.20;;;16.73;;
14939;SDS011;11825;51.898;8.202;2023-06-22T18:37:09;27.50;;;25.30;;
14939;SDS011;11825;51.898;8.202;2023-06-22T18:42:23;19.93;;;18.27;;
14939;SDS011;11825;51.898;8.202;2023-06-22T18:47:40;17.07;;;15.67;;
14939;SDS011;11825;51.898;8.202;2023-06-22T20:31:04;22.67;;;20.63;;
14939;SDS011;11825;51.898;8.202;2023-06-22T20:36:14;21.40;;;19.50;;
14939;SDS011;11825;51.898;8.202;2023-06-22T20:46:46;23.43;;;21.43;;
14939;SDS011;11825;51.898;8.202;2023-06-22T20:52:01;22.67;;;20.87;;
14939;SDS011;11825;51.898;8.202;2023-06-22T21:03:27;24.60;;;22.60;;
14939;SDS011;11825;51.898;8.202;2023-06-22T21:08:35;23.17;;;21.13;;
14939;SDS011;11825;51.898;8.202;2023-06-22T21:13:39;24.40;;;22.30;;
14939;SDS011;11825;51.898;8.202;2023-06-22T21:24:12;23.07;;;20.83;;
14939;SDS011;11825;51.898;8.202;2023-06-22T21:35:09;23.23;;;21.23;;
14939;SDS011;11825;51.898;8.202;2023-06-22T21:40:17;22.93;;;20.93;;
14939;SDS011;11825;51.898;8.202;2023-06-22T21:45:28;21.40;;;19.57;;
14939;SDS011;11825;51.898;8.202;2023-06-22T22:02:38;21.60;;;19.60;;
14939;SDS011;11825;51.898;8.202;2023-06-22T22:07:57;22.00;;;19.80;;
14939;SDS011;11825;51.898;8.202;2023-06-22T22:13:20;20.60;;;18.87;;
14939;SDS011;11825;51.898;8.202;2023-06-22T22:18:32;23.00;;;20.80;;
14939;SDS011;11825;51.898;8.202;2023-06-22T22:23:34;24.73;;;22.73;;
14939;SDS011;11825;51.898;8.202;2023-06-22T22:28:50;23.47;;;21.20;;
14939;SDS011;11825;51.898;8.202;2023-06-22T22:34:03;24.13;;;21.57;;
14939;SDS011;11825;51.898;8.202;2023-06-22T22:39:36;23.47;;;21.43;;
14939;SDS011;11825;51.898;8.202;2023-06-22T22:45:24;21.90;;;20.10;;
14939;SDS011;11825;51.898;8.202;2023-06-22T22:50:43;22.70;;;20.73;;
14939;SDS011;11825;51.898;8.202;2023-06-22T22:56:08;23.07;;;20.97;;
14939;SDS011;11825;51.898;8.202;2023-06-22T23:01:32;20.83;;;18.50;;
14939;SDS011;11825;51.898;8.202;2023-06-22T23:06:59;20.67;;;18.97;;
14939;SDS011;11825;51.898;8.202;2023-06-22T23:12:28;21.70;;;19.60;;
14939;SDS011;11825;51.898;8.202;2023-06-22T23:17:39;18.73;;;17.13;;
14939;SDS011;11825;51.898;8.202;2023-06-22T23:23:01;19.63;;;17.77;;
14939;SDS011;11825;51.898;8.202;2023-06-22T23:28:16;18.67;;;17.07;;
14939;SDS011;11825;51.898;8.202;2023-06-22T23:33:43;17.53;;;15.93;;
14939;SDS011;11825;51.898;8.202;2023-06-22T23:39:09;19.73;;;18.13;;
14939;SDS011;11825;51.898;8.202;2023-06-22T23:44:21;18.50;;;16.90;;
14939;SDS011;11825;51.898;8.202;2023-06-22T23:49:37;20.37;;;18.57;;
14939;SDS011;11825;51.898;8.202;2023-06-22T23:55:12;18.93;;;17.33;;
