sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25112;DHT22;13092;51.996;4.458;2023-08-12T00:01:32;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:04:00;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:06:29;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:08:57;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:11:29;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:13:57;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:16:26;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:18:54;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:21:22;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:23:50;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:26:18;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:28:49;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:31:18;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:33:46;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:36:14;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:38:42;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:41:11;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:43:39;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:46:08;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:48:37;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:51:05;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:53:33;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:56:02;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T00:58:31;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:00:59;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:03:31;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:06:00;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:08:30;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:11:05;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:13:41;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:16:13;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:18:46;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:21:16;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:23:46;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:26:15;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:28:43;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:31:13;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:33:51;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:36:21;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:38:51;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:41:21;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:43:51;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:46:19;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:48:49;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:51:17;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:53:45;22.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:56:15;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T01:58:43;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:01:11;22.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:03:39;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:06:08;22.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:08:36;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:11:04;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:13:33;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:16:02;22.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:18:30;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:20:58;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:23:27;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:25:56;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:28:26;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:30:55;22.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:33:24;22.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:35:55;22.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:38:23;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:40:51;22.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:43:19;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:45:47;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:48:17;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:50:45;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:53:15;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:55:45;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T02:58:13;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:00:42;22.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:03:10;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:05:40;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:08:10;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:10:38;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:13:06;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:15:38;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:18:06;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:20:35;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:23:05;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:25:33;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:28:02;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:30:30;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:32:59;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:35:27;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:37:55;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:40:25;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:42:53;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:45:21;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:47:49;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:50:17;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:52:45;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:55:14;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T03:57:44;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:00:12;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:02:40;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:05:10;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:07:38;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:10:07;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:12:35;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:15:07;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:17:35;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:20:04;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:22:33;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:25:02;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:27:30;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:29:59;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:32:28;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:34:56;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:37:25;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:39:54;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:42:23;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:44:51;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:47:19;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:49:49;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:52:18;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:54:47;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:57:15;22.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T04:59:43;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:02:12;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:04:40;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:07:10;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:09:38;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:12:07;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:14:36;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:17:05;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:19:32;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:22:01;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:24:30;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:26:59;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:29:31;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:31:59;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:34:27;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:36:55;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:39:23;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:41:53;21.60;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:44:21;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:46:50;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:49:18;21.60;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:51:46;21.60;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:54:14;21.60;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:56:42;21.60;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T05:59:12;21.60;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:01:40;21.60;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:04:09;21.60;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:06:37;21.50;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:09:05;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:11:33;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:14:01;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:16:31;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:18:59;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:21:30;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:23:59;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:26:29;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:28:58;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:31:31;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:33:59;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:36:28;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:38:56;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:41:24;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:43:52;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:46:23;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:48:52;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:51:20;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:53:54;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:56:22;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T06:58:51;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:01:19;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:03:47;21.60;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:06:18;21.60;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:08:46;21.50;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:11:14;20.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:13:42;20.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:16:13;20.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:18:41;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:21:09;19.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:23:39;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:26:17;19.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:28:45;19.30;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:31:17;19.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:33:45;19.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:36:13;19.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:38:43;19.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:41:11;19.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:43:39;19.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:46:07;19.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:48:40;19.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:51:08;19.30;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:53:37;19.30;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:56:06;19.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T07:58:35;19.30;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:01:03;19.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:03:33;19.30;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:06:01;19.30;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:08:29;19.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:10:57;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:13:26;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:15:55;19.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:18:23;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:20:51;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:23:19;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:25:48;20.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:28:16;20.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:30:46;20.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:33:14;20.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:35:42;20.30;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:38:10;20.30;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:40:39;20.50;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:43:08;20.60;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:45:37;20.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:48:08;20.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:50:39;20.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:53:09;20.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:55:37;21.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T08:58:05;21.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:00:36;21.30;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:03:08;21.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:05:37;21.50;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:08:07;21.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:10:39;21.50;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:13:07;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:15:36;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:18:05;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:20:35;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:23:04;22.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:25:35;22.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:28:05;22.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:30:33;22.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:33:03;22.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:35:36;22.30;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:38:06;22.30;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:40:36;22.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:43:04;22.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:45:34;22.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:48:04;22.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:50:36;22.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:53:05;22.50;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:55:34;22.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T09:58:04;22.50;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:00:34;22.50;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:03:04;22.60;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:05:33;22.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:08:04;22.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:10:35;22.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:13:04;22.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:15:35;22.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:18:05;22.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:20:39;22.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:23:12;22.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:25:43;22.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:28:11;22.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:30:41;22.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:33:10;23.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:35:42;23.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:38:13;23.30;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:40:42;23.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:43:11;23.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:45:48;23.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:48:18;23.50;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:50:49;23.50;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:53:25;23.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:55:58;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T10:58:28;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:00:57;24.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:03:25;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:05:55;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:08:28;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:10:56;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:13:27;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:16:07;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:18:36;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:21:04;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:23:34;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:26:03;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:28:32;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:31:03;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:33:31;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:36:02;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:38:31;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:41:02;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:43:32;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:46:00;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:48:29;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:50:57;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:53:28;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:55:57;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T11:58:26;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:01:17;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:03:50;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:06:28;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:09:00;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:11:32;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:14:04;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:16:39;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:19:16;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:21:46;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:24:15;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:26:44;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:29:15;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:31:43;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:34:11;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:36:41;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:39:10;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:41:39;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:44:07;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:46:36;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:49:05;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:51:33;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:54:02;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:56:30;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T12:58:58;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:01:31;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:04:01;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:06:29;24.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:08:57;24.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:11:26;24.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:13:54;24.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:16:22;24.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:18:51;24.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:21:20;24.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:23:49;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:26:17;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:28:46;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:31:15;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:33:43;24.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:36:12;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:38:41;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:41:10;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:43:38;24.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:46:06;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:48:35;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:51:06;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:53:35;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:56:04;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T13:58:32;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:01:06;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:03:35;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:06:04;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:08:32;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:11:01;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:13:31;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:15:59;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:18:27;24.00;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:20:55;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:23:24;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:25:52;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:28:21;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:30:50;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:33:19;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:35:49;23.70;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:38:19;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:40:48;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:43:16;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:45:45;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:48:15;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:50:44;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:53:13;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:55:41;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T14:58:09;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T15:00:37;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T15:03:06;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T15:05:36;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T15:08:04;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T15:10:33;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T15:13:01;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T15:15:32;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T15:18:00;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T15:20:30;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T15:22:59;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T15:25:28;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T15:27:58;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T15:30:27;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T15:32:56;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T15:35:24;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T15:37:52;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T15:40:22;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-08-12T15:42:51;24.30;99.90