sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78670;SDS011;68277;52.724;6.516;2023-07-09T00:01:24;5.97;;;3.65;;
78670;SDS011;68277;52.724;6.516;2023-07-09T00:04:01;7.40;;;3.90;;
78670;SDS011;68277;52.724;6.516;2023-07-09T00:06:46;7.70;;;4.00;;
78670;SDS011;68277;52.724;6.516;2023-07-09T00:09:23;7.68;;;3.85;;
78670;SDS011;68277;52.724;6.516;2023-07-09T00:12:11;6.53;;;3.65;;
78670;SDS011;68277;52.724;6.516;2023-07-09T00:14:50;10.07;;;4.35;;
78670;SDS011;68277;52.724;6.516;2023-07-09T00:17:29;6.63;;;3.42;;
78670;SDS011;68277;52.724;6.516;2023-07-09T00:20:19;5.45;;;3.25;;
78670;SDS011;68277;52.724;6.516;2023-07-09T00:27:56;8.18;;;4.57;;
78670;SDS011;68277;52.724;6.516;2023-07-09T00:30:43;4.88;;;3.53;;
78670;SDS011;68277;52.724;6.516;2023-07-09T00:33:27;9.10;;;5.07;;
78670;SDS011;68277;52.724;6.516;2023-07-09T00:35:57;6.10;;;4.18;;
78670;SDS011;68277;52.724;6.516;2023-07-09T00:38:26;10.70;;;5.18;;
78670;SDS011;68277;52.724;6.516;2023-07-09T00:41:04;6.03;;;4.05;;
78670;SDS011;68277;52.724;6.516;2023-07-09T00:43:36;10.93;;;4.15;;
78670;SDS011;68277;52.724;6.516;2023-07-09T00:52:11;7.00;;;4.20;;
78670;SDS011;68277;52.724;6.516;2023-07-09T00:54:51;8.25;;;4.72;;
78670;SDS011;68277;52.724;6.516;2023-07-09T00:57:21;7.38;;;4.07;;
78670;SDS011;68277;52.724;6.516;2023-07-09T00:59:53;6.68;;;4.65;;
78670;SDS011;68277;52.724;6.516;2023-07-09T01:02:23;6.00;;;3.97;;
78670;SDS011;68277;52.724;6.516;2023-07-09T01:04:53;6.82;;;4.20;;
78670;SDS011;68277;52.724;6.516;2023-07-09T01:07:31;5.88;;;3.25;;
78670;SDS011;68277;52.724;6.516;2023-07-09T01:10:07;6.97;;;4.22;;
78670;SDS011;68277;52.724;6.516;2023-07-09T01:12:44;8.98;;;4.40;;
78670;SDS011;68277;52.724;6.516;2023-07-09T01:15:13;7.20;;;3.33;;
78670;SDS011;68277;52.724;6.516;2023-07-09T01:20:20;8.43;;;3.53;;
78670;SDS011;68277;52.724;6.516;2023-07-09T01:22:50;6.80;;;4.05;;
78670;SDS011;68277;52.724;6.516;2023-07-09T01:25:20;6.88;;;3.55;;
78670;SDS011;68277;52.724;6.516;2023-07-09T01:27:50;6.72;;;3.85;;
78670;SDS011;68277;52.724;6.516;2023-07-09T01:34:10;7.45;;;3.70;;
78670;SDS011;68277;52.724;6.516;2023-07-09T01:36:46;6.35;;;3.90;;
78670;SDS011;68277;52.724;6.516;2023-07-09T01:39:12;5.80;;;3.80;;
78670;SDS011;68277;52.724;6.516;2023-07-09T01:45:06;7.22;;;3.85;;
78670;SDS011;68277;52.724;6.516;2023-07-09T01:48:50;7.30;;;4.95;;
78670;SDS011;68277;52.724;6.516;2023-07-09T01:51:31;8.00;;;4.20;;
78670;SDS011;68277;52.724;6.516;2023-07-09T01:53:59;7.10;;;4.57;;
78670;SDS011;68277;52.724;6.516;2023-07-09T01:57:21;9.18;;;4.13;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:00:02;9.18;;;4.57;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:02:47;5.75;;;3.60;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:05:19;7.05;;;4.10;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:07:45;7.30;;;4.35;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:10:12;8.73;;;4.68;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:15:47;7.55;;;4.38;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:18:13;6.57;;;4.07;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:20:46;6.22;;;3.50;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:23:12;8.50;;;5.03;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:25:40;6.80;;;4.70;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:28:06;7.03;;;3.72;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:30:32;6.45;;;3.60;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:33:03;10.68;;;4.88;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:35:28;8.45;;;4.18;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:37:54;7.55;;;3.75;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:40:22;5.88;;;3.63;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:42:48;7.43;;;4.85;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:45:16;6.65;;;4.75;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:47:42;8.70;;;4.88;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:53:34;5.82;;;3.78;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:56:16;5.72;;;3.42;;
78670;SDS011;68277;52.724;6.516;2023-07-09T02:58:52;5.72;;;3.55;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:01:21;8.98;;;4.05;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:03:50;6.50;;;4.75;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:06:18;8.57;;;3.67;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:08:45;5.65;;;3.40;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:11:12;6.47;;;3.97;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:13:42;6.63;;;4.30;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:16:08;6.72;;;4.18;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:18:34;8.30;;;5.00;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:21:03;7.10;;;4.25;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:23:32;6.05;;;3.60;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:25:58;6.22;;;4.53;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:28:25;6.28;;;3.63;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:30:57;5.22;;;3.45;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:33:26;6.68;;;4.38;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:35:55;6.25;;;3.45;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:38:22;5.68;;;3.35;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:41:28;5.18;;;3.58;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:43:54;7.00;;;3.28;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:46:20;6.50;;;3.60;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:48:52;5.95;;;3.45;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:51:25;6.90;;;4.57;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:53:51;8.07;;;4.25;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:56:16;7.40;;;4.82;;
78670;SDS011;68277;52.724;6.516;2023-07-09T03:58:42;5.90;;;3.45;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:01:08;8.25;;;3.38;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:03:34;7.20;;;3.65;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:06:01;10.38;;;4.90;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:08:26;6.28;;;3.83;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:10:53;5.68;;;3.83;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:13:22;5.05;;;3.50;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:15:48;4.72;;;3.05;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:18:21;3.97;;;3.05;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:20:56;4.82;;;2.85;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:23:22;4.78;;;3.30;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:25:48;4.30;;;2.45;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:28:19;4.00;;;2.60;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:30:46;4.55;;;2.67;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:33:13;2.72;;;2.17;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:35:38;4.13;;;2.63;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:38:04;5.35;;;2.90;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:40:42;5.85;;;3.03;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:45:34;4.85;;;2.72;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:48:06;5.47;;;3.30;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:50:55;4.25;;;3.22;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:53:30;5.80;;;3.42;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:55:59;4.40;;;2.70;;
78670;SDS011;68277;52.724;6.516;2023-07-09T04:58:28;4.10;;;3.08;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:00:58;4.65;;;2.90;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:03:32;6.43;;;3.22;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:05:59;4.63;;;2.63;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:08:25;6.00;;;4.00;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:10:56;6.22;;;3.33;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:13:48;10.13;;;5.05;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:16:34;5.28;;;3.60;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:19:03;4.80;;;3.33;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:22:03;6.28;;;3.55;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:24:41;9.85;;;5.03;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:27:08;7.88;;;3.88;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:30:02;6.47;;;3.70;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:32:39;5.15;;;3.60;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:35:10;8.00;;;4.57;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:37:39;7.57;;;4.35;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:40:06;10.32;;;5.15;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:42:32;7.50;;;4.60;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:44:58;6.72;;;4.05;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:47:28;4.90;;;3.22;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:50:16;6.72;;;3.70;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:52:42;8.52;;;4.45;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:55:08;9.05;;;5.55;;
78670;SDS011;68277;52.724;6.516;2023-07-09T05:58:37;9.32;;;4.97;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:02:38;6.53;;;4.15;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:05:05;8.30;;;4.63;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:07:35;6.45;;;4.38;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:10:03;5.43;;;3.92;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:12:33;6.85;;;3.67;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:15:11;6.03;;;4.10;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:17:37;9.15;;;5.80;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:20:03;7.13;;;4.65;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:22:30;10.27;;;5.15;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:24:56;7.78;;;5.35;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:27:21;8.38;;;4.65;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:29:50;8.95;;;4.75;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:32:16;8.82;;;5.60;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:34:42;8.35;;;4.90;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:37:08;10.38;;;5.03;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:39:33;9.73;;;4.63;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:42:26;8.82;;;5.20;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:45:03;8.07;;;5.53;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:47:38;7.95;;;4.80;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:50:03;7.38;;;4.35;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:52:29;7.78;;;4.63;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:54:58;7.05;;;4.53;;
78670;SDS011;68277;52.724;6.516;2023-07-09T06:57:48;6.45;;;4.28;;
78670;SDS011;68277;52.724;6.516;2023-07-09T07:00:20;8.57;;;4.18;;
78670;SDS011;68277;52.724;6.516;2023-07-09T07:22:22;6.15;;;4.15;;
78670;SDS011;68277;52.724;6.516;2023-07-09T07:24:48;10.65;;;5.32;;
78670;SDS011;68277;52.724;6.516;2023-07-09T07:27:14;6.97;;;4.85;;
78670;SDS011;68277;52.724;6.516;2023-07-09T07:32:07;7.57;;;4.95;;
78670;SDS011;68277;52.724;6.516;2023-07-09T07:34:33;9.10;;;5.30;;
78670;SDS011;68277;52.724;6.516;2023-07-09T07:39:32;6.55;;;4.30;;
78670;SDS011;68277;52.724;6.516;2023-07-09T07:41:57;8.00;;;4.63;;
78670;SDS011;68277;52.724;6.516;2023-07-09T07:44:23;7.80;;;4.53;;
78670;SDS011;68277;52.724;6.516;2023-07-09T07:46:49;7.63;;;4.53;;
78670;SDS011;68277;52.724;6.516;2023-07-09T07:49:22;6.13;;;3.97;;
78670;SDS011;68277;52.724;6.516;2023-07-09T07:52:00;8.55;;;3.85;;
78670;SDS011;68277;52.724;6.516;2023-07-09T07:54:29;6.78;;;4.28;;
78670;SDS011;68277;52.724;6.516;2023-07-09T07:57:09;7.13;;;4.88;;
78670;SDS011;68277;52.724;6.516;2023-07-09T07:59:36;5.93;;;3.35;;
78670;SDS011;68277;52.724;6.516;2023-07-09T08:02:15;7.03;;;4.32;;
78670;SDS011;68277;52.724;6.516;2023-07-09T08:05:21;6.82;;;3.50;;
78670;SDS011;68277;52.724;6.516;2023-07-09T08:08:10;4.75;;;3.45;;
78670;SDS011;68277;52.724;6.516;2023-07-09T08:10:45;8.35;;;3.75;;
78670;SDS011;68277;52.724;6.516;2023-07-09T08:13:11;6.55;;;3.60;;
78670;SDS011;68277;52.724;6.516;2023-07-09T08:15:36;9.10;;;3.22;;
78670;SDS011;68277;52.724;6.516;2023-07-09T08:18:02;4.32;;;3.05;;
78670;SDS011;68277;52.724;6.516;2023-07-09T08:22:58;4.47;;;3.20;;
78670;SDS011;68277;52.724;6.516;2023-07-09T08:25:24;6.97;;;3.70;;
78670;SDS011;68277;52.724;6.516;2023-07-09T08:30:23;4.80;;;3.35;;
78670;SDS011;68277;52.724;6.516;2023-07-09T08:32:51;4.38;;;2.83;;
78670;SDS011;68277;52.724;6.516;2023-07-09T08:35:23;5.30;;;2.72;;
78670;SDS011;68277;52.724;6.516;2023-07-09T08:40:15;6.63;;;3.85;;
78670;SDS011;68277;52.724;6.516;2023-07-09T08:42:43;5.95;;;4.13;;
78670;SDS011;68277;52.724;6.516;2023-07-09T08:48:32;10.52;;;3.72;;
78670;SDS011;68277;52.724;6.516;2023-07-09T08:51:07;7.25;;;4.07;;
78670;SDS011;68277;52.724;6.516;2023-07-09T08:53:43;5.68;;;3.50;;
78670;SDS011;68277;52.724;6.516;2023-07-09T08:56:22;4.53;;;3.33;;
78670;SDS011;68277;52.724;6.516;2023-07-09T08:58:50;6.25;;;3.63;;
78670;SDS011;68277;52.724;6.516;2023-07-09T09:01:23;5.03;;;2.88;;
78670;SDS011;68277;52.724;6.516;2023-07-09T09:04:00;5.82;;;3.58;;
78670;SDS011;68277;52.724;6.516;2023-07-09T09:06:38;5.50;;;2.80;;
78670;SDS011;68277;52.724;6.516;2023-07-09T09:12:12;4.40;;;2.67;;
78670;SDS011;68277;52.724;6.516;2023-07-09T09:14:42;9.75;;;3.72;;
78670;SDS011;68277;52.724;6.516;2023-07-09T09:17:14;6.47;;;3.35;;
78670;SDS011;68277;52.724;6.516;2023-07-09T09:19:56;10.60;;;4.05;;
78670;SDS011;68277;52.724;6.516;2023-07-09T09:22:42;4.75;;;2.92;;
78670;SDS011;68277;52.724;6.516;2023-07-09T09:25:29;4.90;;;3.00;;
78670;SDS011;68277;52.724;6.516;2023-07-09T09:27:58;7.18;;;3.05;;
78670;SDS011;68277;52.724;6.516;2023-07-09T09:30:25;5.22;;;3.55;;
78670;SDS011;68277;52.724;6.516;2023-07-09T09:35:31;5.85;;;2.97;;
78670;SDS011;68277;52.724;6.516;2023-07-09T09:38:16;4.47;;;2.95;;
78670;SDS011;68277;52.724;6.516;2023-07-09T09:40:44;7.55;;;3.28;;
78670;SDS011;68277;52.724;6.516;2023-07-09T09:43:11;4.35;;;3.00;;
78670;SDS011;68277;52.724;6.516;2023-07-09T09:45:43;6.05;;;3.05;;
78670;SDS011;68277;52.724;6.516;2023-07-09T09:48:25;5.68;;;3.88;;
78670;SDS011;68277;52.724;6.516;2023-07-09T09:50:54;8.40;;;3.20;;
78670;SDS011;68277;52.724;6.516;2023-07-09T09:53:26;4.38;;;2.90;;
78670;SDS011;68277;52.724;6.516;2023-07-09T09:55:53;5.43;;;3.22;;
78670;SDS011;68277;52.724;6.516;2023-07-09T09:58:24;5.40;;;3.60;;
78670;SDS011;68277;52.724;6.516;2023-07-09T10:00:53;8.07;;;3.63;;
78670;SDS011;68277;52.724;6.516;2023-07-09T10:03:21;3.97;;;2.83;;
78670;SDS011;68277;52.724;6.516;2023-07-09T10:05:59;5.60;;;3.13;;
78670;SDS011;68277;52.724;6.516;2023-07-09T10:11:14;8.00;;;3.10;;
78670;SDS011;68277;52.724;6.516;2023-07-09T10:13:55;5.20;;;2.72;;
78670;SDS011;68277;52.724;6.516;2023-07-09T10:16:30;4.95;;;2.72;;
78670;SDS011;68277;52.724;6.516;2023-07-09T10:27:37;6.15;;;3.53;;
78670;SDS011;68277;52.724;6.516;2023-07-09T10:38:55;5.40;;;2.72;;
78670;SDS011;68277;52.724;6.516;2023-07-09T10:41:27;5.88;;;3.42;;
78670;SDS011;68277;52.724;6.516;2023-07-09T10:44:06;5.47;;;3.10;;
78670;SDS011;68277;52.724;6.516;2023-07-09T10:46:41;6.18;;;3.42;;
78670;SDS011;68277;52.724;6.516;2023-07-09T10:49:13;6.40;;;3.17;;
78670;SDS011;68277;52.724;6.516;2023-07-09T10:51:51;5.72;;;3.30;;
78670;SDS011;68277;52.724;6.516;2023-07-09T10:57:28;4.80;;;2.58;;
78670;SDS011;68277;52.724;6.516;2023-07-09T11:00:18;5.28;;;2.85;;
78670;SDS011;68277;52.724;6.516;2023-07-09T11:02:47;6.30;;;3.08;;
78670;SDS011;68277;52.724;6.516;2023-07-09T11:05:29;4.07;;;2.42;;
78670;SDS011;68277;52.724;6.516;2023-07-09T11:08:15;5.15;;;3.15;;
78670;SDS011;68277;52.724;6.516;2023-07-09T11:10:47;4.07;;;2.55;;
78670;SDS011;68277;52.724;6.516;2023-07-09T11:13:23;3.92;;;2.25;;
78670;SDS011;68277;52.724;6.516;2023-07-09T11:15:54;4.30;;;2.97;;
78670;SDS011;68277;52.724;6.516;2023-07-09T11:18:25;4.80;;;3.10;;
78670;SDS011;68277;52.724;6.516;2023-07-09T11:20:59;5.20;;;3.20;;
78670;SDS011;68277;52.724;6.516;2023-07-09T11:23:43;4.00;;;2.50;;
78670;SDS011;68277;52.724;6.516;2023-07-09T11:26:11;5.25;;;2.92;;
78670;SDS011;68277;52.724;6.516;2023-07-09T11:28:41;4.20;;;2.67;;
78670;SDS011;68277;52.724;6.516;2023-07-09T11:31:54;4.68;;;2.90;;
78670;SDS011;68277;52.724;6.516;2023-07-09T11:34:08;8.73;;;3.53;;
78670;SDS011;68277;52.724;6.516;2023-07-09T11:36:45;4.55;;;2.78;;
78670;SDS011;68277;52.724;6.516;2023-07-09T11:39:23;6.28;;;2.90;;
78670;SDS011;68277;52.724;6.516;2023-07-09T11:42:01;7.85;;;3.08;;
78670;SDS011;68277;52.724;6.516;2023-07-09T11:44:28;4.25;;;2.67;;
78670;SDS011;68277;52.724;6.516;2023-07-09T11:49:54;5.43;;;3.22;;
78670;SDS011;68277;52.724;6.516;2023-07-09T11:52:25;4.68;;;3.13;;
78670;SDS011;68277;52.724;6.516;2023-07-09T11:58:12;5.85;;;3.13;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:00:41;4.60;;;2.67;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:03:11;4.28;;;2.80;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:05:46;4.85;;;2.67;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:08:15;3.78;;;2.40;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:10:42;3.60;;;2.28;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:13:09;5.63;;;2.67;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:15:38;10.15;;;6.63;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:18:09;8.60;;;4.47;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:20:37;10.45;;;5.80;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:23:23;5.38;;;3.08;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:25:54;5.88;;;2.97;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:28:21;4.10;;;2.47;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:30:48;4.55;;;2.70;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:33:16;4.25;;;2.40;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:35:47;5.25;;;2.92;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:38:16;4.80;;;2.72;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:40:45;6.78;;;2.88;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:43:12;5.68;;;3.00;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:45:38;4.32;;;2.65;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:50:34;6.25;;;3.25;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:53:01;5.85;;;2.60;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:55:38;4.30;;;2.40;;
78670;SDS011;68277;52.724;6.516;2023-07-09T12:58:10;3.65;;;2.42;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:00:38;3.30;;;2.05;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:03:12;4.72;;;2.67;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:05:39;6.45;;;2.50;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:08:28;4.22;;;2.17;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:10:55;4.45;;;2.33;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:13:22;4.95;;;2.47;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:15:51;3.28;;;2.30;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:18:22;5.03;;;2.78;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:20:53;4.15;;;2.65;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:23:21;4.13;;;2.10;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:25:50;3.47;;;2.20;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:28:18;5.50;;;2.63;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:30:51;5.60;;;2.90;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:33:19;4.00;;;2.47;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:35:45;3.95;;;2.30;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:38:12;5.72;;;2.78;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:40:39;4.05;;;2.20;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:43:15;3.85;;;2.22;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:45:45;4.60;;;2.83;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:48:15;4.40;;;2.55;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:50:44;3.72;;;2.28;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:53:15;5.15;;;3.00;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:55:48;5.00;;;2.80;;
78670;SDS011;68277;52.724;6.516;2023-07-09T13:58:17;5.32;;;3.10;;
78670;SDS011;68277;52.724;6.516;2023-07-09T14:00:45;4.50;;;2.65;;
78670;SDS011;68277;52.724;6.516;2023-07-09T14:03:21;4.95;;;2.60;;
78670;SDS011;68277;52.724;6.516;2023-07-09T14:05:49;3.63;;;2.30;;
78670;SDS011;68277;52.724;6.516;2023-07-09T14:08:15;3.25;;;2.20;;
78670;SDS011;68277;52.724;6.516;2023-07-09T14:10:42;3.25;;;2.65;;
78670;SDS011;68277;52.724;6.516;2023-07-09T14:13:14;3.50;;;2.28;;
78670;SDS011;68277;52.724;6.516;2023-07-09T14:15:41;4.05;;;2.70;;
78670;SDS011;68277;52.724;6.516;2023-07-09T14:20:45;3.65;;;2.13;;
78670;SDS011;68277;52.724;6.516;2023-07-09T14:23:11;3.83;;;2.38;;
78670;SDS011;68277;52.724;6.516;2023-07-09T14:25:39;4.97;;;2.30;;
78670;SDS011;68277;52.724;6.516;2023-07-09T14:28:17;5.32;;;2.92;;
78670;SDS011;68277;52.724;6.516;2023-07-09T14:30:45;7.47;;;3.67;;
78670;SDS011;68277;52.724;6.516;2023-07-09T14:33:15;6.28;;;2.53;;
78670;SDS011;68277;52.724;6.516;2023-07-09T14:35:45;3.78;;;2.35;;
78670;SDS011;68277;52.724;6.516;2023-07-09T14:40:46;4.25;;;3.72;;
78670;SDS011;68277;52.724;6.516;2023-07-09T14:43:16;5.70;;;2.38;;
78670;SDS011;68277;52.724;6.516;2023-07-09T14:45:42;5.75;;;3.55;;
78670;SDS011;68277;52.724;6.516;2023-07-09T14:50:35;18.98;;;6.43;;
78670;SDS011;68277;52.724;6.516;2023-07-09T14:55:26;9.45;;;4.60;;
78670;SDS011;68277;52.724;6.516;2023-07-09T14:57:51;10.20;;;5.07;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:00:18;15.25;;;3.90;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:02:45;4.25;;;2.53;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:05:30;7.07;;;3.03;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:07:56;9.13;;;4.03;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:10:25;4.65;;;2.75;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:17:48;5.13;;;3.63;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:20:18;8.45;;;3.90;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:22:47;6.18;;;3.63;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:25:15;7.95;;;3.40;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:27:44;9.50;;;3.95;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:30:18;5.45;;;3.20;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:32:46;7.57;;;3.75;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:35:13;7.03;;;3.83;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:37:44;8.20;;;3.63;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:40:22;7.07;;;3.15;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:42:49;5.45;;;3.30;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:45:19;6.20;;;2.83;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:47:45;5.40;;;3.40;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:50:15;8.73;;;3.47;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:52:42;7.22;;;3.70;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:55:19;6.93;;;3.90;;
78670;SDS011;68277;52.724;6.516;2023-07-09T15:57:47;8.90;;;3.67;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:00:16;8.50;;;4.85;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:02:44;7.68;;;4.10;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:05:21;7.78;;;3.65;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:07:51;6.53;;;3.70;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:10:18;5.63;;;3.60;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:12:45;5.97;;;3.15;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:15:13;6.53;;;3.28;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:17:42;4.97;;;2.63;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:22:41;5.38;;;3.53;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:25:11;10.00;;;2.92;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:27:41;5.95;;;3.47;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:30:12;4.97;;;2.83;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:32:43;8.40;;;3.20;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:35:10;5.78;;;2.80;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:37:41;4.82;;;2.75;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:40:12;7.15;;;2.75;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:42:46;4.10;;;2.53;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:45:13;7.10;;;2.40;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:47:43;4.93;;;2.97;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:50:14;7.13;;;3.03;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:52:44;6.50;;;3.13;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:55:29;6.68;;;2.30;;
78670;SDS011;68277;52.724;6.516;2023-07-09T16:57:57;4.30;;;2.42;;
78670;SDS011;68277;52.724;6.516;2023-07-09T17:02:55;6.47;;;3.33;;
78670;SDS011;68277;52.724;6.516;2023-07-09T17:05:23;5.38;;;3.00;;
78670;SDS011;68277;52.724;6.516;2023-07-09T17:07:49;5.43;;;3.08;;
78670;SDS011;68277;52.724;6.516;2023-07-09T17:10:15;5.32;;;3.45;;
78670;SDS011;68277;52.724;6.516;2023-07-09T17:12:41;5.60;;;3.25;;
78670;SDS011;68277;52.724;6.516;2023-07-09T17:17:52;7.97;;;2.63;;
78670;SDS011;68277;52.724;6.516;2023-07-09T17:20:18;3.53;;;1.90;;
78670;SDS011;68277;52.724;6.516;2023-07-09T17:22:45;5.43;;;2.67;;