sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45313;SHT31;68267;51.540;5.854;2023-09-07T00:07:04;16.8;85.9
45313;SHT31;68267;51.540;5.854;2023-09-07T00:20:24;16.6;85.6
45313;SHT31;68267;51.540;5.854;2023-09-07T00:33:44;16.3;85.8
45313;SHT31;68267;51.540;5.854;2023-09-07T00:47:03;16.2;86.1
45313;SHT31;68267;51.540;5.854;2023-09-07T01:00:23;16.2;86.8
45313;SHT31;68267;51.540;5.854;2023-09-07T01:13:43;16.2;87.3
45313;SHT31;68267;51.540;5.854;2023-09-07T01:27:03;16.1;87.0
45313;SHT31;68267;51.540;5.854;2023-09-07T01:40:23;15.8;86.9
45313;SHT31;68267;51.540;5.854;2023-09-07T01:53:42;15.9;87.5
45313;SHT31;68267;51.540;5.854;2023-09-07T02:07:02;15.8;87.2
45313;SHT31;68267;51.540;5.854;2023-09-07T02:20:22;15.9;87.2
45313;SHT31;68267;51.540;5.854;2023-09-07T02:23:13;15.9;87.1
45313;SHT31;68267;51.540;5.854;2023-09-07T02:36:44;15.7;87.0
45313;SHT31;68267;51.540;5.854;2023-09-07T02:50:04;15.4;86.9
45313;SHT31;68267;51.540;5.854;2023-09-07T03:03:24;15.2;87.2
45313;SHT31;68267;51.540;5.854;2023-09-07T03:16:43;15.3;87.6
45313;SHT31;68267;51.540;5.854;2023-09-07T03:30:03;15.4;88.1
45313;SHT31;68267;51.540;5.854;2023-09-07T03:43:23;15.1;87.7
45313;SHT31;68267;51.540;5.854;2023-09-07T03:56:43;15.1;88.1
45313;SHT31;68267;51.540;5.854;2023-09-07T04:10:03;15.1;88.0
45313;SHT31;68267;51.540;5.854;2023-09-07T04:23:23;15.0;88.0
45313;SHT31;68267;51.540;5.854;2023-09-07T04:36:43;15.2;88.4
45313;SHT31;68267;51.540;5.854;2023-09-07T04:50:03;15.3;88.5
45313;SHT31;68267;51.540;5.854;2023-09-07T05:03:22;15.2;88.5
45313;SHT31;68267;51.540;5.854;2023-09-07T05:16:42;15.2;88.4
45313;SHT31;68267;51.540;5.854;2023-09-07T05:30:02;15.3;88.6
45313;SHT31;68267;51.540;5.854;2023-09-07T05:43:22;15.5;88.7
45313;SHT31;68267;51.540;5.854;2023-09-07T05:56:42;15.8;88.8
45313;SHT31;68267;51.540;5.854;2023-09-07T06:10:02;16.0;89.2
45313;SHT31;68267;51.540;5.854;2023-09-07T06:23:22;16.5;89.3
45313;SHT31;68267;51.540;5.854;2023-09-07T06:36:42;17.3;89.3
45313;SHT31;68267;51.540;5.854;2023-09-07T06:50:02;18.2;89.2
45313;SHT31;68267;51.540;5.854;2023-09-07T07:03:25;19.2;87.7
45313;SHT31;68267;51.540;5.854;2023-09-07T07:16:48;21.3;83.2
45313;SHT31;68267;51.540;5.854;2023-09-07T07:30:08;23.7;71.2
45313;SHT31;68267;51.540;5.854;2023-09-07T07:43:28;25.2;62.1
45313;SHT31;68267;51.540;5.854;2023-09-07T07:56:47;24.0;61.5
45313;SHT31;68267;51.540;5.854;2023-09-07T08:10:07;24.4;61.0
45313;SHT31;68267;51.540;5.854;2023-09-07T08:23:28;24.9;60.2
45313;SHT31;68267;51.540;5.854;2023-09-07T08:36:48;24.5;59.7
45313;SHT31;68267;51.540;5.854;2023-09-07T08:50:08;25.4;58.0
45313;SHT31;68267;51.540;5.854;2023-09-07T09:03:27;25.9;57.2
45313;SHT31;68267;51.540;5.854;2023-09-07T09:16:50;26.3;57.0
45313;SHT31;68267;51.540;5.854;2023-09-07T09:30:10;27.4;53.5
45313;SHT31;68267;51.540;5.854;2023-09-07T09:43:30;27.9;53.1
45313;SHT31;68267;51.540;5.854;2023-09-07T09:56:53;28.2;52.4
45313;SHT31;68267;51.540;5.854;2023-09-07T10:10:12;28.8;49.2
45313;SHT31;68267;51.540;5.854;2023-09-07T10:23:32;29.1;49.1
45313;SHT31;68267;51.540;5.854;2023-09-07T10:36:52;29.2;49.0
45313;SHT31;68267;51.540;5.854;2023-09-07T10:50:12;30.5;47.3
45313;SHT31;68267;51.540;5.854;2023-09-07T11:03:35;31.2;45.3
45313;SHT31;68267;51.540;5.854;2023-09-07T11:16:58;31.2;46.8
45313;SHT31;68267;51.540;5.854;2023-09-07T11:30:17;29.1;48.7
45313;SHT31;68267;51.540;5.854;2023-09-07T11:43:37;31.0;46.1
45313;SHT31;68267;51.540;5.854;2023-09-07T11:56:57;31.4;43.6
45313;SHT31;68267;51.540;5.854;2023-09-07T12:10:17;30.8;44.5
45313;SHT31;68267;51.540;5.854;2023-09-07T12:23:36;31.8;43.8
45313;SHT31;68267;51.540;5.854;2023-09-07T12:36:56;31.8;45.4
45313;SHT31;68267;51.540;5.854;2023-09-07T12:50:16;30.9;44.5
45313;SHT31;68267;51.540;5.854;2023-09-07T13:03:35;31.4;45.9
45313;SHT31;68267;51.540;5.854;2023-09-07T13:16:55;32.0;44.0
45313;SHT31;68267;51.540;5.854;2023-09-07T13:30:15;32.4;41.3
45313;SHT31;68267;51.540;5.854;2023-09-07T13:43:35;32.9;39.8
45313;SHT31;68267;51.540;5.854;2023-09-07T13:56:54;32.9;39.3
45313;SHT31;68267;51.540;5.854;2023-09-07T14:10:14;32.3;40.6
45313;SHT31;68267;51.540;5.854;2023-09-07T14:23:36;32.0;41.2
45313;SHT31;68267;51.540;5.854;2023-09-07T14:36:56;31.9;42.2
45313;SHT31;68267;51.540;5.854;2023-09-07T14:50:16;34.1;40.5
45313;SHT31;68267;51.540;5.854;2023-09-07T15:03:35;34.3;40.3
45313;SHT31;68267;51.540;5.854;2023-09-07T15:16:55;34.6;38.8
45313;SHT31;68267;51.540;5.854;2023-09-07T15:30:15;34.0;37.1
45313;SHT31;68267;51.540;5.854;2023-09-07T15:43:35;32.9;38.1
45313;SHT31;68267;51.540;5.854;2023-09-07T15:56:57;33.4;40.0
45313;SHT31;68267;51.540;5.854;2023-09-07T16:10:16;32.6;39.1
45313;SHT31;68267;51.540;5.854;2023-09-07T16:23:36;33.1;41.1
45313;SHT31;68267;51.540;5.854;2023-09-07T16:36:56;33.7;40.6
45313;SHT31;68267;51.540;5.854;2023-09-07T16:50:16;34.0;39.7
45313;SHT31;68267;51.540;5.854;2023-09-07T17:03:35;33.4;42.4
45313;SHT31;68267;51.540;5.854;2023-09-07T17:16:55;33.3;44.6
45313;SHT31;68267;51.540;5.854;2023-09-07T17:30:15;32.5;45.1
45313;SHT31;68267;51.540;5.854;2023-09-07T17:43:34;30.7;49.4
45313;SHT31;68267;51.540;5.854;2023-09-07T17:56:54;28.8;51.6
45313;SHT31;68267;51.540;5.854;2023-09-07T18:10:14;27.3;55.5
45313;SHT31;68267;51.540;5.854;2023-09-07T18:23:34;25.9;61.8
45313;SHT31;68267;51.540;5.854;2023-09-07T18:36:53;24.7;64.8
45313;SHT31;68267;51.540;5.854;2023-09-07T18:50:13;23.5;68.0
45313;SHT31;68267;51.540;5.854;2023-09-07T19:03:33;22.6;71.9
45313;SHT31;68267;51.540;5.854;2023-09-07T19:16:52;21.8;73.8
45313;SHT31;68267;51.540;5.854;2023-09-07T19:30:12;21.2;75.0
45313;SHT31;68267;51.540;5.854;2023-09-07T19:43:32;20.6;76.0
45313;SHT31;68267;51.540;5.854;2023-09-07T19:56:51;20.2;77.1
45313;SHT31;68267;51.540;5.854;2023-09-07T20:10:11;19.9;78.4
45313;SHT31;68267;51.540;5.854;2023-09-07T20:23:31;19.7;78.6
45313;SHT31;68267;51.540;5.854;2023-09-07T20:36:51;20.3;72.0
45313;SHT31;68267;51.540;5.854;2023-09-07T20:50:10;21.1;68.8
45313;SHT31;68267;51.540;5.854;2023-09-07T21:03:30;21.3;67.3
45313;SHT31;68267;51.540;5.854;2023-09-07T21:16:50;21.9;64.1
45313;SHT31;68267;51.540;5.854;2023-09-07T21:30:09;22.6;61.2
45313;SHT31;68267;51.540;5.854;2023-09-07T21:43:29;22.7;60.9
45313;SHT31;68267;51.540;5.854;2023-09-07T21:56:49;22.4;62.0
45313;SHT31;68267;51.540;5.854;2023-09-07T22:10:09;22.1;63.0
45313;SHT31;68267;51.540;5.854;2023-09-07T22:23:31;21.8;64.1
45313;SHT31;68267;51.540;5.854;2023-09-07T22:36:51;21.6;64.7
45313;SHT31;68267;51.540;5.854;2023-09-07T22:50:10;21.4;65.2
45313;SHT31;68267;51.540;5.854;2023-09-07T23:03:30;21.3;65.7
45313;SHT31;68267;51.540;5.854;2023-09-07T23:16:50;21.0;66.5
45313;SHT31;68267;51.540;5.854;2023-09-07T23:30:09;20.8;67.2
45313;SHT31;68267;51.540;5.854;2023-09-07T23:43:29;20.5;68.1
45313;SHT31;68267;51.540;5.854;2023-09-07T23:56:49;20.1;69.6
