sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:02:03;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:04:34;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:07:04;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:09:35;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:12:06;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:14:36;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:17:07;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:19:37;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:22:08;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:24:39;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:27:09;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:29:40;2;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:32:11;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:34:42;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:37:12;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:39:43;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:42:14;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:44:44;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:47:15;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:49:47;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:52:16;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:54:47;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:57:17;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T00:59:48;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:02:20;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:04:49;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:07:20;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:09:51;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:12:21;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:14:52;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:17:22;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:19:54;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:22:25;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:24:55;3;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:27:25;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:29:56;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:32:27;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:34:57;2;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:37:29;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:39:58;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:42:29;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:44:59;3;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:47:30;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:50:01;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:52:31;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:55:02;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T01:57:33;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T02:00:04;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T02:02:34;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T02:05:05;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T02:07:35;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T02:10:06;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T02:12:36;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T02:15:07;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T02:17:37;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T02:20:09;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T02:22:39;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T02:25:09;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T02:27:40;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T02:30:11;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T02:32:41;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T02:35:12;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T02:37:42;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T02:40:13;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T02:42:43;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T02:45:14;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T02:47:45;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:05:20;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:07:50;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:10:20;2;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:12:51;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:15:22;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:17:53;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:20:23;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:22:54;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:25:24;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:27:55;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:30:25;2;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:32:56;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:35:29;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:37:57;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:40:28;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:42:59;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:45:29;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:48:00;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:50:31;2;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:53:01;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:55:32;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T03:58:02;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:00:33;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:03:04;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:05:35;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:08:05;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:10:36;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:13:06;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:15:37;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:18:08;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:20:38;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:23:09;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:25:40;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:28:10;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:30:42;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:33:12;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:35:43;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:38:13;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:40:44;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:43:14;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:45:44;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:48:15;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:50:46;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:53:17;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:55:47;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T04:58:18;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:00:48;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:03:19;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:05:50;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:08:20;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:10:51;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:13:21;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:15:52;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:18:23;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:23:24;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:25:54;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:28:25;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:30:56;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:33:27;2;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:35:57;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:38:28;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:40:58;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:43:29;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:46:00;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:48:30;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:51:02;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:53:31;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:56:04;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T05:58:33;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:01:03;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:03:34;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:06:05;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:08:35;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:11:06;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:13:37;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:16:09;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:18:38;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:23:39;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:28:40;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:31:12;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:33:42;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:36:14;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:38:43;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:41:15;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:43:44;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:46:15;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:48:45;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:51:18;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:53:46;2;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:56:17;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T06:58:48;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:01:20;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:03:49;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:06:20;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:08:50;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:11:25;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:13:51;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:16:22;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:18:52;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:21:24;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:23:54;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:26:26;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:28:55;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:31:25;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:33:56;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:36:27;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:38:57;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:41:28;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:43:58;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:46:29;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:49:00;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:51:31;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:54:01;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:56:31;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T07:59:02;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:01:32;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:04:03;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:06:36;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:09:04;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:11:35;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:14:06;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:16:36;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:19:07;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:21:38;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:24:08;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:26:39;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:29:09;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:31:40;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:34:10;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:36:41;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:39:12;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:41:48;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:44:14;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:46:46;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:49:14;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:51:45;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:54:18;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:56:46;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T08:59:17;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T09:01:47;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T09:04:19;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T09:06:51;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T09:21:55;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T09:24:23;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T09:26:53;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T09:29:24;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T09:31:55;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T09:34:25;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T09:36:56;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T09:39:27;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T09:44:28;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T09:46:59;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T09:49:32;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T09:52:03;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T09:54:31;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T09:57:02;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T09:59:35;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:02:04;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:04:34;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:07:05;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:09:37;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:12:07;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:14:39;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:17:08;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:19:40;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:22:08;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:24:39;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:27:09;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:29:41;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:32:13;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:34:42;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:37:13;0;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:39:44;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:42:15;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:44:44;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:47:17;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:49:45;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:52:21;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:54:47;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:57:17;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T10:59:48;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T11:02:26;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T11:04:53;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T11:07:23;1;0;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T11:09:55;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T11:12:24;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T11:14:51;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T11:17:25;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T11:19:52;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T11:22:24;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T11:29:59;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T11:34:56;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T11:39:57;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T11:42:29;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T11:50:01;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T11:52:32;3;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T11:55:10;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T11:57:32;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T12:00:04;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T12:05:02;3;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T12:10:05;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T12:15:05;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T12:20:11;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T12:22:36;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T12:27:37;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T12:30:08;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T12:32:42;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T12:35:16;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T12:37:40;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T12:40:11;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T12:42:46;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T12:45:12;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T12:47:43;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T12:50:15;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T12:52:43;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T12:55:15;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T13:02:46;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T13:07:47;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T13:10:17;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T13:15:19;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T13:17:49;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T13:20:21;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T13:25:21;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T13:27:51;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T13:30:22;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T13:32:52;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T13:35:23;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T13:37:54;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T13:40:24;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T13:42:55;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T13:45:26;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T13:47:56;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T13:50:27;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T13:52:57;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T13:55:28;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T13:57:59;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:00:29;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:03:00;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:05:32;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:08:01;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:10:32;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:13:03;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:15:33;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:18:04;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:20:34;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:23:05;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:25:36;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:28:06;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:30:37;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:33:08;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:35:38;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:38:09;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:40:39;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:43:10;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:45:40;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:48:11;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:50:42;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:53:12;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:55:43;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T14:58:14;1;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:00:48;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:03:15;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:05:47;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:08:17;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:10:47;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:13:18;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:15:48;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:18:19;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:20:50;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:23:20;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:25:51;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:28:22;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:30:53;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:33:23;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:35:54;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:38:25;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:40:55;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:43:26;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:45:57;6;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:48:27;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:50:58;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:53:29;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:55:59;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T15:58:30;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:01:01;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:03:32;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:06:02;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:08:33;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:11:04;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:13:34;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:16:06;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:18:36;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:21:07;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:23:38;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:26:08;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:28:39;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:31:09;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:33:40;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:36:11;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:38:42;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:41:13;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:43:42;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:46:14;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:48:44;6;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:51:15;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:53:45;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:56:17;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T16:58:47;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:01:18;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:03:48;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:06:18;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:08:49;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:11:20;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:13:50;8;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:16:21;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:18:52;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:21:22;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:23:53;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:26:24;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:28:54;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:31:25;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:33:55;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:36:26;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:38:57;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:41:28;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:43:58;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:46:29;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:49:00;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:51:30;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:54:01;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:56:31;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-30T17:59:02;5;5;