sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69747;DHT22;57018;50.278;19.134;2024-03-25T00:00:48;7.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:03:18;7.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:05:48;7.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:08:18;7.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:10:48;7.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:13:18;7.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:15:49;7.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:18:19;7.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:20:49;7.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:23:19;7.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:25:49;7.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:28:20;7.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:30:50;7.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:33:20;7.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:35:50;6.90;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:38:21;6.90;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:40:51;7.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:43:21;6.90;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:45:51;6.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:48:21;6.90;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:50:51;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:53:21;6.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:55:52;7.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T00:58:22;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:00:51;6.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:03:21;6.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:05:52;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:08:21;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:10:51;6.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:13:21;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:15:51;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:18:21;6.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:20:51;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:23:21;6.90;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:25:51;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:28:20;6.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:30:51;6.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:33:21;6.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:35:51;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:38:20;6.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:40:50;6.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:43:22;6.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:45:55;6.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:48:25;6.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:50:55;6.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:53:24;6.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:55:57;6.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T01:58:28;6.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:01:00;6.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:03:31;6.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:06:02;6.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:08:35;6.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:11:05;6.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:13:36;6.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:16:07;6.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:18:38;6.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:21:07;6.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:23:39;6.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:26:12;5.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:28:42;5.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:31:11;5.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:33:41;5.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:36:11;5.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:38:41;5.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:41:14;5.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:43:44;5.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:46:14;5.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:48:44;5.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:51:15;5.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:53:45;5.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:56:15;6.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T02:58:45;6.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:01:17;5.90;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:03:47;6.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:06:17;6.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:08:48;6.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:11:18;6.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:13:47;6.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:16:17;6.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:18:47;6.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:21:17;6.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:23:46;6.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:26:16;6.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:28:46;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:31:15;6.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:33:45;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:36:15;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:38:45;6.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:41:15;6.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:43:45;6.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:46:15;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:48:45;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:51:15;6.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:53:45;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:56:15;6.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T03:58:45;6.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:01:18;6.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:03:48;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:06:18;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:08:48;6.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:11:18;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:13:49;6.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:16:18;6.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:18:49;6.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:21:19;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:23:49;6.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:26:19;6.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:28:49;6.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:31:19;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:33:49;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:36:19;6.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:38:49;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:41:19;6.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:43:49;6.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:46:19;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:48:49;6.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:51:19;6.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:53:49;6.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:56:19;6.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T04:58:49;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:01:19;6.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:03:49;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:06:19;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:08:49;6.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:11:19;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:13:49;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:16:19;6.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:18:48;6.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:21:18;6.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:23:48;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:26:18;6.90;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:28:48;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:31:21;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:33:52;6.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:36:21;7.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:38:51;6.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:41:21;6.90;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:43:54;7.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:46:23;6.90;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:48:53;7.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:51:22;7.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:53:52;7.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:56:22;7.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T05:58:53;7.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:01:24;7.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:03:54;7.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:06:25;7.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:08:55;7.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:11:28;7.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:13:58;7.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:16:28;7.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:18:58;7.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:21:28;8.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:23:58;8.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:26:29;8.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:28:59;8.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:31:29;8.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:34:17;8.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:36:47;8.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:39:17;8.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:41:47;8.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:44:17;8.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:46:46;8.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:49:16;8.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:51:46;8.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:54:16;8.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:56:46;8.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T06:59:16;8.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T07:01:46;8.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T07:04:16;8.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T07:06:46;8.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T07:09:16;8.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T07:11:46;8.90;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T07:14:16;9.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T07:16:46;9.90;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T07:19:16;11.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T07:21:46;12.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T07:24:16;13.70;91.90
69747;DHT22;57018;50.278;19.134;2024-03-25T07:26:46;14.50;83.70
69747;DHT22;57018;50.278;19.134;2024-03-25T07:29:16;15.20;78.90
69747;DHT22;57018;50.278;19.134;2024-03-25T07:31:46;15.50;74.40
69747;DHT22;57018;50.278;19.134;2024-03-25T07:34:19;15.00;71.00
69747;DHT22;57018;50.278;19.134;2024-03-25T07:36:49;14.30;73.50
69747;DHT22;57018;50.278;19.134;2024-03-25T07:39:17;13.80;76.80
69747;DHT22;57018;50.278;19.134;2024-03-25T07:41:47;13.00;80.10
69747;DHT22;57018;50.278;19.134;2024-03-25T07:44:17;12.70;82.10
69747;DHT22;57018;50.278;19.134;2024-03-25T07:46:47;12.40;85.90
69747;DHT22;57018;50.278;19.134;2024-03-25T07:49:17;12.30;87.00
69747;DHT22;57018;50.278;19.134;2024-03-25T07:51:47;12.00;89.90
69747;DHT22;57018;50.278;19.134;2024-03-25T07:54:17;11.60;90.90
69747;DHT22;57018;50.278;19.134;2024-03-25T07:56:48;11.20;91.90
69747;DHT22;57018;50.278;19.134;2024-03-25T07:59:18;10.90;94.10
69747;DHT22;57018;50.278;19.134;2024-03-25T08:01:48;10.60;96.90
69747;DHT22;57018;50.278;19.134;2024-03-25T08:04:18;10.60;99.40
69747;DHT22;57018;50.278;19.134;2024-03-25T08:06:48;10.30;99.70
69747;DHT22;57018;50.278;19.134;2024-03-25T08:09:18;10.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T08:11:48;10.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T08:14:21;10.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T08:16:51;10.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T08:19:21;10.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T08:21:50;10.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T08:24:19;10.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T08:26:49;10.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T08:29:19;10.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T08:31:49;10.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T08:34:19;9.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T08:36:49;9.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T08:39:19;9.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T08:41:50;9.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T08:44:20;9.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T08:46:50;9.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T08:49:20;9.90;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T08:51:50;10.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T08:54:23;11.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T08:56:53;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-25T08:59:23;13.90;91.20
69747;DHT22;57018;50.278;19.134;2024-03-25T09:01:53;14.20;83.30
69747;DHT22;57018;50.278;19.134;2024-03-25T09:04:26;14.20;79.30
69747;DHT22;57018;50.278;19.134;2024-03-25T09:06:58;14.00;79.20
69747;DHT22;57018;50.278;19.134;2024-03-25T09:09:28;13.80;79.70
69747;DHT22;57018;50.278;19.134;2024-03-25T09:12:15;13.70;82.60
69747;DHT22;57018;50.278;19.134;2024-03-25T09:14:45;14.60;80.90
69747;DHT22;57018;50.278;19.134;2024-03-25T09:17:15;15.80;69.90
69747;DHT22;57018;50.278;19.134;2024-03-25T09:19:45;16.50;65.00
69747;DHT22;57018;50.278;19.134;2024-03-25T09:22:15;16.70;62.10
69747;DHT22;57018;50.278;19.134;2024-03-25T09:24:46;16.50;60.80
69747;DHT22;57018;50.278;19.134;2024-03-25T09:27:16;15.90;60.10
69747;DHT22;57018;50.278;19.134;2024-03-25T09:29:45;15.30;65.50
69747;DHT22;57018;50.278;19.134;2024-03-25T09:32:15;15.00;68.60
69747;DHT22;57018;50.278;19.134;2024-03-25T09:34:46;14.70;71.90
69747;DHT22;57018;50.278;19.134;2024-03-25T09:37:19;14.20;74.20
69747;DHT22;57018;50.278;19.134;2024-03-25T09:39:49;13.70;76.60
69747;DHT22;57018;50.278;19.134;2024-03-25T09:42:25;13.30;80.20
69747;DHT22;57018;50.278;19.134;2024-03-25T09:44:57;13.50;85.10
69747;DHT22;57018;50.278;19.134;2024-03-25T09:47:27;14.00;80.10
69747;DHT22;57018;50.278;19.134;2024-03-25T09:49:59;14.60;77.20
69747;DHT22;57018;50.278;19.134;2024-03-25T09:52:29;15.40;74.40
69747;DHT22;57018;50.278;19.134;2024-03-25T09:54:58;16.20;67.00
69747;DHT22;57018;50.278;19.134;2024-03-25T09:57:29;16.60;63.30
69747;DHT22;57018;50.278;19.134;2024-03-25T09:59:59;16.90;61.20
69747;DHT22;57018;50.278;19.134;2024-03-25T10:02:30;17.00;59.90
69747;DHT22;57018;50.278;19.134;2024-03-25T10:05:03;16.70;60.70
69747;DHT22;57018;50.278;19.134;2024-03-25T10:07:33;16.60;60.40
69747;DHT22;57018;50.278;19.134;2024-03-25T10:10:08;16.10;60.60
69747;DHT22;57018;50.278;19.134;2024-03-25T10:12:38;15.40;63.40
69747;DHT22;57018;50.278;19.134;2024-03-25T10:15:14;14.70;69.00
69747;DHT22;57018;50.278;19.134;2024-03-25T10:17:44;14.20;71.90
69747;DHT22;57018;50.278;19.134;2024-03-25T10:20:16;13.80;76.90
69747;DHT22;57018;50.278;19.134;2024-03-25T10:22:47;13.30;77.60
69747;DHT22;57018;50.278;19.134;2024-03-25T10:25:28;13.30;80.40
69747;DHT22;57018;50.278;19.134;2024-03-25T10:27:59;13.80;79.70
69747;DHT22;57018;50.278;19.134;2024-03-25T10:30:29;14.40;75.50
69747;DHT22;57018;50.278;19.134;2024-03-25T10:33:03;14.90;70.70
69747;DHT22;57018;50.278;19.134;2024-03-25T10:35:36;15.20;66.50
69747;DHT22;57018;50.278;19.134;2024-03-25T10:38:10;15.50;64.50
69747;DHT22;57018;50.278;19.134;2024-03-25T10:40:40;15.80;61.50
69747;DHT22;57018;50.278;19.134;2024-03-25T10:43:12;16.00;62.40
69747;DHT22;57018;50.278;19.134;2024-03-25T10:45:45;16.30;61.00
69747;DHT22;57018;50.278;19.134;2024-03-25T10:48:17;16.60;59.10
69747;DHT22;57018;50.278;19.134;2024-03-25T10:50:49;16.80;58.90
69747;DHT22;57018;50.278;19.134;2024-03-25T10:53:21;16.80;56.60
69747;DHT22;57018;50.278;19.134;2024-03-25T10:55:52;16.90;53.70
69747;DHT22;57018;50.278;19.134;2024-03-25T10:58:24;16.90;53.60
69747;DHT22;57018;50.278;19.134;2024-03-25T11:00:55;16.40;53.20
69747;DHT22;57018;50.278;19.134;2024-03-25T11:03:26;15.90;57.40
69747;DHT22;57018;50.278;19.134;2024-03-25T11:05:56;15.40;63.20
69747;DHT22;57018;50.278;19.134;2024-03-25T11:08:32;15.10;66.90
69747;DHT22;57018;50.278;19.134;2024-03-25T11:11:02;14.80;69.90
69747;DHT22;57018;50.278;19.134;2024-03-25T11:13:35;14.50;71.40
69747;DHT22;57018;50.278;19.134;2024-03-25T11:16:07;14.50;73.50
69747;DHT22;57018;50.278;19.134;2024-03-25T11:18:38;14.60;73.80
69747;DHT22;57018;50.278;19.134;2024-03-25T11:21:10;14.50;72.60
69747;DHT22;57018;50.278;19.134;2024-03-25T11:23:42;14.40;70.50
69747;DHT22;57018;50.278;19.134;2024-03-25T11:26:20;14.20;68.40
69747;DHT22;57018;50.278;19.134;2024-03-25T11:28:51;13.70;69.20
69747;DHT22;57018;50.278;19.134;2024-03-25T11:31:22;13.10;72.00
69747;DHT22;57018;50.278;19.134;2024-03-25T11:33:54;12.60;77.80
69747;DHT22;57018;50.278;19.134;2024-03-25T11:36:25;12.50;81.40
69747;DHT22;57018;50.278;19.134;2024-03-25T11:39:01;12.60;82.80
69747;DHT22;57018;50.278;19.134;2024-03-25T11:41:33;12.90;80.10
69747;DHT22;57018;50.278;19.134;2024-03-25T11:44:04;13.20;80.40
69747;DHT22;57018;50.278;19.134;2024-03-25T11:46:37;13.90;78.90
69747;DHT22;57018;50.278;19.134;2024-03-25T11:49:13;14.20;75.60
69747;DHT22;57018;50.278;19.134;2024-03-25T11:51:44;14.40;76.60
69747;DHT22;57018;50.278;19.134;2024-03-25T11:54:15;14.40;75.60
69747;DHT22;57018;50.278;19.134;2024-03-25T11:56:45;14.40;75.00
69747;DHT22;57018;50.278;19.134;2024-03-25T11:59:16;14.30;77.40
69747;DHT22;57018;50.278;19.134;2024-03-25T12:01:46;14.20;76.20
69747;DHT22;57018;50.278;19.134;2024-03-25T12:04:19;14.30;76.30
69747;DHT22;57018;50.278;19.134;2024-03-25T12:06:53;14.30;73.10
69747;DHT22;57018;50.278;19.134;2024-03-25T12:09:25;14.40;72.30
69747;DHT22;57018;50.278;19.134;2024-03-25T12:12:12;14.50;69.80
69747;DHT22;57018;50.278;19.134;2024-03-25T12:14:42;14.60;69.60
69747;DHT22;57018;50.278;19.134;2024-03-25T12:17:12;14.60;69.50
69747;DHT22;57018;50.278;19.134;2024-03-25T12:19:42;14.60;69.50
69747;DHT22;57018;50.278;19.134;2024-03-25T12:22:12;14.20;68.80
69747;DHT22;57018;50.278;19.134;2024-03-25T12:24:42;13.80;70.50
69747;DHT22;57018;50.278;19.134;2024-03-25T12:27:21;13.00;74.50
69747;DHT22;57018;50.278;19.134;2024-03-25T12:30:00;12.40;79.60
69747;DHT22;57018;50.278;19.134;2024-03-25T12:32:37;12.10;82.40
69747;DHT22;57018;50.278;19.134;2024-03-25T12:35:12;11.60;83.80
69747;DHT22;57018;50.278;19.134;2024-03-25T12:37:44;11.30;87.90
69747;DHT22;57018;50.278;19.134;2024-03-25T12:40:25;11.20;89.90
69747;DHT22;57018;50.278;19.134;2024-03-25T12:42:56;11.20;91.00
69747;DHT22;57018;50.278;19.134;2024-03-25T12:45:26;11.40;90.20
69747;DHT22;57018;50.278;19.134;2024-03-25T12:47:57;11.50;90.80
69747;DHT22;57018;50.278;19.134;2024-03-25T12:50:27;11.70;93.10
69747;DHT22;57018;50.278;19.134;2024-03-25T12:52:57;12.00;94.30
69747;DHT22;57018;50.278;19.134;2024-03-25T12:55:27;12.20;92.00
69747;DHT22;57018;50.278;19.134;2024-03-25T12:57:57;12.20;93.20
69747;DHT22;57018;50.278;19.134;2024-03-25T13:00:27;12.20;92.70
69747;DHT22;57018;50.278;19.134;2024-03-25T13:02:57;12.20;93.00
69747;DHT22;57018;50.278;19.134;2024-03-25T13:05:27;12.20;91.80
69747;DHT22;57018;50.278;19.134;2024-03-25T13:07:57;12.20;92.90
69747;DHT22;57018;50.278;19.134;2024-03-25T13:10:27;12.50;92.60
69747;DHT22;57018;50.278;19.134;2024-03-25T13:12:59;12.50;89.90
69747;DHT22;57018;50.278;19.134;2024-03-25T13:15:30;12.60;87.80
69747;DHT22;57018;50.278;19.134;2024-03-25T13:18:03;12.60;84.20
69747;DHT22;57018;50.278;19.134;2024-03-25T13:20:33;12.60;83.50
69747;DHT22;57018;50.278;19.134;2024-03-25T13:23:03;12.50;84.00
69747;DHT22;57018;50.278;19.134;2024-03-25T13:25:33;12.40;85.40
69747;DHT22;57018;50.278;19.134;2024-03-25T13:28:04;12.40;87.10
69747;DHT22;57018;50.278;19.134;2024-03-25T13:30:34;12.40;88.40
69747;DHT22;57018;50.278;19.134;2024-03-25T13:33:04;12.40;89.10
69747;DHT22;57018;50.278;19.134;2024-03-25T13:35:34;12.40;89.90
69747;DHT22;57018;50.278;19.134;2024-03-25T13:38:06;12.40;90.60
69747;DHT22;57018;50.278;19.134;2024-03-25T13:40:36;12.40;91.60
69747;DHT22;57018;50.278;19.134;2024-03-25T13:43:06;12.50;89.80
69747;DHT22;57018;50.278;19.134;2024-03-25T13:45:37;12.50;89.80
69747;DHT22;57018;50.278;19.134;2024-03-25T13:48:15;12.50;87.70
69747;DHT22;57018;50.278;19.134;2024-03-25T13:50:45;12.60;81.50
69747;DHT22;57018;50.278;19.134;2024-03-25T13:53:18;12.70;78.50
69747;DHT22;57018;50.278;19.134;2024-03-25T13:55:48;12.70;77.30
69747;DHT22;57018;50.278;19.134;2024-03-25T13:58:17;12.80;74.20
69747;DHT22;57018;50.278;19.134;2024-03-25T14:00:47;12.80;75.40
69747;DHT22;57018;50.278;19.134;2024-03-25T14:03:18;12.90;75.60
69747;DHT22;57018;50.278;19.134;2024-03-25T14:05:49;12.80;75.30
69747;DHT22;57018;50.278;19.134;2024-03-25T14:08:19;13.00;76.00
69747;DHT22;57018;50.278;19.134;2024-03-25T14:10:58;12.90;75.90
69747;DHT22;57018;50.278;19.134;2024-03-25T14:13:28;13.10;76.00
69747;DHT22;57018;50.278;19.134;2024-03-25T14:15:58;13.00;75.80
69747;DHT22;57018;50.278;19.134;2024-03-25T14:18:28;13.10;73.80
69747;DHT22;57018;50.278;19.134;2024-03-25T14:20:59;13.20;73.50
69747;DHT22;57018;50.278;19.134;2024-03-25T14:23:29;13.10;73.20
69747;DHT22;57018;50.278;19.134;2024-03-25T14:25:59;12.90;73.20
69747;DHT22;57018;50.278;19.134;2024-03-25T14:28:29;12.80;73.60
69747;DHT22;57018;50.278;19.134;2024-03-25T14:30:59;12.50;76.60
69747;DHT22;57018;50.278;19.134;2024-03-25T14:33:29;12.50;76.70
69747;DHT22;57018;50.278;19.134;2024-03-25T14:35:59;12.30;77.20
69747;DHT22;57018;50.278;19.134;2024-03-25T14:38:29;12.10;77.20
69747;DHT22;57018;50.278;19.134;2024-03-25T14:41:00;12.20;76.70
69747;DHT22;57018;50.278;19.134;2024-03-25T14:43:30;12.10;77.20
69747;DHT22;57018;50.278;19.134;2024-03-25T14:46:00;12.10;77.40
69747;DHT22;57018;50.278;19.134;2024-03-25T14:48:30;12.20;77.20
69747;DHT22;57018;50.278;19.134;2024-03-25T14:51:00;12.20;77.20
69747;DHT22;57018;50.278;19.134;2024-03-25T14:53:30;12.30;75.00
69747;DHT22;57018;50.278;19.134;2024-03-25T14:56:00;12.50;76.80
69747;DHT22;57018;50.278;19.134;2024-03-25T14:58:29;12.60;76.70
69747;DHT22;57018;50.278;19.134;2024-03-25T15:01:00;12.50;76.90
69747;DHT22;57018;50.278;19.134;2024-03-25T15:03:30;12.50;75.50
69747;DHT22;57018;50.278;19.134;2024-03-25T15:06:00;12.60;74.70
69747;DHT22;57018;50.278;19.134;2024-03-25T15:08:32;12.60;74.80
69747;DHT22;57018;50.278;19.134;2024-03-25T15:11:02;12.60;74.00
69747;DHT22;57018;50.278;19.134;2024-03-25T15:13:33;12.50;75.10
69747;DHT22;57018;50.278;19.134;2024-03-25T15:16:06;12.50;74.90
69747;DHT22;57018;50.278;19.134;2024-03-25T15:18:36;12.50;75.60
69747;DHT22;57018;50.278;19.134;2024-03-25T15:21:07;12.60;74.20
69747;DHT22;57018;50.278;19.134;2024-03-25T15:23:38;12.40;73.10
69747;DHT22;57018;50.278;19.134;2024-03-25T15:26:08;12.40;74.40
69747;DHT22;57018;50.278;19.134;2024-03-25T15:28:37;12.20;78.70
69747;DHT22;57018;50.278;19.134;2024-03-25T15:31:07;12.10;80.40
69747;DHT22;57018;50.278;19.134;2024-03-25T15:33:37;11.80;81.90
69747;DHT22;57018;50.278;19.134;2024-03-25T15:36:10;11.80;83.20
69747;DHT22;57018;50.278;19.134;2024-03-25T15:38:39;11.60;84.80
69747;DHT22;57018;50.278;19.134;2024-03-25T15:41:10;11.60;86.70
69747;DHT22;57018;50.278;19.134;2024-03-25T15:43:41;11.60;89.30