sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20315;DHT22;10315;50.958;13.080;2023-03-20T00:07:34;7.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T00:17:37;7.40;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T00:27:40;7.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T00:37:48;7.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T00:47:51;7.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T00:57:54;7.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T01:07:57;7.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T01:17:59;7.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T01:28:03;8.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T01:38:13;8.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T01:48:18;8.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T01:58:23;8.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T02:08:29;8.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T02:18:31;8.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T02:39:37;8.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T02:49:55;8.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T03:00:09;8.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T03:10:17;8.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T03:20:23;8.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T03:30:27;8.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T03:40:34;8.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T03:50:43;8.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T04:00:51;8.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T04:10:55;7.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T04:20:58;7.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T04:31:00;7.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T04:41:04;7.50;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T04:51:06;7.40;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T05:01:09;7.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T05:11:11;7.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T05:21:14;7.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T05:31:15;7.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T05:41:18;7.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T05:51:20;7.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T06:01:23;7.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T06:11:25;8.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T06:21:28;8.40;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T06:31:29;8.50;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T06:41:33;8.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T06:51:34;8.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T07:01:37;8.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T07:11:39;9.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T07:21:42;9.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T07:31:44;9.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T07:41:47;10.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T07:51:49;12.40;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T08:01:52;12.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T08:11:54;13.50;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T08:21:57;12.50;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T08:31:58;11.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T08:42:02;12.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T08:52:04;13.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T09:02:08;14.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T09:12:11;15.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T09:22:14;14.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T09:32:17;17.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T09:42:31;16.40;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T09:52:45;15.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T10:02:55;16.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T10:13:11;15.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T10:23:26;14.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T10:33:44;14.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T10:43:51;14.50;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T10:53:56;14.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T11:03:59;14.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T11:14:08;13.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T11:24:22;14.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T11:34:28;13.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T11:44:35;12.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T11:54:44;13.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T12:04:48;13.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T12:14:55;14.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T12:25:06;15.40;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T12:35:12;14.50;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T12:45:19;13.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T12:55:28;13.50;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T13:05:40;13.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T13:15:53;12.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T13:26:07;11.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T13:36:20;10.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T13:46:30;10.50;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T13:56:38;10.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T14:06:47;10.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T14:17:03;9.50;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T14:27:16;9.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T14:37:28;9.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T14:47:37;9.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T14:57:43;9.40;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T15:07:47;9.40;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T15:17:48;9.30;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T15:27:51;9.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T15:37:56;9.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T15:48:10;9.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T15:58:13;9.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T16:08:31;9.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T16:18:36;9.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T16:28:39;8.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T16:38:53;8.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T16:49:01;8.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T16:59:10;8.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T17:09:20;8.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T17:19:31;8.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T17:29:34;8.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T17:39:37;8.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T17:49:40;8.50;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T17:59:42;8.40;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T18:09:45;8.40;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T18:19:48;8.40;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T18:29:51;8.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T18:39:53;8.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T18:49:56;8.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T18:59:57;8.20;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T19:10:04;8.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T19:20:08;7.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T19:30:24;7.60;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T19:40:29;7.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T19:50:34;7.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T20:00:37;7.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T20:10:42;8.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T20:20:44;7.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T20:30:55;7.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T20:40:57;7.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T20:51:04;7.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T21:01:05;7.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T21:11:11;7.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T21:21:13;7.80;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T21:31:37;7.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T21:41:39;7.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T21:51:43;7.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T22:01:46;8.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T22:11:48;8.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T22:21:50;8.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T22:31:53;8.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T22:41:55;8.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T22:51:58;8.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T23:02:00;8.10;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T23:12:03;7.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T23:22:05;8.00;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T23:32:11;7.90;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T23:42:12;7.70;99.90
20315;DHT22;10315;50.958;13.080;2023-03-20T23:52:15;7.60;99.90
