sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24226;DHT22;51462;51.422;5.514;2022-11-06T00:01:12;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:03:38;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:06:13;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:09:03;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:11:29;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:13:55;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:16:21;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:18:47;10.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:21:16;10.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:23:42;10.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:26:10;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:28:37;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:31:08;10.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:33:34;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:36:05;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:38:31;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:41:02;10.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:43:28;10.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:46:00;10.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:48:26;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:50:52;10.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:53:17;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:55:43;10.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T00:58:08;9.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:00:34;9.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:02:59;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:05:25;10.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:07:50;10.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:10:16;9.80;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:12:41;9.80;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:15:07;9.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:17:34;10.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:19:59;10.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:22:25;9.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:24:50;9.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:27:16;9.80;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:29:42;10.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:32:08;9.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:34:33;9.80;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:36:59;10.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:39:24;10.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:41:51;9.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:46:59;10.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:49:25;10.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:52:00;10.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:54:27;10.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:56:56;10.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T01:59:26;10.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T02:01:52;10.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T02:04:22;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T02:06:48;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T02:09:16;10.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T02:11:44;10.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T02:17:06;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T02:27:31;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T02:32:39;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T02:35:32;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T02:38:02;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T02:40:31;10.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T02:43:01;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T02:45:30;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T02:47:57;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T02:50:33;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T02:53:08;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T02:55:58;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T02:58:55;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T03:01:59;10.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T03:04:37;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T03:07:18;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T03:09:47;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T03:12:36;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T03:17:46;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T03:23:17;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T03:26:00;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T03:28:33;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T03:31:08;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T03:33:51;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T03:36:22;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T03:39:00;10.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T03:41:50;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T03:44:21;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T03:46:54;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T03:49:36;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T03:52:11;10.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T03:54:42;10.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T03:57:21;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T03:59:51;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T04:02:19;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T04:04:51;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T04:07:22;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T04:09:52;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T04:12:38;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T04:15:23;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T04:17:49;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T04:20:20;10.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T04:26:06;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T04:29:12;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T04:34:35;10.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T04:37:10;10.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T04:39:54;10.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T04:45:13;10.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T04:47:42;10.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T04:50:09;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T04:52:37;10.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T04:55:03;10.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T04:57:29;10.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T04:59:55;10.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:02:21;10.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:04:47;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:07:13;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:09:40;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:12:05;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:14:31;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:16:58;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:19:23;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:21:49;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:24:33;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:26:59;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:29:24;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:31:50;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:34:16;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:36:41;10.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:39:07;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:41:32;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:43:58;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:46:24;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:48:49;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:51:15;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:53:40;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:56:06;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T05:58:32;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:00:58;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:03:24;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:05:50;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:08:16;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:10:45;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:13:12;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:15:39;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:18:06;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:20:32;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:22:58;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:25:25;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:27:51;10.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:30:17;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:32:43;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:35:09;10.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:37:34;10.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:40:00;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:42:27;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:44:53;10.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:47:19;10.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:49:44;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:52:10;10.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:54:36;10.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:57:03;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T06:59:28;10.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:01:54;10.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:04:20;10.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:06:46;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:09:11;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:11:37;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:14:03;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:16:29;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:18:55;10.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:21:20;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:23:46;10.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:26:12;10.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:28:38;10.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:31:05;10.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:33:33;10.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:36:06;10.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:38:33;10.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:41:17;10.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:43:43;10.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:46:11;10.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:48:37;10.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:51:05;10.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:53:32;10.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:55:58;10.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T07:58:24;10.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:00:52;10.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:03:18;10.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:05:44;10.80;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:08:10;10.80;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:10:36;10.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:13:05;10.80;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:15:31;10.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:17:58;10.80;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:20:24;10.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:22:49;10.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:25:15;10.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:27:41;10.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:30:07;11.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:32:33;11.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:34:58;11.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:37:24;11.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:39:49;11.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:42:15;11.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:44:40;11.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:47:07;11.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:49:33;11.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:51:58;11.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:54:24;11.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:56:49;11.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T08:59:15;11.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:01:40;11.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:04:06;11.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:06:32;11.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:08:57;11.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:11:23;11.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:13:49;11.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:16:15;11.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:18:40;11.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:21:06;11.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:23:32;11.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:25:57;11.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:28:23;11.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:30:48;11.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:33:14;11.80;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:35:40;11.80;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:38:09;11.80;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:43:37;11.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:48:49;12.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:51:37;12.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:54:17;12.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:56:45;12.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T09:59:15;12.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T10:01:46;12.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T10:04:36;12.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T10:07:02;12.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T10:09:28;12.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T10:12:47;12.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T10:15:01;12.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T10:20:18;12.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T10:34:38;12.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T10:37:00;12.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T10:39:30;12.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T10:42:12;12.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T10:44:58;12.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T10:47:32;12.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T10:50:02;12.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T10:55:33;12.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T10:58:38;12.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:01:00;12.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:03:33;12.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:05:59;12.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:08:40;12.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:13:42;12.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:16:23;12.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:18:50;12.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:21:24;12.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:24:10;12.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:26:45;12.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:29:14;12.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:31:45;12.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:34:20;12.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:36:58;12.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:39:39;12.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:42:27;12.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:47:31;12.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:49:56;12.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:52:22;12.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:54:50;12.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:57:23;12.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T11:59:56;12.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T12:02:34;12.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T12:05:11;12.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T12:07:42;12.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T12:12:52;12.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T12:15:39;12.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T12:18:14;12.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T12:21:06;12.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T12:23:42;12.80;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T12:26:36;12.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T12:29:16;12.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T12:32:02;12.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T12:37:35;12.80;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T12:42:54;12.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T12:45:25;12.80;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T12:48:04;12.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T12:53:23;12.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T12:56:01;12.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T13:01:36;12.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T13:04:20;12.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T13:07:18;12.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T13:09:56;12.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T13:12:35;12.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T13:15:15;12.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T13:18:04;12.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T13:23:32;12.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T13:26:12;12.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T13:28:48;12.80;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T13:31:21;12.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T13:33:57;12.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T13:36:24;12.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T13:39:02;12.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T13:41:30;12.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T13:44:05;12.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T13:47:11;12.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T13:52:38;12.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T13:55:29;12.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T13:58:20;12.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T14:01:06;11.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T14:06:40;11.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T14:09:12;12.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T14:11:41;11.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T14:14:28;11.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T14:19:36;12.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T14:24:43;11.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T14:34:31;12.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T14:36:57;11.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T14:44:50;11.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T14:49:54;12.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T14:52:22;12.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T14:55:02;11.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T14:57:37;12.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T15:00:04;11.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T15:02:32;11.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T15:05:14;11.80;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T15:15:39;12.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T15:18:13;12.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T15:20:41;11.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T15:23:13;12.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T15:25:59;11.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T15:28:31;12.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T15:31:03;12.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T15:33:36;11.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T15:36:06;11.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T15:38:39;11.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T15:41:16;11.80;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T15:43:44;11.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T15:48:46;11.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T15:51:26;11.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T15:53:52;11.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T15:56:25;11.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T15:59:05;11.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T16:01:32;11.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T16:03:59;11.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T16:06:27;11.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T16:08:54;11.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T16:11:21;11.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T16:13:47;11.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T16:16:34;11.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T16:19:02;11.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T16:21:30;11.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T16:23:58;11.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T16:28:56;11.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T16:31:24;11.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T16:33:55;11.40;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T16:36:21;11.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T16:38:47;11.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T16:41:18;11.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T16:44:24;11.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T16:47:10;11.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T16:49:48;11.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T16:52:33;11.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:02:53;11.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:05:23;11.30;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:10:42;11.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:13:21;10.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:15:54;11.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:18:23;11.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:20:58;11.00;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:23:25;10.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:25:52;10.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:28:19;11.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:30:47;11.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:33:12;10.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:35:38;10.80;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:38:04;10.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:40:30;10.80;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:42:55;11.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:45:21;11.10;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:47:47;11.20;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:50:12;10.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:52:38;10.60;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:55:04;10.70;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:57:30;10.90;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T17:59:56;10.50;99.90
24226;DHT22;51462;51.422;5.514;2022-11-06T18:02:21;10.60;99.90