sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28911;BME280;16028;42.642;23.310;2023-05-24T00:01:51;93814.50;;;13.91;87.08
28911;BME280;16028;42.642;23.310;2023-05-24T00:04:21;93823.38;;;13.82;87.35
28911;BME280;16028;42.642;23.310;2023-05-24T00:06:49;93824.06;;;13.76;87.49
28911;BME280;16028;42.642;23.310;2023-05-24T00:09:19;93810.53;;;13.72;87.59
28911;BME280;16028;42.642;23.310;2023-05-24T00:11:47;93816.75;;;13.71;87.71
28911;BME280;16028;42.642;23.310;2023-05-24T00:14:14;93822.19;;;13.62;88.51
28911;BME280;16028;42.642;23.310;2023-05-24T00:16:41;93821.53;;;13.60;88.55
28911;BME280;16028;42.642;23.310;2023-05-24T00:19:08;93813.88;;;13.58;88.54
28911;BME280;16028;42.642;23.310;2023-05-24T00:21:35;93824.50;;;13.57;89.42
28911;BME280;16028;42.642;23.310;2023-05-24T00:24:05;93818.31;;;13.50;90.38
28911;BME280;16028;42.642;23.310;2023-05-24T00:26:32;93817.53;;;13.41;91.01
28911;BME280;16028;42.642;23.310;2023-05-24T00:29:00;93810.03;;;13.38;91.21
28911;BME280;16028;42.642;23.310;2023-05-24T00:31:26;93807.59;;;13.37;90.58
28911;BME280;16028;42.642;23.310;2023-05-24T00:33:53;93813.63;;;13.37;90.71
28911;BME280;16028;42.642;23.310;2023-05-24T00:36:20;93806.94;;;13.35;90.65
28911;BME280;16028;42.642;23.310;2023-05-24T00:38:47;93812.50;;;13.32;90.69
28911;BME280;16028;42.642;23.310;2023-05-24T00:41:14;93808.91;;;13.33;91.33
28911;BME280;16028;42.642;23.310;2023-05-24T00:43:41;93811.22;;;13.27;91.25
28911;BME280;16028;42.642;23.310;2023-05-24T00:46:15;93806.50;;;13.23;91.11
28911;BME280;16028;42.642;23.310;2023-05-24T00:48:42;93805.53;;;13.24;90.81
28911;BME280;16028;42.642;23.310;2023-05-24T00:51:11;93808.31;;;13.22;90.84
28911;BME280;16028;42.642;23.310;2023-05-24T00:53:39;93814.19;;;13.16;91.09
28911;BME280;16028;42.642;23.310;2023-05-24T00:56:07;93814.34;;;13.15;91.50
28911;BME280;16028;42.642;23.310;2023-05-24T00:58:34;93807.19;;;13.17;91.42
28911;BME280;16028;42.642;23.310;2023-05-24T01:01:04;93810.28;;;13.20;91.11
28911;BME280;16028;42.642;23.310;2023-05-24T01:03:32;93809.94;;;13.23;91.08
28911;BME280;16028;42.642;23.310;2023-05-24T01:06:02;93813.84;;;13.19;91.49
28911;BME280;16028;42.642;23.310;2023-05-24T01:08:41;93817.31;;;13.12;90.92
28911;BME280;16028;42.642;23.310;2023-05-24T01:11:15;93819.56;;;13.07;91.42
28911;BME280;16028;42.642;23.310;2023-05-24T01:13:45;93818.28;;;13.03;91.89
28911;BME280;16028;42.642;23.310;2023-05-24T01:16:16;93826.63;;;12.98;92.59
28911;BME280;16028;42.642;23.310;2023-05-24T01:18:50;93813.75;;;12.89;92.29
28911;BME280;16028;42.642;23.310;2023-05-24T01:21:30;93820.63;;;12.82;92.66
28911;BME280;16028;42.642;23.310;2023-05-24T01:24:14;93815.06;;;12.77;93.02
28911;BME280;16028;42.642;23.310;2023-05-24T01:26:55;93814.75;;;12.71;93.66
28911;BME280;16028;42.642;23.310;2023-05-24T01:29:25;93825.19;;;12.71;94.42
28911;BME280;16028;42.642;23.310;2023-05-24T01:31:52;93824.84;;;12.74;94.04
28911;BME280;16028;42.642;23.310;2023-05-24T01:34:19;93821.59;;;12.72;94.45
28911;BME280;16028;42.642;23.310;2023-05-24T01:36:46;93831.38;;;12.70;94.33
28911;BME280;16028;42.642;23.310;2023-05-24T01:39:12;93830.88;;;12.67;94.85
28911;BME280;16028;42.642;23.310;2023-05-24T01:41:44;93829.44;;;12.64;94.99
28911;BME280;16028;42.642;23.310;2023-05-24T01:44:22;93833.03;;;12.63;95.10
28911;BME280;16028;42.642;23.310;2023-05-24T01:46:59;93832.06;;;12.56;94.90
28911;BME280;16028;42.642;23.310;2023-05-24T01:49:35;93835.97;;;12.52;94.41
28911;BME280;16028;42.642;23.310;2023-05-24T01:52:11;93831.06;;;12.49;94.17
28911;BME280;16028;42.642;23.310;2023-05-24T01:54:42;93831.06;;;12.49;93.80
28911;BME280;16028;42.642;23.310;2023-05-24T01:57:10;93827.16;;;12.45;93.45
28911;BME280;16028;42.642;23.310;2023-05-24T01:59:39;93833.84;;;12.48;93.59
28911;BME280;16028;42.642;23.310;2023-05-24T02:02:07;93819.19;;;12.47;93.23
28911;BME280;16028;42.642;23.310;2023-05-24T02:04:34;93814.09;;;12.45;93.57
28911;BME280;16028;42.642;23.310;2023-05-24T02:07:01;93821.13;;;12.45;93.75
28911;BME280;16028;42.642;23.310;2023-05-24T02:09:28;93818.50;;;12.45;93.97
28911;BME280;16028;42.642;23.310;2023-05-24T02:11:54;93818.50;;;12.45;94.40
28911;BME280;16028;42.642;23.310;2023-05-24T02:14:21;93810.84;;;12.43;94.33
28911;BME280;16028;42.642;23.310;2023-05-24T02:16:50;93809.56;;;12.39;94.37
28911;BME280;16028;42.642;23.310;2023-05-24T02:19:17;93818.34;;;12.38;94.94
28911;BME280;16028;42.642;23.310;2023-05-24T02:21:44;93819.84;;;12.41;94.88
28911;BME280;16028;42.642;23.310;2023-05-24T02:24:11;93817.38;;;12.39;94.38
28911;BME280;16028;42.642;23.310;2023-05-24T02:26:37;93814.28;;;12.36;94.73
28911;BME280;16028;42.642;23.310;2023-05-24T02:29:04;93809.22;;;12.34;94.49
28911;BME280;16028;42.642;23.310;2023-05-24T02:31:31;93812.81;;;12.33;94.44
28911;BME280;16028;42.642;23.310;2023-05-24T02:33:59;93808.41;;;12.34;93.32
28911;BME280;16028;42.642;23.310;2023-05-24T02:36:27;93799.13;;;12.31;92.85
28911;BME280;16028;42.642;23.310;2023-05-24T02:38:54;93805.78;;;12.26;93.72
28911;BME280;16028;42.642;23.310;2023-05-24T02:41:22;93799.78;;;12.25;94.29
28911;BME280;16028;42.642;23.310;2023-05-24T02:43:49;93805.31;;;12.30;94.12
28911;BME280;16028;42.642;23.310;2023-05-24T02:46:15;93808.56;;;12.32;93.96
28911;BME280;16028;42.642;23.310;2023-05-24T02:48:42;93803.69;;;12.29;93.82
28911;BME280;16028;42.642;23.310;2023-05-24T02:51:10;93815.91;;;12.29;94.22
28911;BME280;16028;42.642;23.310;2023-05-24T02:53:37;93810.84;;;12.27;93.74
28911;BME280;16028;42.642;23.310;2023-05-24T02:56:04;93815.59;;;12.24;93.60
28911;BME280;16028;42.642;23.310;2023-05-24T02:58:31;93811.84;;;12.18;94.31
28911;BME280;16028;42.642;23.310;2023-05-24T03:00:58;93816.56;;;12.14;94.11
28911;BME280;16028;42.642;23.310;2023-05-24T03:03:26;93816.06;;;12.11;94.38
28911;BME280;16028;42.642;23.310;2023-05-24T03:05:52;93818.97;;;12.16;94.19
28911;BME280;16028;42.642;23.310;2023-05-24T03:08:21;93820.94;;;12.14;93.39
28911;BME280;16028;42.642;23.310;2023-05-24T03:10:47;93819.16;;;12.14;93.52
28911;BME280;16028;42.642;23.310;2023-05-24T03:13:14;93820.63;;;12.17;93.79
28911;BME280;16028;42.642;23.310;2023-05-24T03:15:41;93824.69;;;12.19;93.87
28911;BME280;16028;42.642;23.310;2023-05-24T03:18:08;93822.25;;;12.18;94.28
28911;BME280;16028;42.642;23.310;2023-05-24T03:20:35;93826.03;;;12.15;94.86
28911;BME280;16028;42.642;23.310;2023-05-24T03:23:02;93822.75;;;12.13;95.01
28911;BME280;16028;42.642;23.310;2023-05-24T03:25:30;93827.81;;;12.15;95.35
28911;BME280;16028;42.642;23.310;2023-05-24T03:27:56;93832.19;;;12.14;95.30
28911;BME280;16028;42.642;23.310;2023-05-24T03:30:23;93832.34;;;12.13;95.73
28911;BME280;16028;42.642;23.310;2023-05-24T03:32:50;93833.50;;;12.10;95.68
28911;BME280;16028;42.642;23.310;2023-05-24T03:35:17;93837.41;;;12.14;95.97
28911;BME280;16028;42.642;23.310;2023-05-24T03:37:44;93841.16;;;12.20;96.59
28911;BME280;16028;42.642;23.310;2023-05-24T03:40:11;93846.06;;;12.23;96.71
28911;BME280;16028;42.642;23.310;2023-05-24T03:42:39;93845.22;;;12.23;97.03
28911;BME280;16028;42.642;23.310;2023-05-24T03:45:07;93849.63;;;12.22;97.47
28911;BME280;16028;42.642;23.310;2023-05-24T03:47:34;93842.81;;;12.21;97.69
28911;BME280;16028;42.642;23.310;2023-05-24T03:50:01;93842.47;;;12.24;97.41
28911;BME280;16028;42.642;23.310;2023-05-24T03:52:28;93838.72;;;12.27;97.92
28911;BME280;16028;42.642;23.310;2023-05-24T03:54:55;93835.66;;;12.31;97.97
28911;BME280;16028;42.642;23.310;2023-05-24T03:57:22;93836.28;;;12.33;98.77
28911;BME280;16028;42.642;23.310;2023-05-24T03:59:53;93843.13;;;12.42;98.48
28911;BME280;16028;42.642;23.310;2023-05-24T04:02:20;93835.28;;;12.74;97.33
28911;BME280;16028;42.642;23.310;2023-05-24T04:04:46;93841.97;;;12.93;93.39
28911;BME280;16028;42.642;23.310;2023-05-24T04:07:13;93844.22;;;12.96;91.24
28911;BME280;16028;42.642;23.310;2023-05-24T04:09:41;93839.19;;;12.95;92.27
28911;BME280;16028;42.642;23.310;2023-05-24T04:12:08;93848.16;;;13.08;91.44
28911;BME280;16028;42.642;23.310;2023-05-24T04:14:35;93841.44;;;13.30;89.65
28911;BME280;16028;42.642;23.310;2023-05-24T04:17:04;93848.53;;;13.44;88.23
28911;BME280;16028;42.642;23.310;2023-05-24T04:19:32;93848.34;;;13.54;88.08
28911;BME280;16028;42.642;23.310;2023-05-24T04:21:59;93842.78;;;13.57;88.23
28911;BME280;16028;42.642;23.310;2023-05-24T04:24:25;93841.59;;;13.67;88.61
28911;BME280;16028;42.642;23.310;2023-05-24T04:26:52;93848.00;;;13.96;87.85
28911;BME280;16028;42.642;23.310;2023-05-24T04:29:19;93845.34;;;14.04;87.28
28911;BME280;16028;42.642;23.310;2023-05-24T04:31:48;93849.75;;;14.03;88.36
28911;BME280;16028;42.642;23.310;2023-05-24T04:34:16;93846.75;;;14.14;87.77
28911;BME280;16028;42.642;23.310;2023-05-24T04:36:46;93851.03;;;14.30;87.97
28911;BME280;16028;42.642;23.310;2023-05-24T04:39:16;93854.94;;;14.42;88.07
28911;BME280;16028;42.642;23.310;2023-05-24T04:41:44;93860.72;;;14.52;87.71
28911;BME280;16028;42.642;23.310;2023-05-24T04:44:11;93861.19;;;14.56;87.51
28911;BME280;16028;42.642;23.310;2023-05-24T04:46:38;93858.78;;;14.54;86.92
28911;BME280;16028;42.642;23.310;2023-05-24T04:49:05;93873.81;;;14.52;87.15
28911;BME280;16028;42.642;23.310;2023-05-24T04:51:34;93870.84;;;14.55;87.16
28911;BME280;16028;42.642;23.310;2023-05-24T04:54:03;93871.69;;;14.56;86.77
28911;BME280;16028;42.642;23.310;2023-05-24T04:56:33;93871.50;;;14.80;87.47
28911;BME280;16028;42.642;23.310;2023-05-24T04:58:59;93869.38;;;15.13;86.04
28911;BME280;16028;42.642;23.310;2023-05-24T05:01:26;93869.22;;;15.14;86.51
28911;BME280;16028;42.642;23.310;2023-05-24T05:03:53;93869.38;;;15.50;84.45
28911;BME280;16028;42.642;23.310;2023-05-24T05:06:20;93868.72;;;15.92;81.00
28911;BME280;16028;42.642;23.310;2023-05-24T05:08:48;93866.16;;;16.13;80.69
28911;BME280;16028;42.642;23.310;2023-05-24T05:11:16;93864.41;;;16.20;79.35
28911;BME280;16028;42.642;23.310;2023-05-24T05:13:43;93867.75;;;16.50;76.85
28911;BME280;16028;42.642;23.310;2023-05-24T05:16:11;93863.03;;;16.60;78.69
28911;BME280;16028;42.642;23.310;2023-05-24T05:18:38;93873.91;;;16.57;78.75
28911;BME280;16028;42.642;23.310;2023-05-24T05:21:05;93869.47;;;16.58;78.86
28911;BME280;16028;42.642;23.310;2023-05-24T05:23:32;93875.66;;;16.92;75.73
28911;BME280;16028;42.642;23.310;2023-05-24T05:26:01;93870.63;;;16.98;76.18
28911;BME280;16028;42.642;23.310;2023-05-24T05:28:28;93877.50;;;17.20;73.68
28911;BME280;16028;42.642;23.310;2023-05-24T05:30:55;93874.88;;;17.20;75.15
28911;BME280;16028;42.642;23.310;2023-05-24T05:33:23;93879.88;;;17.15;74.09
28911;BME280;16028;42.642;23.310;2023-05-24T05:35:49;93884.31;;;17.35;72.82
28911;BME280;16028;42.642;23.310;2023-05-24T05:38:16;93891.53;;;17.55;71.48
28911;BME280;16028;42.642;23.310;2023-05-24T05:40:43;93890.41;;;17.42;73.89
28911;BME280;16028;42.642;23.310;2023-05-24T05:43:11;93889.84;;;17.47;72.41
28911;BME280;16028;42.642;23.310;2023-05-24T05:45:38;93887.97;;;17.41;74.89
28911;BME280;16028;42.642;23.310;2023-05-24T05:48:05;93883.00;;;17.53;72.11
28911;BME280;16028;42.642;23.310;2023-05-24T05:50:32;93882.94;;;17.46;73.88
28911;BME280;16028;42.642;23.310;2023-05-24T05:52:58;93888.19;;;17.46;73.71
28911;BME280;16028;42.642;23.310;2023-05-24T05:55:28;93889.41;;;17.71;71.30
28911;BME280;16028;42.642;23.310;2023-05-24T05:57:55;93892.06;;;17.78;71.72
28911;BME280;16028;42.642;23.310;2023-05-24T06:00:23;93889.47;;;17.84;71.02
28911;BME280;16028;42.642;23.310;2023-05-24T06:02:50;93891.44;;;18.10;68.20
28911;BME280;16028;42.642;23.310;2023-05-24T06:05:18;93890.06;;;18.21;68.84
28911;BME280;16028;42.642;23.310;2023-05-24T06:07:44;93896.88;;;18.49;67.13
28911;BME280;16028;42.642;23.310;2023-05-24T06:10:12;93899.47;;;18.43;69.84
28911;BME280;16028;42.642;23.310;2023-05-24T06:12:39;93902.34;;;18.55;68.28
28911;BME280;16028;42.642;23.310;2023-05-24T06:15:07;93898.97;;;18.80;67.05
28911;BME280;16028;42.642;23.310;2023-05-24T06:17:36;93891.50;;;19.03;65.70
28911;BME280;16028;42.642;23.310;2023-05-24T06:20:03;93899.84;;;19.33;66.51
28911;BME280;16028;42.642;23.310;2023-05-24T06:22:36;93899.47;;;19.43;64.56
28911;BME280;16028;42.642;23.310;2023-05-24T06:25:04;93902.69;;;19.38;63.57
28911;BME280;16028;42.642;23.310;2023-05-24T06:27:31;93902.50;;;19.46;63.93
28911;BME280;16028;42.642;23.310;2023-05-24T06:29:58;93898.22;;;19.65;62.56
28911;BME280;16028;42.642;23.310;2023-05-24T06:32:25;93892.28;;;19.89;58.53
28911;BME280;16028;42.642;23.310;2023-05-24T06:34:53;93892.09;;;19.91;61.45
28911;BME280;16028;42.642;23.310;2023-05-24T06:37:20;93891.81;;;20.19;59.26
28911;BME280;16028;42.642;23.310;2023-05-24T06:39:50;93887.31;;;20.32;61.63
28911;BME280;16028;42.642;23.310;2023-05-24T06:42:17;93888.53;;;20.30;61.52
28911;BME280;16028;42.642;23.310;2023-05-24T06:44:43;93887.72;;;20.23;58.77
28911;BME280;16028;42.642;23.310;2023-05-24T06:47:10;93883.38;;;20.48;56.21
28911;BME280;16028;42.642;23.310;2023-05-24T06:49:37;93890.03;;;20.57;54.27
28911;BME280;16028;42.642;23.310;2023-05-24T06:52:05;93882.63;;;20.72;54.60
28911;BME280;16028;42.642;23.310;2023-05-24T06:54:33;93882.72;;;20.90;51.11
28911;BME280;16028;42.642;23.310;2023-05-24T06:57:00;93879.28;;;20.90;55.34
28911;BME280;16028;42.642;23.310;2023-05-24T06:59:28;93881.81;;;21.09;54.04
28911;BME280;16028;42.642;23.310;2023-05-24T07:01:54;93884.97;;;21.25;54.39
28911;BME280;16028;42.642;23.310;2023-05-24T07:04:22;93877.94;;;21.37;55.16
28911;BME280;16028;42.642;23.310;2023-05-24T07:06:52;93873.09;;;21.34;56.14
28911;BME280;16028;42.642;23.310;2023-05-24T07:09:20;93877.13;;;21.12;55.70
28911;BME280;16028;42.642;23.310;2023-05-24T07:11:47;93878.53;;;21.14;51.98
28911;BME280;16028;42.642;23.310;2023-05-24T07:14:14;93882.91;;;20.95;54.82
28911;BME280;16028;42.642;23.310;2023-05-24T07:16:41;93878.03;;;20.61;57.18
28911;BME280;16028;42.642;23.310;2023-05-24T07:19:07;93887.50;;;20.37;55.54
28911;BME280;16028;42.642;23.310;2023-05-24T07:21:34;93884.59;;;20.45;55.71
28911;BME280;16028;42.642;23.310;2023-05-24T07:24:02;93886.16;;;20.59;57.09
28911;BME280;16028;42.642;23.310;2023-05-24T07:26:30;93887.47;;;20.44;56.88
28911;BME280;16028;42.642;23.310;2023-05-24T07:28:57;93888.34;;;20.18;58.05
28911;BME280;16028;42.642;23.310;2023-05-24T07:31:24;93890.84;;;20.06;59.23
28911;BME280;16028;42.642;23.310;2023-05-24T07:33:51;93900.03;;;19.84;58.31
28911;BME280;16028;42.642;23.310;2023-05-24T07:36:18;93895.53;;;19.85;59.32
28911;BME280;16028;42.642;23.310;2023-05-24T07:38:45;93895.75;;;19.83;58.43
28911;BME280;16028;42.642;23.310;2023-05-24T07:41:13;93907.75;;;19.79;60.32
28911;BME280;16028;42.642;23.310;2023-05-24T07:43:41;93898.56;;;19.95;58.63
28911;BME280;16028;42.642;23.310;2023-05-24T07:46:08;93904.88;;;20.00;56.31
28911;BME280;16028;42.642;23.310;2023-05-24T07:48:35;93896.75;;;19.95;56.39
28911;BME280;16028;42.642;23.310;2023-05-24T07:51:02;93896.59;;;19.77;57.62
28911;BME280;16028;42.642;23.310;2023-05-24T07:53:29;93896.38;;;19.66;58.40
28911;BME280;16028;42.642;23.310;2023-05-24T07:55:56;93897.00;;;19.61;60.38
28911;BME280;16028;42.642;23.310;2023-05-24T07:58:22;93893.16;;;19.64;62.11
28911;BME280;16028;42.642;23.310;2023-05-24T08:00:51;93896.31;;;19.98;57.36
28911;BME280;16028;42.642;23.310;2023-05-24T08:03:17;93894.69;;;20.04;56.85
28911;BME280;16028;42.642;23.310;2023-05-24T08:05:44;93890.84;;;20.00;56.84
28911;BME280;16028;42.642;23.310;2023-05-24T08:08:11;93886.19;;;19.95;56.28
28911;BME280;16028;42.642;23.310;2023-05-24T08:10:38;93894.91;;;19.96;57.68
28911;BME280;16028;42.642;23.310;2023-05-24T08:13:04;93889.19;;;20.05;56.31
28911;BME280;16028;42.642;23.310;2023-05-24T08:15:31;93887.56;;;20.04;54.93
28911;BME280;16028;42.642;23.310;2023-05-24T08:18:00;93897.56;;;19.96;54.17
28911;BME280;16028;42.642;23.310;2023-05-24T08:20:26;93890.66;;;19.82;55.22
28911;BME280;16028;42.642;23.310;2023-05-24T08:22:53;93887.03;;;19.83;57.16
28911;BME280;16028;42.642;23.310;2023-05-24T08:25:20;93878.22;;;20.08;54.93
28911;BME280;16028;42.642;23.310;2023-05-24T08:27:47;93878.06;;;19.97;55.69
28911;BME280;16028;42.642;23.310;2023-05-24T08:30:14;93878.63;;;20.12;54.54
28911;BME280;16028;42.642;23.310;2023-05-24T08:32:41;93882.19;;;20.37;49.80
28911;BME280;16028;42.642;23.310;2023-05-24T08:35:10;93891.09;;;20.43;48.03
28911;BME280;16028;42.642;23.310;2023-05-24T08:37:36;93888.88;;;20.40;49.66
28911;BME280;16028;42.642;23.310;2023-05-24T08:40:04;93882.66;;;20.28;53.61
28911;BME280;16028;42.642;23.310;2023-05-24T08:42:31;93883.25;;;20.17;52.54
28911;BME280;16028;42.642;23.310;2023-05-24T08:45:02;93880.56;;;20.36;50.31
28911;BME280;16028;42.642;23.310;2023-05-24T08:47:30;93886.16;;;20.59;48.18
28911;BME280;16028;42.642;23.310;2023-05-24T08:49:58;93874.56;;;20.61;50.31
28911;BME280;16028;42.642;23.310;2023-05-24T08:52:28;93886.97;;;20.60;48.21
28911;BME280;16028;42.642;23.310;2023-05-24T08:54:55;93891.09;;;20.49;51.30
28911;BME280;16028;42.642;23.310;2023-05-24T08:57:22;93877.44;;;20.52;47.80
28911;BME280;16028;42.642;23.310;2023-05-24T08:59:49;93880.06;;;20.59;48.42
28911;BME280;16028;42.642;23.310;2023-05-24T09:02:16;93881.31;;;20.50;50.36
28911;BME280;16028;42.642;23.310;2023-05-24T09:04:45;93880.91;;;20.53;48.19
28911;BME280;16028;42.642;23.310;2023-05-24T09:07:16;93874.53;;;20.67;46.54
28911;BME280;16028;42.642;23.310;2023-05-24T09:09:46;93871.34;;;20.90;45.61
28911;BME280;16028;42.642;23.310;2023-05-24T09:12:17;93875.31;;;21.05;45.64
28911;BME280;16028;42.642;23.310;2023-05-24T09:14:46;93881.50;;;21.24;43.55
28911;BME280;16028;42.642;23.310;2023-05-24T09:17:13;93866.75;;;21.10;46.59
28911;BME280;16028;42.642;23.310;2023-05-24T09:19:43;93871.22;;;21.03;46.35
28911;BME280;16028;42.642;23.310;2023-05-24T09:22:12;93878.00;;;20.99;46.00
28911;BME280;16028;42.642;23.310;2023-05-24T09:24:41;93875.34;;;20.99;47.04
28911;BME280;16028;42.642;23.310;2023-05-24T09:27:10;93880.09;;;21.22;43.27
28911;BME280;16028;42.642;23.310;2023-05-24T09:29:36;93880.41;;;21.32;43.60
28911;BME280;16028;42.642;23.310;2023-05-24T09:32:06;93871.41;;;21.39;43.12
28911;BME280;16028;42.642;23.310;2023-05-24T09:34:37;93875.50;;;21.35;43.76
28911;BME280;16028;42.642;23.310;2023-05-24T09:37:04;93870.47;;;21.52;42.17
28911;BME280;16028;42.642;23.310;2023-05-24T09:39:32;93873.22;;;21.63;41.24
28911;BME280;16028;42.642;23.310;2023-05-24T09:41:59;93868.53;;;21.66;42.18
28911;BME280;16028;42.642;23.310;2023-05-24T09:44:27;93867.56;;;21.60;42.08
28911;BME280;16028;42.642;23.310;2023-05-24T09:47:00;93867.56;;;21.60;42.18
28911;BME280;16028;42.642;23.310;2023-05-24T09:49:29;93871.09;;;21.72;41.38
28911;BME280;16028;42.642;23.310;2023-05-24T09:51:56;93863.72;;;21.56;43.45
28911;BME280;16028;42.642;23.310;2023-05-24T09:54:23;93865.56;;;21.55;43.24
28911;BME280;16028;42.642;23.310;2023-05-24T09:56:50;93860.78;;;21.64;44.99
28911;BME280;16028;42.642;23.310;2023-05-24T09:59:17;93867.34;;;21.80;43.09
28911;BME280;16028;42.642;23.310;2023-05-24T10:01:45;93857.13;;;21.83;43.29
28911;BME280;16028;42.642;23.310;2023-05-24T10:04:18;93856.44;;;21.94;42.18
28911;BME280;16028;42.642;23.310;2023-05-24T10:06:45;93855.06;;;21.92;41.72
28911;BME280;16028;42.642;23.310;2023-05-24T10:09:13;93850.56;;;22.10;40.54
28911;BME280;16028;42.642;23.310;2023-05-24T10:11:40;93845.25;;;22.10;42.16
28911;BME280;16028;42.642;23.310;2023-05-24T10:14:08;93849.88;;;22.15;42.99
28911;BME280;16028;42.642;23.310;2023-05-24T10:16:35;93853.78;;;22.12;43.02
28911;BME280;16028;42.642;23.310;2023-05-24T10:19:04;93853.91;;;22.36;38.59
28911;BME280;16028;42.642;23.310;2023-05-24T10:21:34;93849.91;;;22.45;37.68
28911;BME280;16028;42.642;23.310;2023-05-24T10:24:02;93845.72;;;22.37;40.95
28911;BME280;16028;42.642;23.310;2023-05-24T10:26:31;93852.44;;;22.22;41.94
28911;BME280;16028;42.642;23.310;2023-05-24T10:29:02;93853.31;;;22.34;38.06
28911;BME280;16028;42.642;23.310;2023-05-24T10:31:31;93844.78;;;22.32;40.44
28911;BME280;16028;42.642;23.310;2023-05-24T10:34:00;93844.38;;;22.46;39.95
28911;BME280;16028;42.642;23.310;2023-05-24T10:36:30;93836.44;;;22.46;41.78
28911;BME280;16028;42.642;23.310;2023-05-24T10:38:58;93841.44;;;22.54;38.10
28911;BME280;16028;42.642;23.310;2023-05-24T10:41:26;93837.44;;;22.63;35.45
28911;BME280;16028;42.642;23.310;2023-05-24T10:43:53;93829.00;;;22.55;39.58
28911;BME280;16028;42.642;23.310;2023-05-24T10:46:20;93830.69;;;22.67;37.81
28911;BME280;16028;42.642;23.310;2023-05-24T10:48:58;93830.63;;;22.86;37.38
28911;BME280;16028;42.642;23.310;2023-05-24T10:51:33;93825.84;;;22.76;38.62
28911;BME280;16028;42.642;23.310;2023-05-24T10:54:16;93826.56;;;22.83;39.15
28911;BME280;16028;42.642;23.310;2023-05-24T10:56:44;93812.31;;;23.07;37.93
28911;BME280;16028;42.642;23.310;2023-05-24T10:59:23;93814.84;;;23.14;36.98
28911;BME280;16028;42.642;23.310;2023-05-24T11:01:54;93812.56;;;23.06;38.05
28911;BME280;16028;42.642;23.310;2023-05-24T11:04:22;93812.66;;;23.11;41.25
28911;BME280;16028;42.642;23.310;2023-05-24T11:06:55;93816.63;;;23.32;37.36
28911;BME280;16028;42.642;23.310;2023-05-24T11:09:22;93803.50;;;23.48;35.95
28911;BME280;16028;42.642;23.310;2023-05-24T11:11:54;93804.41;;;23.42;41.35
28911;BME280;16028;42.642;23.310;2023-05-24T11:14:23;93803.38;;;23.55;35.64
28911;BME280;16028;42.642;23.310;2023-05-24T11:16:50;93803.72;;;23.47;36.61
28911;BME280;16028;42.642;23.310;2023-05-24T11:19:18;93802.44;;;23.49;40.80
28911;BME280;16028;42.642;23.310;2023-05-24T11:21:46;93797.63;;;23.58;42.09
28911;BME280;16028;42.642;23.310;2023-05-24T11:24:15;93795.75;;;23.47;42.51
28911;BME280;16028;42.642;23.310;2023-05-24T11:26:43;93794.97;;;23.58;36.38
28911;BME280;16028;42.642;23.310;2023-05-24T11:29:12;93804.06;;;23.62;41.37
28911;BME280;16028;42.642;23.310;2023-05-24T11:31:46;93791.56;;;23.74;39.42
28911;BME280;16028;42.642;23.310;2023-05-24T11:34:13;93788.31;;;23.84;44.50
28911;BME280;16028;42.642;23.310;2023-05-24T11:36:41;93791.31;;;23.99;40.22
28911;BME280;16028;42.642;23.310;2023-05-24T11:39:08;93790.84;;;24.13;42.39
28911;BME280;16028;42.642;23.310;2023-05-24T11:41:37;93787.81;;;24.21;38.04
28911;BME280;16028;42.642;23.310;2023-05-24T11:44:06;93784.31;;;24.33;33.78
28911;BME280;16028;42.642;23.310;2023-05-24T11:46:34;93773.31;;;24.29;39.34
28911;BME280;16028;42.642;23.310;2023-05-24T11:49:01;93777.69;;;24.35;41.72
28911;BME280;16028;42.642;23.310;2023-05-24T11:51:30;93772.72;;;24.39;41.96
28911;BME280;16028;42.642;23.310;2023-05-24T11:53:57;93778.78;;;24.51;42.21
28911;BME280;16028;42.642;23.310;2023-05-24T11:56:25;93774.25;;;24.63;36.92
28911;BME280;16028;42.642;23.310;2023-05-24T11:59:01;93769.69;;;24.63;40.74
28911;BME280;16028;42.642;23.310;2023-05-24T12:01:30;93766.00;;;24.64;40.73
28911;BME280;16028;42.642;23.310;2023-05-24T12:03:57;93765.38;;;24.74;41.05
28911;BME280;16028;42.642;23.310;2023-05-24T12:06:33;93757.50;;;24.79;39.04
28911;BME280;16028;42.642;23.310;2023-05-24T12:09:00;93768.63;;;24.76;41.11
28911;BME280;16028;42.642;23.310;2023-05-24T12:11:30;93765.91;;;24.88;41.46
28911;BME280;16028;42.642;23.310;2023-05-24T12:13:58;93763.81;;;24.90;42.40
28911;BME280;16028;42.642;23.310;2023-05-24T12:16:28;93758.00;;;25.09;40.52
28911;BME280;16028;42.642;23.310;2023-05-24T12:18:57;93765.50;;;25.12;35.40
28911;BME280;16028;42.642;23.310;2023-05-24T12:21:24;93761.31;;;25.00;35.94
28911;BME280;16028;42.642;23.310;2023-05-24T12:23:51;93757.97;;;24.76;35.94
28911;BME280;16028;42.642;23.310;2023-05-24T12:26:17;93750.22;;;24.74;40.27
28911;BME280;16028;42.642;23.310;2023-05-24T12:28:47;93749.94;;;24.88;34.73
28911;BME280;16028;42.642;23.310;2023-05-24T12:31:19;93741.84;;;24.83;35.21
28911;BME280;16028;42.642;23.310;2023-05-24T12:33:46;93745.13;;;24.73;33.26
28911;BME280;16028;42.642;23.310;2023-05-24T12:36:13;93741.56;;;24.67;40.77
28911;BME280;16028;42.642;23.310;2023-05-24T12:38:41;93735.75;;;24.82;40.10
28911;BME280;16028;42.642;23.310;2023-05-24T12:41:09;93731.00;;;25.01;34.59
28911;BME280;16028;42.642;23.310;2023-05-24T12:43:36;93732.19;;;25.10;33.20
28911;BME280;16028;42.642;23.310;2023-05-24T12:46:03;93733.06;;;25.15;33.61
28911;BME280;16028;42.642;23.310;2023-05-24T12:48:31;93737.34;;;25.16;33.94
28911;BME280;16028;42.642;23.310;2023-05-24T12:50:58;93732.41;;;25.25;35.66
28911;BME280;16028;42.642;23.310;2023-05-24T12:53:26;93725.06;;;25.32;35.19
28911;BME280;16028;42.642;23.310;2023-05-24T12:55:53;93724.25;;;25.32;34.61