sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11394;SDS011;5753;54.402;10.220;2023-08-21T00:01:22;15.77;;;5.65;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:03:48;14.35;;;5.93;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:06:14;8.77;;;5.60;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:08:40;15.05;;;6.93;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:11:06;10.25;;;5.97;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:13:32;16.77;;;6.50;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:15:58;11.15;;;6.90;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:18:24;16.83;;;5.72;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:20:50;13.45;;;5.50;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:23:17;9.70;;;5.25;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:25:45;11.60;;;5.15;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:28:12;10.43;;;5.97;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:30:38;22.85;;;6.88;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:33:05;11.43;;;4.68;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:35:31;18.83;;;6.95;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:37:57;15.95;;;6.75;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:40:23;32.90;;;8.68;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:42:49;8.90;;;6.70;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:45:17;17.33;;;7.38;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:47:43;21.15;;;8.77;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:50:10;16.83;;;10.15;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:52:39;22.33;;;13.63;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:55:08;27.65;;;11.95;;
11394;SDS011;5753;54.402;10.220;2023-08-21T00:57:34;18.58;;;12.68;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:00:02;21.50;;;10.82;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:02:29;22.27;;;11.05;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:04:55;24.75;;;11.85;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:07:22;15.63;;;10.38;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:12:30;26.65;;;14.32;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:15:06;26.02;;;11.57;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:17:35;22.08;;;11.68;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:20:03;22.08;;;10.35;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:22:38;16.13;;;11.32;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:25:06;21.15;;;11.32;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:27:34;21.40;;;10.63;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:30:00;25.70;;;11.38;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:32:40;49.20;;;12.98;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:35:08;24.60;;;12.10;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:37:36;52.22;;;15.13;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:40:03;29.20;;;11.27;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:42:30;29.40;;;11.93;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:44:56;30.08;;;15.32;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:47:22;27.75;;;12.80;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:49:48;32.80;;;13.90;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:52:17;20.05;;;11.02;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:54:43;27.35;;;15.15;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:57:09;21.85;;;14.25;;
11394;SDS011;5753;54.402;10.220;2023-08-21T01:59:36;20.30;;;14.60;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:02:02;22.13;;;16.00;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:04:28;18.88;;;13.55;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:06:54;23.85;;;15.23;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:09:20;21.70;;;14.48;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:11:46;19.27;;;11.82;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:14:12;20.92;;;13.70;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:16:38;25.50;;;13.32;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:19:04;15.93;;;11.77;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:21:31;19.10;;;14.10;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:23:59;22.50;;;15.43;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:26:25;18.10;;;13.23;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:28:51;27.73;;;15.70;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:31:17;16.90;;;11.13;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:33:44;18.67;;;10.45;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:36:10;21.77;;;12.52;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:38:36;15.45;;;8.73;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:41:02;18.42;;;11.48;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:43:28;27.60;;;9.77;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:45:54;13.02;;;9.27;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:48:20;18.42;;;8.40;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:50:46;15.07;;;10.30;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:53:13;14.80;;;9.70;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:55:39;11.57;;;9.02;;
11394;SDS011;5753;54.402;10.220;2023-08-21T02:58:05;12.82;;;7.68;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:00:31;16.27;;;9.43;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:02:57;12.43;;;8.63;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:05:24;20.33;;;9.05;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:07:50;12.75;;;10.00;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:10:17;11.98;;;9.50;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:12:43;18.02;;;8.95;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:15:10;12.45;;;9.88;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:17:36;13.32;;;8.40;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:20:02;10.55;;;8.40;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:22:30;21.13;;;10.98;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:24:57;13.88;;;10.13;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:27:23;16.60;;;10.88;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:29:50;14.88;;;7.53;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:32:16;13.50;;;7.38;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:34:43;14.02;;;10.27;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:37:09;14.77;;;8.85;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:39:36;11.90;;;9.30;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:42:02;12.63;;;8.18;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:44:28;16.60;;;7.60;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:46:54;10.50;;;7.70;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:49:20;15.50;;;8.43;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:51:46;16.27;;;9.75;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:54:12;14.00;;;10.48;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:56:38;12.25;;;7.90;;
11394;SDS011;5753;54.402;10.220;2023-08-21T03:59:04;15.07;;;7.60;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:01:30;13.48;;;8.73;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:03:57;17.40;;;8.23;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:06:23;18.83;;;8.15;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:08:49;15.63;;;9.25;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:11:15;16.60;;;9.73;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:13:42;13.48;;;9.10;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:16:08;9.90;;;7.82;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:18:34;10.18;;;7.32;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:21:01;17.23;;;10.18;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:23:28;14.25;;;6.65;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:25:59;10.88;;;8.13;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:28:32;15.10;;;8.00;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:30:58;12.02;;;7.40;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:33:25;22.08;;;8.77;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:35:52;14.30;;;6.22;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:38:19;10.23;;;7.57;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:40:45;12.38;;;6.45;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:43:11;10.75;;;6.55;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:45:37;15.23;;;8.55;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:48:06;11.65;;;6.50;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:50:32;9.02;;;6.80;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:52:58;15.18;;;9.20;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:55:24;13.48;;;8.02;;
11394;SDS011;5753;54.402;10.220;2023-08-21T04:57:50;9.48;;;6.57;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:00:16;8.70;;;6.20;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:02:43;14.13;;;6.88;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:05:09;10.65;;;7.25;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:07:35;14.63;;;8.88;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:10:02;10.77;;;7.45;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:12:28;10.07;;;8.93;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:14:54;15.38;;;7.85;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:17:20;13.27;;;9.18;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:19:46;10.68;;;7.13;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:22:12;16.60;;;9.18;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:24:38;16.52;;;6.82;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:27:04;40.67;;;8.18;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:29:31;8.95;;;7.75;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:31:57;12.00;;;7.80;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:34:23;10.38;;;7.13;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:36:50;9.88;;;6.45;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:39:19;15.10;;;6.60;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:41:45;17.67;;;6.65;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:44:11;21.38;;;9.98;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:46:38;13.20;;;6.63;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:49:04;12.88;;;6.93;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:51:30;23.15;;;12.05;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:53:56;15.20;;;8.93;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:56:22;20.05;;;10.68;;
11394;SDS011;5753;54.402;10.220;2023-08-21T05:58:48;26.63;;;10.05;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:01:14;14.15;;;7.55;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:03:41;19.48;;;10.50;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:06:08;18.83;;;11.77;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:08:34;15.32;;;8.38;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:11:00;17.88;;;11.10;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:13:26;20.70;;;9.77;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:15:53;16.80;;;7.88;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:18:19;15.13;;;9.85;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:20:45;13.80;;;10.20;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:23:11;19.98;;;10.13;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:25:37;20.58;;;7.72;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:28:04;11.02;;;7.10;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:30:30;11.93;;;8.18;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:32:56;19.38;;;8.52;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:35:22;12.02;;;5.78;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:37:48;12.77;;;8.07;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:40:14;11.32;;;8.05;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:42:40;14.63;;;8.55;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:45:07;13.05;;;8.25;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:47:33;12.68;;;8.40;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:49:59;18.00;;;9.63;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:52:25;10.85;;;7.45;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:54:52;28.65;;;8.32;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:57:18;16.10;;;6.60;;
11394;SDS011;5753;54.402;10.220;2023-08-21T06:59:44;12.25;;;7.75;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:02:10;12.23;;;6.90;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:04:36;14.95;;;8.13;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:07:03;10.45;;;6.88;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:09:29;10.52;;;5.95;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:11:55;19.63;;;8.07;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:14:21;7.90;;;5.82;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:16:47;11.35;;;7.10;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:19:13;14.32;;;6.80;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:21:39;11.90;;;6.72;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:24:06;9.50;;;5.45;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:26:32;11.48;;;5.82;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:28:58;7.45;;;5.47;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:31:24;11.48;;;5.95;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:33:50;11.73;;;5.28;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:36:16;12.30;;;7.22;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:38:43;11.85;;;5.80;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:41:09;10.70;;;5.78;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:43:39;10.18;;;5.07;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:46:06;6.40;;;5.53;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:48:34;8.05;;;4.53;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:51:01;14.15;;;6.05;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:53:27;12.75;;;5.05;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:55:54;6.20;;;5.40;;
11394;SDS011;5753;54.402;10.220;2023-08-21T07:58:21;9.80;;;5.28;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:00:47;15.00;;;8.50;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:03:13;12.95;;;7.75;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:05:39;8.40;;;4.38;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:08:07;15.32;;;6.03;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:10:39;8.95;;;6.10;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:13:05;15.65;;;4.82;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:15:32;8.02;;;4.25;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:18:00;4.00;;;3.42;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:20:27;5.00;;;2.70;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:22:53;4.78;;;1.85;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:25:19;7.10;;;2.13;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:27:45;4.28;;;2.90;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:30:11;5.50;;;4.07;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:32:38;4.07;;;1.80;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:35:05;9.40;;;1.83;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:37:32;12.55;;;2.50;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:39:58;12.98;;;3.05;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:42:24;48.47;;;6.07;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:44:50;21.17;;;5.40;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:47:21;10.05;;;2.00;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:49:48;6.75;;;1.67;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:52:18;6.53;;;2.05;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:54:45;2.90;;;1.65;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:57:11;2.33;;;1.40;;
11394;SDS011;5753;54.402;10.220;2023-08-21T08:59:38;5.63;;;2.70;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:02:04;8.40;;;1.80;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:04:30;8.20;;;3.65;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:07:06;1.67;;;1.50;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:09:39;3.60;;;1.60;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:12:10;7.85;;;3.55;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:14:38;5.55;;;2.33;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:17:05;10.50;;;2.35;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:19:32;5.28;;;2.30;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:21:59;2.90;;;1.50;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:24:38;7.53;;;1.95;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:27:05;2.40;;;2.08;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:29:40;6.07;;;2.80;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:32:07;1.58;;;1.45;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:34:33;7.65;;;1.98;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:37:01;7.10;;;2.00;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:39:35;3.25;;;1.70;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:42:05;5.13;;;2.50;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:44:35;4.30;;;1.70;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:47:08;4.07;;;1.92;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:49:36;4.05;;;1.65;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:52:07;3.45;;;1.40;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:54:38;5.15;;;1.92;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:57:06;5.13;;;1.80;;
11394;SDS011;5753;54.402;10.220;2023-08-21T09:59:33;2.97;;;1.17;;
11394;SDS011;5753;54.402;10.220;2023-08-21T10:02:00;4.72;;;1.77;;
11394;SDS011;5753;54.402;10.220;2023-08-21T10:04:30;5.57;;;2.28;;
11394;SDS011;5753;54.402;10.220;2023-08-21T10:06:57;5.72;;;1.95;;
11394;SDS011;5753;54.402;10.220;2023-08-21T10:09:25;9.85;;;2.53;;
11394;SDS011;5753;54.402;10.220;2023-08-21T10:11:54;4.85;;;1.25;;
11394;SDS011;5753;54.402;10.220;2023-08-21T10:14:21;3.15;;;1.25;;
11394;SDS011;5753;54.402;10.220;2023-08-21T10:16:50;3.10;;;2.25;;
11394;SDS011;5753;54.402;10.220;2023-08-21T10:19:18;4.40;;;2.85;;
11394;SDS011;5753;54.402;10.220;2023-08-21T10:21:48;7.15;;;2.50;;
11394;SDS011;5753;54.402;10.220;2023-08-21T10:24:25;6.95;;;2.92;;
11394;SDS011;5753;54.402;10.220;2023-08-21T10:26:53;5.13;;;1.45;;
11394;SDS011;5753;54.402;10.220;2023-08-21T10:29:22;6.13;;;1.60;;
11394;SDS011;5753;54.402;10.220;2023-08-21T10:31:58;8.57;;;1.30;;
11394;SDS011;5753;54.402;10.220;2023-08-21T10:34:30;2.83;;;1.58;;
11394;SDS011;5753;54.402;10.220;2023-08-21T10:39:32;3.30;;;1.38;;
11394;SDS011;5753;54.402;10.220;2023-08-21T10:42:08;3.92;;;1.95;;
11394;SDS011;5753;54.402;10.220;2023-08-21T10:49:55;3.78;;;1.55;;
11394;SDS011;5753;54.402;10.220;2023-08-21T10:52:29;2.55;;;1.00;;
11394;SDS011;5753;54.402;10.220;2023-08-21T10:54:59;3.03;;;1.13;;
11394;SDS011;5753;54.402;10.220;2023-08-21T10:57:27;4.10;;;1.25;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:02:20;2.25;;;1.48;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:04:48;3.17;;;1.17;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:07:15;4.65;;;1.60;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:09:41;2.38;;;1.48;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:12:11;3.85;;;1.20;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:14:39;2.85;;;1.10;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:17:06;2.97;;;1.42;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:19:33;6.20;;;2.15;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:22:00;4.22;;;1.45;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:27:12;1.27;;;0.80;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:29:40;6.93;;;1.30;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:32:09;2.67;;;1.70;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:34:37;1.52;;;1.33;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:37:04;5.63;;;4.05;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:39:43;2.95;;;1.38;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:42:12;4.32;;;1.00;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:45:00;5.97;;;1.35;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:47:33;8.00;;;1.15;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:50:03;5.10;;;1.15;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:52:31;7.05;;;2.10;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:54:58;4.63;;;1.60;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:57:24;5.18;;;1.10;;
11394;SDS011;5753;54.402;10.220;2023-08-21T11:59:51;4.28;;;1.10;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:02:21;2.22;;;1.17;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:04:52;4.22;;;2.42;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:07:19;1.70;;;1.42;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:09:48;1.70;;;1.08;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:12:14;2.25;;;1.00;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:14:41;1.08;;;0.80;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:17:07;3.22;;;0.93;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:19:33;2.33;;;1.13;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:21:59;5.18;;;1.02;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:24:25;2.33;;;0.80;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:26:51;3.10;;;2.35;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:29:17;1.27;;;1.10;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:31:43;4.07;;;1.02;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:34:10;3.88;;;1.63;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:36:36;1.00;;;0.90;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:39:03;3.83;;;1.10;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:41:29;4.13;;;1.02;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:43:55;1.15;;;0.77;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:46:21;2.22;;;1.48;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:48:48;4.32;;;1.27;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:51:14;1.52;;;0.65;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:53:40;1.83;;;0.82;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:56:06;2.40;;;1.85;;
11394;SDS011;5753;54.402;10.220;2023-08-21T12:58:32;2.47;;;1.42;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:00:58;1.95;;;1.00;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:03:24;1.52;;;1.00;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:05:51;1.30;;;0.77;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:08:17;1.20;;;0.93;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:10:43;2.85;;;1.50;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:13:09;0.50;;;0.50;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:15:35;1.77;;;1.65;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:18:02;2.95;;;1.23;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:20:28;1.17;;;0.70;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:22:54;3.60;;;0.82;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:25:21;1.42;;;0.95;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:27:49;1.30;;;1.17;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:30:15;8.68;;;1.40;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:32:42;1.85;;;0.73;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:35:09;4.65;;;1.65;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:37:36;2.30;;;0.93;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:40:03;4.20;;;0.93;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:42:39;3.33;;;1.00;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:45:07;0.98;;;0.77;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:47:34;2.92;;;1.10;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:50:00;1.02;;;0.77;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:52:26;1.15;;;0.82;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:54:52;2.55;;;1.00;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:57:19;1.58;;;1.42;;
11394;SDS011;5753;54.402;10.220;2023-08-21T13:59:45;1.10;;;1.00;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:02:11;3.22;;;1.20;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:04:37;2.25;;;1.20;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:07:03;2.03;;;1.00;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:09:29;3.97;;;1.35;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:11:55;1.10;;;1.05;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:14:21;3.60;;;1.30;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:16:47;2.22;;;1.42;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:19:13;1.80;;;1.50;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:21:39;1.77;;;1.30;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:24:05;2.30;;;1.45;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:26:32;3.38;;;1.55;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:28:58;4.20;;;1.63;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:31:24;1.65;;;1.40;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:33:52;2.25;;;1.17;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:36:18;1.25;;;1.15;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:38:44;2.03;;;1.75;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:41:10;2.35;;;1.42;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:43:36;6.97;;;1.40;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:46:03;1.25;;;1.00;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:48:29;1.48;;;1.38;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:50:55;3.10;;;1.77;;
11394;SDS011;5753;54.402;10.220;2023-08-21T14:53:21;2.00;;;1.50;;