sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20711;SDS011;10517;50.742;4.224;2023-02-28T00:01:20;2.77;;;2.00;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:03:47;2.47;;;2.00;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:06:13;3.47;;;2.07;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:08:38;5.10;;;2.40;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:11:05;9.97;;;2.53;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:13:34;3.30;;;1.80;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:16:05;3.60;;;2.10;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:18:33;4.10;;;2.30;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:20:59;3.77;;;2.87;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:23:25;3.87;;;1.83;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:25:51;3.83;;;2.13;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:28:17;4.87;;;2.57;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:30:43;4.47;;;2.40;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:33:09;5.67;;;2.70;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:35:34;4.07;;;2.33;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:38:00;5.50;;;2.90;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:40:26;5.50;;;2.97;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:42:51;3.93;;;1.77;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:45:17;4.57;;;2.47;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:47:42;4.73;;;2.57;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:50:08;5.47;;;2.60;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:52:35;5.60;;;2.53;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:55:00;3.40;;;1.97;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:57:26;3.90;;;2.27;;
20711;SDS011;10517;50.742;4.224;2023-02-28T00:59:51;5.10;;;2.43;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:02:19;3.00;;;2.00;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:04:46;4.60;;;2.33;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:07:12;3.23;;;2.20;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:09:38;3.10;;;2.20;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:12:04;4.70;;;2.70;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:14:30;3.37;;;2.20;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:16:55;22.40;;;2.60;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:19:21;3.13;;;2.10;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:21:46;6.97;;;2.73;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:24:13;3.70;;;2.60;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:26:38;3.97;;;2.37;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:29:04;3.67;;;2.37;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:31:29;4.40;;;2.83;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:33:55;4.97;;;2.70;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:36:21;3.80;;;2.60;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:38:49;4.53;;;2.73;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:41:20;9.30;;;2.87;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:46:13;6.10;;;3.30;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:49:03;13.00;;;2.60;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:51:33;7.70;;;2.63;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:54:02;7.07;;;2.67;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:56:41;9.80;;;2.40;;
20711;SDS011;10517;50.742;4.224;2023-02-28T01:59:25;5.27;;;2.40;;
20711;SDS011;10517;50.742;4.224;2023-02-28T02:01:55;3.10;;;2.40;;
20711;SDS011;10517;50.742;4.224;2023-02-28T02:04:21;5.23;;;2.80;;
20711;SDS011;10517;50.742;4.224;2023-02-28T02:06:50;7.33;;;2.67;;
20711;SDS011;10517;50.742;4.224;2023-02-28T02:09:16;4.87;;;2.33;;
20711;SDS011;10517;50.742;4.224;2023-02-28T02:11:42;3.40;;;2.80;;
20711;SDS011;10517;50.742;4.224;2023-02-28T02:16:48;4.87;;;2.40;;
20711;SDS011;10517;50.742;4.224;2023-02-28T02:19:49;3.03;;;1.97;;
20711;SDS011;10517;50.742;4.224;2023-02-28T02:25:25;2.43;;;2.07;;
20711;SDS011;10517;50.742;4.224;2023-02-28T02:36:21;3.30;;;2.43;;
20711;SDS011;10517;50.742;4.224;2023-02-28T02:38:53;9.40;;;3.13;;
20711;SDS011;10517;50.742;4.224;2023-02-28T02:41:40;4.80;;;2.63;;
20711;SDS011;10517;50.742;4.224;2023-02-28T02:44:09;5.00;;;2.43;;
20711;SDS011;10517;50.742;4.224;2023-02-28T02:46:39;6.47;;;3.10;;
20711;SDS011;10517;50.742;4.224;2023-02-28T02:49:10;5.33;;;2.53;;
20711;SDS011;10517;50.742;4.224;2023-02-28T02:51:40;3.47;;;2.40;;
20711;SDS011;10517;50.742;4.224;2023-02-28T02:56:35;6.67;;;2.63;;
20711;SDS011;10517;50.742;4.224;2023-02-28T02:59:05;7.80;;;3.23;;
20711;SDS011;10517;50.742;4.224;2023-02-28T03:01:34;4.60;;;3.13;;
20711;SDS011;10517;50.742;4.224;2023-02-28T03:04:06;6.10;;;2.90;;
20711;SDS011;10517;50.742;4.224;2023-02-28T03:06:35;5.13;;;2.50;;
20711;SDS011;10517;50.742;4.224;2023-02-28T03:09:01;4.10;;;2.77;;
20711;SDS011;10517;50.742;4.224;2023-02-28T03:11:27;7.33;;;3.10;;
20711;SDS011;10517;50.742;4.224;2023-02-28T03:16:57;3.33;;;2.50;;
20711;SDS011;10517;50.742;4.224;2023-02-28T03:24:55;6.53;;;2.67;;
20711;SDS011;10517;50.742;4.224;2023-02-28T03:31:07;5.00;;;2.10;;
20711;SDS011;10517;50.742;4.224;2023-02-28T03:33:42;6.20;;;3.00;;
20711;SDS011;10517;50.742;4.224;2023-02-28T03:36:19;5.33;;;3.37;;
20711;SDS011;10517;50.742;4.224;2023-02-28T03:38:49;10.00;;;4.20;;
20711;SDS011;10517;50.742;4.224;2023-02-28T03:41:21;5.57;;;3.10;;
20711;SDS011;10517;50.742;4.224;2023-02-28T03:43:58;7.07;;;2.63;;
20711;SDS011;10517;50.742;4.224;2023-02-28T03:46:28;3.97;;;2.57;;
20711;SDS011;10517;50.742;4.224;2023-02-28T03:48:59;8.37;;;3.30;;
20711;SDS011;10517;50.742;4.224;2023-02-28T03:51:31;3.97;;;2.53;;
20711;SDS011;10517;50.742;4.224;2023-02-28T03:53:58;4.73;;;2.87;;
20711;SDS011;10517;50.742;4.224;2023-02-28T03:56:43;15.30;;;3.97;;
20711;SDS011;10517;50.742;4.224;2023-02-28T03:59:28;5.20;;;2.60;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:01:57;5.40;;;3.87;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:04:23;7.63;;;3.83;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:06:53;5.17;;;3.57;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:09:26;8.50;;;4.23;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:11:53;11.60;;;4.80;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:14:20;12.23;;;5.57;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:16:46;9.10;;;4.30;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:19:12;10.43;;;5.40;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:21:46;16.03;;;5.73;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:24:15;10.33;;;4.10;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:26:43;7.87;;;3.30;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:29:11;10.43;;;4.27;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:31:39;7.13;;;3.30;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:34:04;4.07;;;3.10;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:36:30;4.80;;;3.03;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:38:56;9.00;;;5.13;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:41:22;8.57;;;5.57;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:43:48;9.90;;;4.90;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:46:14;6.60;;;4.63;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:48:40;10.17;;;5.33;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:51:10;10.53;;;4.37;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:53:38;7.70;;;4.20;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:56:05;7.30;;;4.43;;
20711;SDS011;10517;50.742;4.224;2023-02-28T04:58:31;5.53;;;3.37;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:01:01;10.97;;;4.73;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:03:40;5.53;;;3.90;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:06:07;9.13;;;3.87;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:08:33;9.63;;;3.17;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:10:59;8.93;;;3.80;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:13:25;6.20;;;4.10;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:15:51;7.10;;;3.30;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:18:17;6.97;;;3.20;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:20:42;4.13;;;3.00;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:23:08;7.33;;;3.33;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:25:37;5.03;;;3.47;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:28:02;8.63;;;3.47;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:30:28;6.10;;;3.70;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:32:54;11.43;;;3.47;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:35:20;5.47;;;3.20;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:37:46;4.83;;;3.37;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:40:11;8.33;;;3.93;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:42:37;5.03;;;3.77;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:45:04;13.90;;;4.13;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:47:30;6.50;;;3.80;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:49:56;11.07;;;5.03;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:52:21;10.73;;;4.43;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:54:47;5.97;;;3.73;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:57:13;8.70;;;4.57;;
20711;SDS011;10517;50.742;4.224;2023-02-28T05:59:38;10.60;;;4.80;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:02:05;9.73;;;4.33;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:04:33;7.17;;;3.77;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:06:59;7.80;;;3.80;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:09:24;6.27;;;4.07;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:11:50;9.03;;;4.77;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:14:16;9.37;;;4.87;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:16:43;10.13;;;4.13;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:19:09;10.90;;;5.07;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:21:35;7.93;;;4.60;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:24:02;8.87;;;4.33;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:26:28;8.27;;;4.13;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:28:54;8.97;;;4.83;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:31:20;8.53;;;4.40;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:33:46;13.33;;;6.13;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:36:12;8.37;;;4.67;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:38:39;10.23;;;4.90;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:41:06;6.83;;;4.57;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:43:34;15.33;;;3.87;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:46:03;11.60;;;5.43;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:48:31;12.20;;;6.47;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:51:04;6.47;;;4.57;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:53:34;10.33;;;5.03;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:56:06;9.83;;;5.13;;
20711;SDS011;10517;50.742;4.224;2023-02-28T06:58:33;7.73;;;4.30;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:00:59;5.70;;;4.07;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:03:25;16.70;;;6.80;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:05:51;11.67;;;5.53;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:08:17;13.87;;;5.23;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:10:42;7.17;;;4.57;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:13:09;11.13;;;4.73;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:15:35;9.50;;;5.73;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:18:02;9.57;;;3.87;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:20:28;6.00;;;3.67;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:22:53;4.57;;;3.57;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:25:22;8.43;;;4.13;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:27:49;6.87;;;3.63;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:30:15;9.63;;;4.47;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:32:40;8.43;;;4.33;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:35:06;9.83;;;3.83;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:37:32;7.50;;;3.97;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:40:04;8.40;;;4.40;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:42:33;8.93;;;5.13;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:44:59;13.53;;;5.10;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:47:25;10.37;;;4.13;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:49:51;6.07;;;3.20;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:52:16;6.40;;;3.50;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:54:42;5.33;;;3.47;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:57:08;8.53;;;2.97;;
20711;SDS011;10517;50.742;4.224;2023-02-28T07:59:33;7.90;;;3.70;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:01:59;14.47;;;3.33;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:04:24;7.90;;;3.17;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:06:50;6.20;;;3.30;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:09:19;7.03;;;3.27;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:11:45;5.37;;;2.30;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:14:10;8.60;;;2.53;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:16:36;11.20;;;3.40;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:19:02;7.67;;;2.97;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:21:27;4.73;;;3.13;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:23:53;6.00;;;1.80;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:26:19;3.30;;;2.10;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:28:45;19.20;;;2.33;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:31:11;3.13;;;1.80;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:33:39;3.90;;;2.73;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:36:06;4.33;;;2.30;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:38:33;2.27;;;1.00;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:40:59;2.17;;;1.50;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:43:27;1.63;;;1.33;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:45:53;1.03;;;0.93;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:48:22;5.40;;;1.77;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:50:56;3.70;;;1.83;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:53:21;3.27;;;2.63;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:55:47;3.50;;;1.90;;
20711;SDS011;10517;50.742;4.224;2023-02-28T08:58:24;2.43;;;1.63;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:00:50;7.43;;;1.70;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:03:16;4.77;;;2.80;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:05:51;6.37;;;2.03;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:08:27;4.97;;;2.27;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:10:55;4.63;;;2.23;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:13:22;4.23;;;1.50;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:15:48;6.30;;;1.83;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:18:14;2.03;;;1.83;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:20:40;2.77;;;1.70;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:23:07;2.60;;;2.20;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:25:34;3.17;;;1.87;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:28:00;2.20;;;1.70;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:30:26;2.77;;;1.40;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:32:51;5.70;;;2.37;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:35:19;1.50;;;0.87;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:37:46;2.03;;;1.07;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:40:12;3.03;;;1.60;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:42:40;1.47;;;1.37;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:45:13;2.50;;;1.60;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:47:49;1.67;;;1.30;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:50:29;3.17;;;0.90;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:53:05;3.47;;;1.07;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:55:50;3.87;;;1.40;;
20711;SDS011;10517;50.742;4.224;2023-02-28T09:58:26;2.10;;;1.40;;
20711;SDS011;10517;50.742;4.224;2023-02-28T10:01:02;10.13;;;1.60;;
20711;SDS011;10517;50.742;4.224;2023-02-28T10:09:08;1.53;;;1.10;;
20711;SDS011;10517;50.742;4.224;2023-02-28T10:11:47;1.63;;;1.10;;
20711;SDS011;10517;50.742;4.224;2023-02-28T10:14:16;1.87;;;1.40;;
20711;SDS011;10517;50.742;4.224;2023-02-28T10:16:48;1.40;;;1.30;;
20711;SDS011;10517;50.742;4.224;2023-02-28T10:19:31;1.30;;;1.00;;
20711;SDS011;10517;50.742;4.224;2023-02-28T10:22:19;1.90;;;1.47;;
20711;SDS011;10517;50.742;4.224;2023-02-28T10:24:53;1.50;;;1.20;;
20711;SDS011;10517;50.742;4.224;2023-02-28T10:27:25;2.63;;;1.53;;
20711;SDS011;10517;50.742;4.224;2023-02-28T10:29:55;1.53;;;1.00;;
20711;SDS011;10517;50.742;4.224;2023-02-28T10:32:23;1.53;;;1.23;;
20711;SDS011;10517;50.742;4.224;2023-02-28T10:37:38;1.33;;;1.23;;
20711;SDS011;10517;50.742;4.224;2023-02-28T10:42:42;1.50;;;1.23;;
20711;SDS011;10517;50.742;4.224;2023-02-28T10:45:19;1.67;;;1.00;;
20711;SDS011;10517;50.742;4.224;2023-02-28T10:52:53;1.37;;;1.10;;
20711;SDS011;10517;50.742;4.224;2023-02-28T10:55:24;1.90;;;1.77;;
20711;SDS011;10517;50.742;4.224;2023-02-28T10:57:51;1.43;;;1.20;;
20711;SDS011;10517;50.742;4.224;2023-02-28T11:00:24;3.07;;;1.50;;
20711;SDS011;10517;50.742;4.224;2023-02-28T11:02:51;3.30;;;1.40;;
20711;SDS011;10517;50.742;4.224;2023-02-28T11:05:24;2.10;;;0.97;;
20711;SDS011;10517;50.742;4.224;2023-02-28T11:10:44;2.40;;;1.23;;
20711;SDS011;10517;50.742;4.224;2023-02-28T11:13:16;3.33;;;1.33;;
20711;SDS011;10517;50.742;4.224;2023-02-28T11:15:49;1.00;;;0.97;;
20711;SDS011;10517;50.742;4.224;2023-02-28T11:21:03;1.03;;;0.93;;
20711;SDS011;10517;50.742;4.224;2023-02-28T11:23:29;1.43;;;1.23;;
20711;SDS011;10517;50.742;4.224;2023-02-28T11:26:00;1.00;;;1.00;;
20711;SDS011;10517;50.742;4.224;2023-02-28T11:28:31;1.37;;;1.27;;
20711;SDS011;10517;50.742;4.224;2023-02-28T11:31:03;1.27;;;1.10;;
20711;SDS011;10517;50.742;4.224;2023-02-28T11:33:32;1.40;;;1.30;;
20711;SDS011;10517;50.742;4.224;2023-02-28T11:36:11;0.83;;;0.83;;
20711;SDS011;10517;50.742;4.224;2023-02-28T11:38:39;1.00;;;0.73;;
20711;SDS011;10517;50.742;4.224;2023-02-28T11:43:47;1.47;;;1.03;;
20711;SDS011;10517;50.742;4.224;2023-02-28T11:49:01;2.53;;;1.17;;
20711;SDS011;10517;50.742;4.224;2023-02-28T11:51:49;1.30;;;1.03;;
20711;SDS011;10517;50.742;4.224;2023-02-28T11:56:58;2.03;;;1.60;;
20711;SDS011;10517;50.742;4.224;2023-02-28T12:15:41;1.80;;;1.70;;
20711;SDS011;10517;50.742;4.224;2023-02-28T12:18:30;1.63;;;1.33;;
20711;SDS011;10517;50.742;4.224;2023-02-28T12:24:13;11.40;;;1.80;;
20711;SDS011;10517;50.742;4.224;2023-02-28T12:26:54;1.87;;;1.33;;
20711;SDS011;10517;50.742;4.224;2023-02-28T12:29:26;1.90;;;1.67;;
20711;SDS011;10517;50.742;4.224;2023-02-28T12:34:49;1.37;;;1.27;;
20711;SDS011;10517;50.742;4.224;2023-02-28T12:38:22;1.43;;;1.23;;
20711;SDS011;10517;50.742;4.224;2023-02-28T12:40:28;2.07;;;1.07;;
20711;SDS011;10517;50.742;4.224;2023-02-28T12:43:11;2.90;;;2.00;;
20711;SDS011;10517;50.742;4.224;2023-02-28T12:45:56;3.20;;;1.77;;
20711;SDS011;10517;50.742;4.224;2023-02-28T12:48:28;5.77;;;1.87;;
20711;SDS011;10517;50.742;4.224;2023-02-28T12:50:59;2.13;;;1.20;;
20711;SDS011;10517;50.742;4.224;2023-02-28T12:53:27;0.93;;;0.93;;
20711;SDS011;10517;50.742;4.224;2023-02-28T12:58:54;5.50;;;1.20;;
20711;SDS011;10517;50.742;4.224;2023-02-28T13:01:47;1.80;;;1.50;;
20711;SDS011;10517;50.742;4.224;2023-02-28T13:04:52;1.47;;;1.00;;
20711;SDS011;10517;50.742;4.224;2023-02-28T13:10:23;2.33;;;1.67;;
20711;SDS011;10517;50.742;4.224;2023-02-28T13:12:49;0.97;;;0.97;;
20711;SDS011;10517;50.742;4.224;2023-02-28T13:15:18;2.43;;;1.17;;
20711;SDS011;10517;50.742;4.224;2023-02-28T13:17:53;4.57;;;1.33;;
20711;SDS011;10517;50.742;4.224;2023-02-28T13:20:30;1.90;;;1.50;;
20711;SDS011;10517;50.742;4.224;2023-02-28T13:23:01;3.23;;;1.50;;
20711;SDS011;10517;50.742;4.224;2023-02-28T13:27:59;2.37;;;1.40;;
20711;SDS011;10517;50.742;4.224;2023-02-28T13:38:54;1.70;;;1.60;;
20711;SDS011;10517;50.742;4.224;2023-02-28T13:41:43;4.20;;;1.23;;
20711;SDS011;10517;50.742;4.224;2023-02-28T13:44:11;3.17;;;1.40;;
20711;SDS011;10517;50.742;4.224;2023-02-28T13:49:32;2.17;;;1.50;;
20711;SDS011;10517;50.742;4.224;2023-02-28T13:54:58;2.43;;;1.60;;
20711;SDS011;10517;50.742;4.224;2023-02-28T14:05:47;1.40;;;1.30;;
20711;SDS011;10517;50.742;4.224;2023-02-28T14:09:34;3.77;;;1.50;;
20711;SDS011;10517;50.742;4.224;2023-02-28T14:17:54;1.43;;;1.23;;
20711;SDS011;10517;50.742;4.224;2023-02-28T14:20:21;2.57;;;1.23;;
20711;SDS011;10517;50.742;4.224;2023-02-28T14:25:36;1.70;;;1.60;;
20711;SDS011;10517;50.742;4.224;2023-02-28T14:28:14;1.20;;;1.10;;
20711;SDS011;10517;50.742;4.224;2023-02-28T14:30:56;5.50;;;1.60;;
20711;SDS011;10517;50.742;4.224;2023-02-28T14:36:04;3.23;;;1.67;;
20711;SDS011;10517;50.742;4.224;2023-02-28T14:38:47;1.60;;;1.40;;
20711;SDS011;10517;50.742;4.224;2023-02-28T14:41:22;4.80;;;1.10;;
20711;SDS011;10517;50.742;4.224;2023-02-28T14:43:55;1.40;;;1.30;;
20711;SDS011;10517;50.742;4.224;2023-02-28T14:46:24;1.60;;;1.43;;
20711;SDS011;10517;50.742;4.224;2023-02-28T14:48:53;2.23;;;1.40;;
20711;SDS011;10517;50.742;4.224;2023-02-28T14:51:20;2.53;;;1.27;;
20711;SDS011;10517;50.742;4.224;2023-02-28T14:53:49;2.93;;;1.47;;
20711;SDS011;10517;50.742;4.224;2023-02-28T14:56:19;2.87;;;1.90;;
20711;SDS011;10517;50.742;4.224;2023-02-28T14:58:50;1.70;;;1.60;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:01:19;2.85;;;1.80;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:03:47;3.43;;;1.73;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:06:13;2.47;;;1.27;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:08:42;3.20;;;1.40;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:11:13;1.83;;;1.43;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:13:50;1.63;;;1.53;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:16:25;4.63;;;2.20;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:18:56;2.53;;;1.43;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:21:23;2.30;;;1.77;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:23:59;3.47;;;2.00;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:26:37;2.83;;;2.13;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:29:10;1.70;;;1.60;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:31:41;6.68;;;1.55;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:34:15;2.65;;;1.98;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:36:50;4.82;;;2.30;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:39:21;2.05;;;1.52;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:41:52;2.75;;;1.83;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:44:34;1.60;;;1.50;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:47:02;4.30;;;1.90;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:49:52;2.53;;;2.13;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:52:21;1.60;;;1.50;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:55:09;1.90;;;1.80;;
20711;SDS011;10517;50.742;4.224;2023-02-28T15:57:47;2.77;;;1.70;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:00:18;2.37;;;1.73;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:02:46;3.80;;;2.50;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:07:45;2.70;;;1.97;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:10:13;2.87;;;2.17;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:12:41;2.03;;;1.93;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:17:53;3.50;;;1.67;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:20:21;3.13;;;2.07;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:22:48;2.73;;;2.23;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:25:15;8.37;;;2.03;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:27:42;1.97;;;1.87;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:30:15;2.00;;;1.73;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:32:49;1.60;;;1.50;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:35:16;1.30;;;1.20;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:37:43;7.73;;;3.23;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:40:22;3.53;;;2.00;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:42:50;3.07;;;1.97;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:45:19;1.70;;;1.60;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:47:47;3.63;;;2.75;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:50:31;2.90;;;2.23;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:52:59;8.63;;;1.87;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:55:25;2.40;;;1.70;;
20711;SDS011;10517;50.742;4.224;2023-02-28T16:57:53;6.57;;;1.73;;
20711;SDS011;10517;50.742;4.224;2023-02-28T17:00:20;5.80;;;2.13;;
20711;SDS011;10517;50.742;4.224;2023-02-28T17:02:46;2.70;;;1.77;;
20711;SDS011;10517;50.742;4.224;2023-02-28T17:05:12;3.17;;;1.77;;
20711;SDS011;10517;50.742;4.224;2023-02-28T17:07:40;1.77;;;1.60;;
20711;SDS011;10517;50.742;4.224;2023-02-28T17:10:17;3.97;;;2.13;;
20711;SDS011;10517;50.742;4.224;2023-02-28T17:12:45;2.27;;;1.90;;