sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75508;SDS011;64214;47.250;11.332;2022-12-07T00:00:03;4.43;;;2.60;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:00:15;5.15;;;2.97;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:00:27;6.03;;;3.08;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:00:38;6.50;;;3.13;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:00:49;6.25;;;3.13;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:01:31;4.20;;;2.88;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:01:45;4.60;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:01:57;5.15;;;3.17;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:02:08;5.50;;;3.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:02:19;4.65;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:02:30;4.53;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:02:41;4.68;;;3.08;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:02:52;4.78;;;3.25;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:03:04;4.75;;;3.13;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:03:15;4.90;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:03:26;4.10;;;2.97;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:03:37;4.78;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:03:50;4.78;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:04:04;4.28;;;3.03;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:04:17;3.88;;;2.97;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:04:28;4.32;;;2.95;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:04:39;4.20;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:04:51;4.28;;;2.95;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:05:02;4.30;;;2.97;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:05:13;4.70;;;3.17;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:05:24;4.75;;;2.88;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:05:35;4.82;;;2.85;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:05:46;5.63;;;3.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:05:58;5.45;;;3.35;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:06:10;4.63;;;3.17;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:06:22;4.47;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:06:35;4.32;;;2.75;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:06:51;3.83;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:07:03;3.85;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:07:14;4.40;;;3.03;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:07:26;4.67;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:07:37;4.77;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:07:48;4.33;;;2.87;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:07:59;4.75;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:08:11;5.10;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:08:22;5.25;;;3.03;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:08:33;4.97;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:08:45;5.32;;;3.13;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:08:57;4.97;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:09:15;4.43;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:09:27;4.25;;;3.03;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:09:38;4.82;;;3.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:09:49;5.18;;;3.22;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:10:00;5.28;;;3.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:10:11;5.40;;;3.28;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:10:22;5.43;;;3.30;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:10:34;4.78;;;3.35;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:10:45;4.65;;;3.42;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:11:00;4.65;;;3.40;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:11:16;4.80;;;3.40;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:11:29;5.05;;;3.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:11:40;5.47;;;3.78;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:11:52;4.65;;;3.58;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:12:03;5.03;;;3.72;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:12:14;4.55;;;3.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:12:25;4.95;;;3.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:12:36;5.10;;;3.40;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:12:47;5.68;;;3.55;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:12:58;5.82;;;3.72;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:13:09;5.97;;;3.90;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:13:21;5.33;;;3.80;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:13:32;4.72;;;3.55;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:13:44;4.95;;;3.40;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:13:57;5.07;;;3.15;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:14:11;5.43;;;3.30;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:14:23;5.77;;;3.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:14:34;5.28;;;3.75;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:14:46;5.37;;;3.73;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:14:57;5.30;;;3.75;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:15:08;5.53;;;3.58;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:15:20;5.95;;;3.70;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:15:33;5.90;;;3.90;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:15:45;5.50;;;3.78;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:15:59;5.28;;;3.67;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:16:13;5.68;;;3.90;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:16:27;7.00;;;4.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:16:40;8.93;;;4.25;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:16:51;8.30;;;4.40;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:17:03;8.07;;;4.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:17:14;6.03;;;4.15;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:17:25;6.03;;;4.22;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:17:36;6.15;;;4.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:17:47;5.90;;;4.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:17:58;6.38;;;4.03;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:18:09;6.43;;;4.15;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:18:21;6.75;;;4.22;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:18:32;6.60;;;4.13;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:18:43;6.90;;;4.03;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:18:55;7.18;;;4.15;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:19:06;7.13;;;4.07;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:19:17;7.05;;;3.97;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:19:29;6.82;;;3.70;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:19:40;6.05;;;3.53;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:19:51;4.60;;;3.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:20:02;6.68;;;4.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:20:13;7.20;;;4.25;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:20:25;7.93;;;4.43;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:20:36;6.90;;;4.90;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:20:47;6.85;;;4.95;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:20:59;7.20;;;5.03;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:21:28;6.75;;;4.72;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:21:43;6.82;;;4.68;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:21:54;7.32;;;4.90;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:22:05;7.55;;;4.70;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:22:16;6.95;;;4.68;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:22:28;6.35;;;4.18;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:22:39;6.13;;;3.97;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:22:50;6.43;;;3.80;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:23:01;6.10;;;3.97;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:23:13;6.10;;;4.00;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:23:24;6.18;;;4.18;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:23:35;6.55;;;4.00;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:23:47;7.15;;;3.95;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:23:59;7.60;;;4.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:24:11;6.82;;;4.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:24:23;6.45;;;3.70;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:24:34;5.78;;;3.45;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:24:45;6.32;;;3.88;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:24:56;6.85;;;4.22;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:25:07;6.95;;;4.15;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:25:18;6.70;;;4.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:25:30;6.07;;;3.92;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:25:41;6.63;;;3.97;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:25:52;6.80;;;3.92;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:26:06;6.78;;;4.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:26:22;6.53;;;3.83;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:26:39;7.03;;;3.90;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:26:50;7.82;;;4.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:27:02;7.43;;;4.30;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:27:13;8.25;;;4.88;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:27:24;8.68;;;5.53;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:27:35;9.05;;;5.82;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:27:46;9.07;;;5.70;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:27:57;9.45;;;5.70;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:28:09;9.57;;;5.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:28:22;8.48;;;5.30;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:28:33;8.82;;;5.25;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:28:45;8.18;;;4.90;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:28:58;7.28;;;4.65;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:29:20;7.55;;;4.70;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:29:32;8.88;;;4.80;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:29:43;8.50;;;4.60;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:29:54;7.88;;;4.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:30:05;6.63;;;4.13;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:30:17;6.07;;;3.80;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:30:28;5.80;;;3.38;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:30:39;5.40;;;3.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:30:50;5.60;;;3.25;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:31:03;5.60;;;3.38;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:31:16;6.00;;;3.35;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:31:29;5.45;;;3.15;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:31:43;4.47;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:31:55;4.43;;;3.17;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:32:06;5.30;;;3.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:32:17;5.55;;;3.53;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:32:28;5.22;;;3.53;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:32:39;4.57;;;3.40;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:32:50;4.80;;;3.45;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:33:01;5.45;;;3.28;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:33:12;6.22;;;3.30;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:33:24;6.35;;;3.40;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:33:35;5.40;;;3.33;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:33:47;5.13;;;3.53;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:33:58;4.85;;;3.53;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:34:12;5.00;;;3.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:34:24;4.97;;;3.67;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:34:36;5.25;;;3.80;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:34:47;5.65;;;3.65;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:34:58;6.07;;;3.53;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:35:09;5.80;;;3.58;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:35:20;5.47;;;3.60;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:35:31;5.28;;;3.70;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:35:42;5.97;;;3.95;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:35:57;7.32;;;4.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:36:10;7.25;;;4.43;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:36:25;6.07;;;3.90;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:36:37;6.72;;;4.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:36:48;7.38;;;4.05;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:36:59;7.20;;;4.15;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:37:10;7.18;;;3.83;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:37:23;7.07;;;3.90;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:37:34;7.38;;;3.83;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:37:45;7.00;;;3.70;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:37:56;6.90;;;4.05;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:38:07;7.15;;;4.28;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:38:18;6.88;;;4.15;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:38:30;6.88;;;4.00;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:38:42;7.15;;;4.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:38:54;6.80;;;4.13;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:39:05;6.10;;;3.80;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:39:17;5.75;;;3.40;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:39:28;6.03;;;3.47;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:39:39;5.97;;;3.55;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:39:50;6.30;;;4.07;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:40:01;6.20;;;4.45;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:40:12;6.13;;;4.45;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:40:23;6.53;;;4.18;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:40:34;5.97;;;3.63;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:40:53;6.10;;;3.45;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:41:06;5.38;;;3.28;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:41:23;4.50;;;3.17;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:41:36;6.07;;;3.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:41:47;6.35;;;3.47;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:41:58;6.22;;;3.60;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:42:09;6.15;;;3.25;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:42:20;5.75;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:42:31;5.28;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:42:42;4.50;;;3.17;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:42:53;4.80;;;3.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:43:04;4.78;;;3.08;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:43:16;5.40;;;2.95;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:43:27;5.10;;;2.92;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:43:38;5.22;;;3.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:43:50;4.85;;;3.22;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:44:01;4.40;;;2.92;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:44:13;4.43;;;2.75;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:44:24;4.28;;;2.47;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:44:35;4.63;;;2.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:44:46;4.28;;;2.35;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:44:57;4.80;;;2.47;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:45:08;4.40;;;2.63;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:45:19;4.70;;;2.63;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:45:31;4.03;;;2.53;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:45:42;4.03;;;2.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:45:53;3.90;;;2.67;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:46:05;4.50;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:46:16;4.88;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:46:28;4.93;;;2.92;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:46:39;4.28;;;2.72;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:46:50;3.15;;;2.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:47:02;4.10;;;2.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:47:13;4.25;;;2.40;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:47:24;3.90;;;2.22;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:47:35;3.00;;;2.17;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:47:46;3.28;;;2.30;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:47:57;3.47;;;2.35;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:48:08;3.60;;;2.22;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:48:19;3.28;;;2.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:48:31;2.55;;;1.90;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:48:42;2.85;;;1.95;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:48:54;3.42;;;1.90;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:49:05;4.15;;;1.98;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:49:16;4.15;;;2.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:49:27;3.67;;;2.00;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:49:38;3.45;;;1.98;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:49:49;3.65;;;2.15;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:50:01;3.83;;;2.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:50:12;3.33;;;2.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:50:23;3.45;;;2.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:50:34;3.72;;;2.13;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:50:45;3.67;;;2.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:50:56;2.78;;;1.98;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:51:08;3.20;;;2.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:51:23;3.88;;;2.33;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:51:35;4.05;;;2.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:51:48;3.35;;;2.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:51:59;3.17;;;2.17;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:52:10;2.83;;;2.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:52:21;2.78;;;2.15;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:52:32;2.78;;;2.13;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:52:43;3.03;;;2.22;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:52:55;3.80;;;2.25;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:53:06;3.88;;;2.22;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:53:17;3.88;;;2.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:53:28;4.03;;;2.13;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:53:40;3.83;;;2.17;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:53:51;3.50;;;2.67;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:54:03;3.80;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:54:14;3.95;;;2.40;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:54:25;4.50;;;2.30;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:54:36;4.20;;;2.38;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:54:47;4.38;;;2.35;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:54:58;3.92;;;2.28;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:55:09;3.55;;;2.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:55:20;3.20;;;2.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:55:35;4.05;;;2.47;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:55:46;5.43;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:55:57;6.05;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:56:09;5.20;;;2.60;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:56:26;4.32;;;2.65;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:56:38;4.53;;;2.67;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:56:49;4.38;;;2.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:57:00;3.83;;;2.47;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:57:11;3.95;;;2.53;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:57:22;3.90;;;2.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:57:33;3.47;;;2.45;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:57:44;3.50;;;2.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:57:55;3.85;;;2.55;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:58:06;3.58;;;2.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:58:18;3.75;;;2.50;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:58:29;3.65;;;2.67;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:58:41;3.50;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:58:58;3.65;;;2.75;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:59:11;3.70;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:59:26;4.18;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:59:37;4.57;;;2.60;;
75508;SDS011;64214;47.250;11.332;2022-12-07T00:59:48;4.32;;;2.65;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:00:00;4.07;;;2.55;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:00:11;3.63;;;2.33;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:00:22;3.30;;;2.00;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:00:35;3.67;;;2.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:00:46;3.63;;;2.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:00:59;3.28;;;2.03;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:01:12;2.85;;;1.98;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:01:24;2.65;;;2.08;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:01:36;3.40;;;2.15;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:01:47;3.93;;;2.23;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:01:58;4.00;;;2.08;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:02:09;3.03;;;2.00;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:02:21;3.13;;;2.00;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:02:32;3.78;;;2.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:02:43;4.45;;;2.17;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:02:54;3.92;;;2.15;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:03:06;3.00;;;2.10;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:03:18;2.65;;;2.13;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:03:29;3.08;;;2.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:03:40;3.88;;;2.40;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:03:51;4.47;;;2.45;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:04:03;4.00;;;2.13;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:04:14;3.30;;;2.00;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:04:25;3.05;;;2.38;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:04:36;4.72;;;2.75;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:04:47;4.85;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:04:58;4.13;;;2.47;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:05:10;3.30;;;2.30;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:05:21;3.58;;;2.40;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:05:32;4.32;;;2.60;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:05:49;3.88;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:06:04;4.43;;;2.75;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:06:17;4.93;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:06:29;4.85;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:06:40;5.03;;;2.97;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:06:51;4.95;;;3.05;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:07:03;4.78;;;2.88;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:07:14;4.13;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:07:25;3.67;;;2.65;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:07:36;3.67;;;2.83;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:07:47;4.18;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:07:59;4.25;;;2.83;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:08:10;4.80;;;2.92;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:08:21;5.03;;;2.95;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:08:33;4.88;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:08:44;4.03;;;2.75;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:08:56;3.90;;;2.65;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:09:07;3.67;;;2.65;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:09:18;5.70;;;3.03;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:09:29;5.85;;;3.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:09:41;5.15;;;3.20;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:09:52;4.22;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:10:03;4.28;;;3.15;;
75508;SDS011;64214;47.250;11.332;2022-12-07T01:10:14;4.30;;;3.00;;