sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39847;DHT22;25517;52.422;10.782;2022-11-20T00:03:35;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:06:06;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:08:32;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:10:57;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:13:27;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:15:57;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:18:23;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:20:49;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:23:14;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:25:40;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:28:05;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:30:31;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:32:57;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:35:23;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:37:48;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:40:14;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:42:39;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:45:05;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:47:32;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:49:57;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:52:23;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:54:48;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:57:14;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T00:59:39;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:02:05;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:04:30;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:06:55;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:09:21;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:11:46;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:14:16;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:16:44;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:19:21;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:21:49;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:24:17;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:26:44;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:29:19;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:31:44;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:34:13;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:36:40;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:39:11;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:41:37;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:44:42;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:47:09;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:49:44;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:52:36;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:55:15;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T01:57:43;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:00:12;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:02:41;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:05:25;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:07:52;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:10:20;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:12:45;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:15:30;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:17:57;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:20:23;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:22:58;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:25:26;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:27:52;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:30:18;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:32:44;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:37:44;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:40:12;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:42:37;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:45:04;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:47:30;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:49:56;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:52:23;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:54:48;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:57:14;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T02:59:39;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:02:05;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:04:31;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:06:57;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:09:22;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:11:48;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:14:13;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:16:39;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:19:05;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:21:33;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:23:59;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:26:25;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:28:57;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:31:25;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:33:51;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:36:19;-0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:38:45;-0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:41:12;-0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:43:38;-0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:46:05;-0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:48:31;-0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:51:07;-0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:53:33;-0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:55:58;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T03:58:24;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:00:49;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:03:15;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:05:41;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:08:09;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:10:35;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:13:01;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:15:26;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:17:53;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:20:19;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:22:45;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:25:10;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:27:36;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:30:01;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:32:27;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:34:52;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:37:18;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:39:43;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:42:09;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:44:54;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:47:20;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:49:45;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:52:11;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:54:37;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:57:02;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T04:59:27;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:01:53;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:04:18;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:06:44;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:09:11;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:11:36;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:14:02;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:16:27;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:18:53;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:21:20;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:23:45;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:26:19;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:28:47;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:31:20;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:33:46;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:36:14;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:38:40;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:41:11;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:43:39;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:46:06;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:48:33;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:51:01;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:53:27;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:56:13;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T05:58:39;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:01:19;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:03:45;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:06:13;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:08:39;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:11:06;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:13:32;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:15:58;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:18:29;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:21:04;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:23:31;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:26:17;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:28:43;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:31:11;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:33:36;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:36:03;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:38:28;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:40:54;-0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:43:20;-0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:45:46;-0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:48:11;-0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:50:37;-0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:53:03;-0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:55:30;-0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T06:57:55;-0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:00:21;-0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:02:46;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:05:12;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:07:37;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:10:04;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:12:30;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:14:56;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:17:21;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:19:47;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:22:12;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:24:38;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:27:04;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:29:30;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:31:56;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:34:22;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:36:47;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:39:13;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:41:39;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:44:05;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:46:30;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:48:56;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:51:22;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:53:51;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:56:16;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T07:58:42;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:01:08;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:03:34;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:06:00;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:08:27;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:10:53;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:13:39;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:16:23;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:18:49;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:21:14;0.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:23:40;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:26:05;0.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:28:31;0.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:31:00;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:33:27;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:35:52;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:38:18;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:40:43;0.40;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:43:32;0.50;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:45:57;0.60;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:48:23;0.70;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:50:48;0.70;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:53:14;0.70;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:55:39;0.60;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T08:58:05;0.70;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:00:32;0.80;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:02:57;0.70;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:05:24;0.80;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:07:49;0.60;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:10:15;0.70;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:12:40;0.70;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:15:06;0.80;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:17:31;0.80;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:19:57;0.90;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:22:23;1.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:24:48;1.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:27:14;1.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:29:39;1.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:32:05;1.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:34:31;1.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:36:56;1.50;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:39:25;1.70;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:42:10;2.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:44:48;2.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:47:34;2.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:50:10;2.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:55:21;2.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T09:57:48;2.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T10:00:15;1.90;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T10:02:46;2.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T10:13:38;2.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T10:18:49;2.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T10:29:21;2.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T10:31:58;2.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T10:34:51;2.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T10:37:26;2.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T10:42:49;2.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T10:48:12;2.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T10:50:54;1.80;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T10:56:19;2.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:01:18;3.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:03:44;3.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:06:36;3.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:09:15;3.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:11:41;3.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:14:13;3.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:16:53;3.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:19:19;3.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:21:53;3.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:24:28;3.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:27:02;3.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:29:33;3.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:32:08;3.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:34:34;3.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:37:01;3.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:39:29;3.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:41:55;3.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:44:27;3.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:47:24;3.40;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:50:23;3.40;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:52:54;3.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:55:31;3.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T11:58:22;3.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T12:00:56;3.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T12:03:30;3.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T12:06:10;2.90;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T12:09:04;2.90;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T12:11:49;2.80;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T12:14:33;2.60;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T12:17:00;2.50;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T12:19:33;2.50;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T12:22:06;2.50;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T12:30:04;2.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T12:43:28;1.80;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T12:54:55;1.40;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T13:06:05;1.40;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T13:08:37;1.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T13:11:28;1.40;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T13:14:18;1.40;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T13:19:33;1.40;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T13:21:59;1.40;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T13:24:30;1.50;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T13:29:35;1.50;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T13:32:18;1.50;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T13:34:56;1.60;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T13:37:33;1.60;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T13:42:38;1.60;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T13:45:11;1.60;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T13:47:37;1.60;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T13:50:04;1.50;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T13:58:27;1.50;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:03:24;1.50;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:06:01;1.60;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:08:38;1.60;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:11:14;1.60;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:13:49;1.70;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:16:20;1.70;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:18:45;1.80;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:21:11;1.80;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:23:36;1.80;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:26:04;1.80;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:28:31;1.80;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:30:57;1.70;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:33:31;1.70;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:35:58;1.60;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:38:27;1.60;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:40:54;1.60;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:43:23;1.50;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:46:07;1.50;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:48:48;1.40;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:51:44;1.40;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:54:17;1.40;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:57:00;1.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T14:59:28;1.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:01:58;1.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:04:24;1.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:06:54;1.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:09:20;1.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:11:57;1.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:14:25;1.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:16:51;1.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:19:20;1.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:21:45;1.20;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:24:11;1.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:26:38;1.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:29:09;1.10;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:31:36;1.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:34:02;1.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:36:28;1.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:38:53;1.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:41:19;1.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:43:44;1.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:46:13;1.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:48:44;1.00;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:53:37;0.90;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:56:02;0.80;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T15:58:28;0.80;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:00:54;0.90;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:03:19;0.80;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:05:45;0.80;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:08:11;0.80;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:10:37;0.80;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:13:03;0.90;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:15:52;0.90;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:18:19;0.90;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:20:51;0.90;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:23:17;0.80;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:25:43;0.80;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:28:09;0.70;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:30:35;0.70;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:33:01;0.70;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:35:27;0.80;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:37:54;0.70;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:40:19;0.60;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:42:45;0.60;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:45:10;0.50;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:47:36;0.50;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:50:02;0.40;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:52:29;0.50;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:54:55;0.40;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:57:20;0.40;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T16:59:47;0.40;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T17:02:12;0.40;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T17:04:38;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T17:07:03;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T17:09:29;0.30;99.90
39847;DHT22;25517;52.422;10.782;2022-11-20T17:11:55;0.20;99.90