sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55465;SDS011;41329;41.594;23.810;2023-01-06T00:01:53;21.77;;;19.50;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:04:18;17.10;;;15.40;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:06:44;20.80;;;18.30;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:09:09;30.77;;;22.60;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:11:35;47.90;;;30.40;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:14:01;53.13;;;31.83;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:16:27;43.03;;;28.73;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:18:54;31.10;;;22.53;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:21:20;25.87;;;20.23;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:23:46;30.10;;;21.67;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:26:11;28.83;;;21.13;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:28:37;29.33;;;21.87;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:31:06;24.87;;;20.50;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:33:36;21.17;;;19.03;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:36:01;20.17;;;18.17;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:38:28;19.07;;;17.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:40:53;24.10;;;19.87;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:43:19;22.03;;;19.73;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:45:44;27.30;;;20.60;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:48:09;25.33;;;20.03;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:50:35;25.33;;;19.73;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:53:00;23.60;;;20.87;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:55:26;27.80;;;21.70;;
55465;SDS011;41329;41.594;23.810;2023-01-06T00:57:53;24.83;;;20.77;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:00:19;23.57;;;21.03;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:02:45;33.40;;;23.67;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:05:10;21.13;;;19.00;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:07:36;26.83;;;20.33;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:10:01;26.47;;;22.30;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:12:28;30.53;;;24.30;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:14:53;30.07;;;21.50;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:17:23;24.90;;;20.77;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:19:52;20.47;;;17.50;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:22:19;27.43;;;21.43;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:24:48;52.63;;;30.77;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:27:14;46.73;;;29.37;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:29:40;45.60;;;28.13;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:32:05;45.00;;;28.73;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:34:31;41.80;;;28.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:36:56;43.13;;;27.97;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:39:23;37.37;;;27.17;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:41:50;38.00;;;26.67;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:47:13;41.67;;;26.47;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:49:43;36.63;;;25.60;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:52:11;32.20;;;22.53;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:54:37;31.70;;;22.50;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:57:05;20.27;;;17.87;;
55465;SDS011;41329;41.594;23.810;2023-01-06T01:59:39;23.40;;;19.43;;
55465;SDS011;41329;41.594;23.810;2023-01-06T02:02:07;21.47;;;18.73;;
55465;SDS011;41329;41.594;23.810;2023-01-06T02:04:33;24.43;;;19.17;;
55465;SDS011;41329;41.594;23.810;2023-01-06T02:07:01;30.77;;;21.63;;
55465;SDS011;41329;41.594;23.810;2023-01-06T02:12:08;29.47;;;21.53;;
55465;SDS011;41329;41.594;23.810;2023-01-06T02:14:34;27.77;;;21.03;;
55465;SDS011;41329;41.594;23.810;2023-01-06T02:22:24;63.63;;;33.53;;
55465;SDS011;41329;41.594;23.810;2023-01-06T02:36:33;27.83;;;21.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T02:41:47;30.40;;;22.27;;
55465;SDS011;41329;41.594;23.810;2023-01-06T02:44:30;44.27;;;26.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T02:52:48;29.50;;;21.58;;
55465;SDS011;41329;41.594;23.810;2023-01-06T02:55:22;24.63;;;20.47;;
55465;SDS011;41329;41.594;23.810;2023-01-06T02:57:58;23.83;;;20.27;;
55465;SDS011;41329;41.594;23.810;2023-01-06T03:00:34;23.40;;;19.50;;
55465;SDS011;41329;41.594;23.810;2023-01-06T03:03:08;20.20;;;18.17;;
55465;SDS011;41329;41.594;23.810;2023-01-06T03:05:37;19.73;;;17.67;;
55465;SDS011;41329;41.594;23.810;2023-01-06T03:08:06;30.13;;;20.90;;
55465;SDS011;41329;41.594;23.810;2023-01-06T03:13:07;20.23;;;17.73;;
55465;SDS011;41329;41.594;23.810;2023-01-06T03:15:39;24.33;;;19.20;;
55465;SDS011;41329;41.594;23.810;2023-01-06T03:18:05;20.43;;;17.97;;
55465;SDS011;41329;41.594;23.810;2023-01-06T03:20:31;19.67;;;17.60;;
55465;SDS011;41329;41.594;23.810;2023-01-06T03:22:56;23.23;;;19.80;;
55465;SDS011;41329;41.594;23.810;2023-01-06T03:25:22;25.43;;;20.67;;
55465;SDS011;41329;41.594;23.810;2023-01-06T03:27:48;20.97;;;18.90;;
55465;SDS011;41329;41.594;23.810;2023-01-06T03:30:13;30.47;;;18.83;;
55465;SDS011;41329;41.594;23.810;2023-01-06T03:32:48;23.23;;;20.43;;
55465;SDS011;41329;41.594;23.810;2023-01-06T03:38:30;24.37;;;19.47;;
55465;SDS011;41329;41.594;23.810;2023-01-06T03:43:57;33.97;;;24.23;;
55465;SDS011;41329;41.594;23.810;2023-01-06T03:46:36;28.87;;;23.37;;
55465;SDS011;41329;41.594;23.810;2023-01-06T03:51:37;25.50;;;19.83;;
55465;SDS011;41329;41.594;23.810;2023-01-06T03:59:48;17.17;;;15.33;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:02:18;19.37;;;17.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:04:59;28.07;;;21.77;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:07:25;30.77;;;22.57;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:09:51;35.77;;;25.93;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:12:16;111.80;;;46.43;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:15:00;125.17;;;53.00;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:17:26;141.17;;;56.00;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:19:51;100.47;;;44.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:22:16;94.13;;;43.40;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:24:42;55.37;;;31.53;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:27:07;57.57;;;28.90;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:29:33;40.93;;;25.60;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:31:58;43.50;;;25.97;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:34:23;43.30;;;27.87;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:36:49;44.33;;;26.70;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:39:14;35.67;;;24.37;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:41:39;37.00;;;23.27;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:44:05;30.43;;;22.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:46:31;30.77;;;20.93;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:48:56;29.70;;;20.23;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:51:21;26.07;;;20.07;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:53:47;24.17;;;19.47;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:56:12;22.50;;;17.73;;
55465;SDS011;41329;41.594;23.810;2023-01-06T04:58:38;28.77;;;20.50;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:01:05;23.53;;;19.90;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:03:32;20.87;;;18.53;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:06:03;45.47;;;28.23;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:08:34;52.03;;;33.27;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:11:00;49.53;;;29.57;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:13:28;47.57;;;28.90;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:15:55;57.50;;;31.80;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:18:21;74.23;;;36.13;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:20:55;65.53;;;34.77;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:23:20;74.40;;;40.03;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:25:48;62.73;;;36.07;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:28:15;66.60;;;34.97;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:30:40;52.80;;;31.73;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:33:06;38.60;;;24.43;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:35:31;28.43;;;20.53;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:37:57;29.37;;;19.50;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:40:22;24.87;;;19.70;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:42:47;101.13;;;51.57;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:45:13;176.33;;;81.60;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:47:38;88.50;;;45.13;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:50:04;64.53;;;36.13;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:52:30;208.80;;;98.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:54:55;100.23;;;52.90;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:57:20;85.97;;;45.00;;
55465;SDS011;41329;41.594;23.810;2023-01-06T05:59:46;72.83;;;40.50;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:02:12;72.47;;;42.90;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:04:37;89.43;;;47.20;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:07:03;74.03;;;41.93;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:09:28;73.97;;;42.50;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:11:53;62.03;;;36.33;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:14:19;57.63;;;34.30;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:16:44;108.63;;;56.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:19:10;117.80;;;59.17;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:21:37;124.50;;;61.73;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:24:02;109.80;;;55.70;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:26:28;143.23;;;67.20;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:28:53;225.23;;;103.43;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:31:23;179.83;;;85.90;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:33:51;126.43;;;62.23;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:36:18;96.97;;;42.47;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:38:44;75.00;;;36.90;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:41:11;99.33;;;36.80;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:43:37;72.80;;;35.30;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:46:03;72.97;;;35.47;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:48:29;72.77;;;36.30;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:50:55;78.00;;;40.80;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:53:24;91.77;;;47.13;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:55:50;91.93;;;46.47;;
55465;SDS011;41329;41.594;23.810;2023-01-06T06:58:15;103.63;;;52.83;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:00:41;91.87;;;48.17;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:03:06;71.37;;;41.07;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:05:32;41.20;;;28.50;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:07:57;51.10;;;33.23;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:10:23;115.13;;;53.83;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:12:48;96.33;;;48.83;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:15:14;87.47;;;46.33;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:17:39;86.50;;;47.57;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:20:06;113.27;;;61.17;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:22:32;92.40;;;51.83;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:25:01;107.63;;;58.73;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:27:26;121.37;;;61.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:29:52;125.23;;;65.27;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:32:17;158.17;;;78.53;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:34:43;145.50;;;71.07;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:37:08;141.40;;;72.43;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:39:34;147.07;;;66.87;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:41:59;144.53;;;65.53;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:44:24;148.30;;;67.00;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:46:50;127.80;;;63.00;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:49:15;133.70;;;66.30;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:51:41;90.20;;;44.50;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:54:06;106.87;;;46.00;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:56:32;92.67;;;45.97;;
55465;SDS011;41329;41.594;23.810;2023-01-06T07:58:57;122.77;;;56.43;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:01:22;117.20;;;54.90;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:03:48;104.20;;;53.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:06:13;115.90;;;50.53;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:08:39;108.10;;;46.97;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:11:06;112.97;;;46.90;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:13:35;123.43;;;53.03;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:16:07;117.07;;;55.00;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:18:34;133.97;;;61.53;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:21:00;137.63;;;66.30;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:23:26;127.67;;;62.50;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:25:59;141.67;;;75.57;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:28:26;136.33;;;69.67;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:30:51;115.27;;;57.80;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:33:17;119.97;;;62.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:35:43;111.70;;;56.37;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:38:11;103.07;;;52.77;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:40:37;120.27;;;59.03;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:43:02;87.20;;;50.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:45:27;77.33;;;44.70;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:47:53;72.77;;;41.30;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:50:18;73.63;;;45.70;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:52:44;72.70;;;44.70;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:55:09;64.47;;;39.90;;
55465;SDS011;41329;41.594;23.810;2023-01-06T08:57:35;56.03;;;36.77;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:00:00;45.93;;;32.40;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:02:28;42.77;;;31.23;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:04:55;53.53;;;32.83;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:07:20;46.53;;;32.77;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:09:46;45.57;;;33.23;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:12:11;43.27;;;31.00;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:14:37;49.57;;;34.30;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:17:02;49.40;;;33.90;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:19:28;47.07;;;32.53;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:21:53;45.77;;;32.80;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:24:19;52.23;;;31.37;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:26:44;50.43;;;30.23;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:29:10;41.90;;;29.60;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:31:35;40.77;;;29.47;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:34:00;37.30;;;29.70;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:36:26;41.20;;;30.80;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:38:51;49.53;;;31.37;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:41:27;41.73;;;31.63;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:46:43;45.87;;;34.13;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:51:50;54.37;;;36.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:54:23;51.60;;;34.63;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:56:53;41.13;;;32.00;;
55465;SDS011;41329;41.594;23.810;2023-01-06T09:59:44;46.90;;;33.93;;
55465;SDS011;41329;41.594;23.810;2023-01-06T10:02:16;51.97;;;33.93;;
55465;SDS011;41329;41.594;23.810;2023-01-06T10:04:51;42.03;;;31.70;;
55465;SDS011;41329;41.594;23.810;2023-01-06T10:23:37;17.40;;;15.77;;
55465;SDS011;41329;41.594;23.810;2023-01-06T10:26:29;17.13;;;15.63;;
55465;SDS011;41329;41.594;23.810;2023-01-06T10:29:11;15.50;;;14.47;;
55465;SDS011;41329;41.594;23.810;2023-01-06T10:31:41;16.10;;;15.00;;
55465;SDS011;41329;41.594;23.810;2023-01-06T10:34:12;16.30;;;15.20;;
55465;SDS011;41329;41.594;23.810;2023-01-06T10:39:23;16.17;;;14.87;;
55465;SDS011;41329;41.594;23.810;2023-01-06T10:44:17;14.03;;;13.03;;
55465;SDS011;41329;41.594;23.810;2023-01-06T10:46:43;14.00;;;13.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T10:49:20;12.30;;;11.40;;
55465;SDS011;41329;41.594;23.810;2023-01-06T10:51:53;13.03;;;12.13;;
55465;SDS011;41329;41.594;23.810;2023-01-06T10:54:23;9.97;;;9.03;;
55465;SDS011;41329;41.594;23.810;2023-01-06T10:57:00;16.83;;;15.57;;
55465;SDS011;41329;41.594;23.810;2023-01-06T10:59:28;20.10;;;17.97;;
55465;SDS011;41329;41.594;23.810;2023-01-06T11:01:55;17.80;;;16.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T11:04:22;18.30;;;16.87;;
55465;SDS011;41329;41.594;23.810;2023-01-06T11:11:51;8.67;;;7.17;;
55465;SDS011;41329;41.594;23.810;2023-01-06T11:14:20;3.30;;;3.00;;
55465;SDS011;41329;41.594;23.810;2023-01-06T11:17:31;2.88;;;2.67;;
55465;SDS011;41329;41.594;23.810;2023-01-06T11:24:59;2.97;;;2.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T11:27:25;4.72;;;3.15;;
55465;SDS011;41329;41.594;23.810;2023-01-06T11:29:50;4.90;;;2.77;;
55465;SDS011;41329;41.594;23.810;2023-01-06T11:32:23;6.72;;;3.00;;
55465;SDS011;41329;41.594;23.810;2023-01-06T11:34:55;3.85;;;3.42;;
55465;SDS011;41329;41.594;23.810;2023-01-06T11:37:32;3.95;;;3.58;;
55465;SDS011;41329;41.594;23.810;2023-01-06T11:39:58;3.08;;;2.88;;
55465;SDS011;41329;41.594;23.810;2023-01-06T11:42:25;4.35;;;4.05;;
55465;SDS011;41329;41.594;23.810;2023-01-06T11:44:50;5.07;;;3.70;;
55465;SDS011;41329;41.594;23.810;2023-01-06T11:49:49;5.28;;;4.78;;
55465;SDS011;41329;41.594;23.810;2023-01-06T11:52:27;4.50;;;4.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T11:55:40;2.97;;;1.83;;
55465;SDS011;41329;41.594;23.810;2023-01-06T12:05:55;0.93;;;0.93;;
55465;SDS011;41329;41.594;23.810;2023-01-06T12:08:39;1.83;;;1.30;;
55465;SDS011;41329;41.594;23.810;2023-01-06T12:13:54;2.67;;;1.67;;
55465;SDS011;41329;41.594;23.810;2023-01-06T12:16:41;4.70;;;4.28;;
55465;SDS011;41329;41.594;23.810;2023-01-06T12:19:55;5.07;;;4.78;;
55465;SDS011;41329;41.594;23.810;2023-01-06T12:24:54;2.70;;;2.50;;
55465;SDS011;41329;41.594;23.810;2023-01-06T12:27:30;7.65;;;7.15;;
55465;SDS011;41329;41.594;23.810;2023-01-06T12:30:03;3.15;;;2.85;;
55465;SDS011;41329;41.594;23.810;2023-01-06T12:32:37;7.57;;;6.93;;
55465;SDS011;41329;41.594;23.810;2023-01-06T12:35:10;6.47;;;5.97;;
55465;SDS011;41329;41.594;23.810;2023-01-06T12:37:52;7.30;;;6.70;;
55465;SDS011;41329;41.594;23.810;2023-01-06T12:40:28;11.25;;;7.28;;
55465;SDS011;41329;41.594;23.810;2023-01-06T12:43:02;3.63;;;3.33;;
55465;SDS011;41329;41.594;23.810;2023-01-06T12:45:40;3.65;;;3.40;;
55465;SDS011;41329;41.594;23.810;2023-01-06T12:50:59;3.67;;;3.05;;
55465;SDS011;41329;41.594;23.810;2023-01-06T12:53:34;4.00;;;3.70;;
55465;SDS011;41329;41.594;23.810;2023-01-06T12:58:49;4.30;;;3.90;;
55465;SDS011;41329;41.594;23.810;2023-01-06T13:01:29;2.42;;;2.22;;
55465;SDS011;41329;41.594;23.810;2023-01-06T13:07:34;2.58;;;1.67;;
55465;SDS011;41329;41.594;23.810;2023-01-06T13:12:38;4.60;;;4.30;;
55465;SDS011;41329;41.594;23.810;2023-01-06T13:15:32;4.40;;;4.20;;
55465;SDS011;41329;41.594;23.810;2023-01-06T13:18:10;6.38;;;5.97;;
55465;SDS011;41329;41.594;23.810;2023-01-06T13:21:17;1.73;;;1.20;;
55465;SDS011;41329;41.594;23.810;2023-01-06T13:30:13;4.00;;;3.70;;
55465;SDS011;41329;41.594;23.810;2023-01-06T13:35:43;5.80;;;2.30;;
55465;SDS011;41329;41.594;23.810;2023-01-06T13:41:18;6.20;;;2.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T13:43:47;2.50;;;2.30;;
55465;SDS011;41329;41.594;23.810;2023-01-06T13:46:15;2.28;;;1.85;;
55465;SDS011;41329;41.594;23.810;2023-01-06T13:48:50;2.75;;;2.15;;
55465;SDS011;41329;41.594;23.810;2023-01-06T13:51:21;4.65;;;4.25;;
55465;SDS011;41329;41.594;23.810;2023-01-06T13:53:49;2.17;;;2.08;;
55465;SDS011;41329;41.594;23.810;2023-01-06T13:58:41;4.82;;;4.43;;
55465;SDS011;41329;41.594;23.810;2023-01-06T14:03:44;10.90;;;6.35;;
55465;SDS011;41329;41.594;23.810;2023-01-06T14:08:47;6.15;;;5.75;;
55465;SDS011;41329;41.594;23.810;2023-01-06T14:11:20;6.43;;;6.03;;
55465;SDS011;41329;41.594;23.810;2023-01-06T14:13:56;7.47;;;6.03;;
55465;SDS011;41329;41.594;23.810;2023-01-06T14:19:07;5.65;;;5.25;;
55465;SDS011;41329;41.594;23.810;2023-01-06T14:21:40;6.22;;;5.65;;
55465;SDS011;41329;41.594;23.810;2023-01-06T14:24:06;3.45;;;3.20;;
55465;SDS011;41329;41.594;23.810;2023-01-06T14:26:43;4.43;;;3.85;;
55465;SDS011;41329;41.594;23.810;2023-01-06T14:35:07;14.27;;;13.27;;
55465;SDS011;41329;41.594;23.810;2023-01-06T14:37:37;3.63;;;3.35;;
55465;SDS011;41329;41.594;23.810;2023-01-06T14:40:07;3.60;;;3.40;;
55465;SDS011;41329;41.594;23.810;2023-01-06T14:42:50;5.97;;;5.47;;
55465;SDS011;41329;41.594;23.810;2023-01-06T14:45:34;21.27;;;16.83;;
55465;SDS011;41329;41.594;23.810;2023-01-06T14:48:04;17.02;;;13.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T14:50:35;15.27;;;11.55;;
55465;SDS011;41329;41.594;23.810;2023-01-06T14:55:53;9.85;;;8.95;;
55465;SDS011;41329;41.594;23.810;2023-01-06T14:58:26;11.43;;;10.32;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:01:02;12.65;;;11.43;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:03:29;14.63;;;13.18;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:06:09;21.85;;;13.85;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:08:44;11.68;;;10.57;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:11:22;12.05;;;11.00;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:13:50;16.92;;;15.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:16:35;13.77;;;12.45;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:19:06;20.25;;;16.52;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:21:43;20.65;;;18.58;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:24:23;17.97;;;14.30;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:26:52;16.63;;;15.23;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:29:21;18.57;;;15.23;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:31:48;18.93;;;12.83;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:34:26;16.83;;;14.10;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:36:57;16.20;;;14.73;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:39:30;16.30;;;14.83;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:41:58;14.47;;;12.83;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:44:26;11.37;;;10.27;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:49:39;31.63;;;20.83;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:52:12;28.85;;;18.90;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:54:47;37.33;;;24.07;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:57:13;11.67;;;10.77;;
55465;SDS011;41329;41.594;23.810;2023-01-06T15:59:40;14.10;;;12.67;;
55465;SDS011;41329;41.594;23.810;2023-01-06T16:02:16;14.50;;;12.87;;
55465;SDS011;41329;41.594;23.810;2023-01-06T16:04:43;14.73;;;13.47;;
55465;SDS011;41329;41.594;23.810;2023-01-06T16:09:57;15.33;;;13.93;;
55465;SDS011;41329;41.594;23.810;2023-01-06T16:12:24;13.07;;;12.17;;
55465;SDS011;41329;41.594;23.810;2023-01-06T16:14:50;9.13;;;8.50;;
55465;SDS011;41329;41.594;23.810;2023-01-06T16:24:51;16.80;;;15.20;;
55465;SDS011;41329;41.594;23.810;2023-01-06T16:27:21;15.03;;;13.63;;
55465;SDS011;41329;41.594;23.810;2023-01-06T16:30:05;26.87;;;19.80;;
55465;SDS011;41329;41.594;23.810;2023-01-06T16:32:40;14.03;;;12.83;;
55465;SDS011;41329;41.594;23.810;2023-01-06T16:35:14;5.68;;;5.18;;
55465;SDS011;41329;41.594;23.810;2023-01-06T16:37:42;3.83;;;3.53;;
55465;SDS011;41329;41.594;23.810;2023-01-06T16:40:09;3.93;;;2.80;;
55465;SDS011;41329;41.594;23.810;2023-01-06T16:42:38;2.67;;;2.15;;
55465;SDS011;41329;41.594;23.810;2023-01-06T16:45:06;6.23;;;5.77;;
55465;SDS011;41329;41.594;23.810;2023-01-06T16:47:32;7.17;;;6.47;;
55465;SDS011;41329;41.594;23.810;2023-01-06T16:49:59;3.60;;;3.30;;
55465;SDS011;41329;41.594;23.810;2023-01-06T16:52:26;2.77;;;2.00;;
55465;SDS011;41329;41.594;23.810;2023-01-06T16:54:52;2.00;;;1.80;;
55465;SDS011;41329;41.594;23.810;2023-01-06T16:57:20;2.13;;;1.90;;
55465;SDS011;41329;41.594;23.810;2023-01-06T16:59:46;1.73;;;1.63;;