sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15096;SDS011;7649;52.084;7.478;2023-03-02T00:00:56;7.10;;;5.77;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:03:25;8.10;;;6.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:05:54;8.73;;;5.47;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:08:24;8.93;;;6.03;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:10:54;8.60;;;5.40;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:13:22;6.87;;;5.43;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:15:51;6.03;;;4.80;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:18:19;6.70;;;5.83;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:20:48;8.40;;;5.80;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:23:16;7.20;;;5.43;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:25:46;6.80;;;5.30;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:28:15;7.67;;;5.87;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:30:43;6.40;;;5.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:33:11;10.27;;;5.73;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:35:40;6.77;;;5.67;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:38:08;6.00;;;5.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:40:37;9.30;;;5.40;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:43:07;7.93;;;5.60;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:45:35;5.80;;;5.20;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:48:04;6.70;;;5.40;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:50:32;6.70;;;5.37;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:53:06;6.63;;;5.53;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:55:35;7.67;;;6.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T00:58:03;7.73;;;5.63;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:00:33;7.47;;;5.90;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:03:04;10.63;;;6.57;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:05:34;7.57;;;6.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:08:03;8.27;;;6.63;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:10:31;7.73;;;6.23;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:13:00;10.80;;;6.80;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:15:28;9.57;;;6.73;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:17:58;8.27;;;6.70;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:20:26;8.23;;;6.27;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:22:54;10.67;;;6.77;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:25:23;8.07;;;6.80;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:27:51;10.17;;;7.10;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:30:19;8.63;;;6.80;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:32:47;9.40;;;7.87;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:35:17;10.47;;;7.43;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:37:45;8.53;;;7.37;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:40:14;11.10;;;8.33;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:42:45;10.50;;;7.80;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:47:57;9.03;;;7.87;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:50:27;9.60;;;7.47;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:52:55;12.40;;;8.30;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:55:24;13.17;;;8.67;;
15096;SDS011;7649;52.084;7.478;2023-03-02T01:57:54;12.13;;;8.90;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:00:24;12.53;;;8.43;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:02:53;19.67;;;9.20;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:05:22;10.67;;;8.70;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:07:53;12.60;;;9.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:10:21;11.97;;;9.10;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:12:50;13.03;;;10.13;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:15:18;13.60;;;10.43;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:17:46;15.70;;;11.67;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:20:17;16.57;;;12.03;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:22:52;18.03;;;11.30;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:25:29;16.90;;;12.03;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:28:02;15.07;;;11.73;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:30:33;19.07;;;12.30;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:33:02;17.47;;;11.73;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:35:31;16.03;;;12.40;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:38:04;17.37;;;12.47;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:40:37;18.30;;;13.07;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:43:09;16.33;;;12.03;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:45:39;18.63;;;12.77;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:48:08;17.83;;;13.23;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:50:38;17.07;;;12.27;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:53:08;17.17;;;12.57;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:55:38;17.07;;;12.73;;
15096;SDS011;7649;52.084;7.478;2023-03-02T02:58:12;19.30;;;13.70;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:00:43;21.73;;;13.63;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:03:13;21.17;;;13.80;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:05:54;20.90;;;13.67;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:08:49;20.30;;;14.90;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:11:18;22.03;;;14.10;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:13:52;21.87;;;14.87;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:16:21;20.97;;;14.87;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:18:50;27.40;;;15.93;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:21:20;23.80;;;15.97;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:23:48;23.03;;;15.50;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:26:16;24.83;;;15.93;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:28:45;23.43;;;16.67;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:31:15;26.47;;;16.40;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:33:43;27.20;;;17.13;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:36:11;24.63;;;17.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:38:40;28.83;;;18.63;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:41:08;34.07;;;17.67;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:43:36;29.67;;;19.10;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:46:04;31.23;;;17.83;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:48:34;24.67;;;16.93;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:51:03;30.53;;;18.70;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:53:31;28.03;;;18.90;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:55:59;29.97;;;18.83;;
15096;SDS011;7649;52.084;7.478;2023-03-02T03:58:29;28.70;;;17.73;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:00:57;29.70;;;19.07;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:03:26;28.73;;;18.73;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:05:55;28.53;;;17.23;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:08:23;32.23;;;19.40;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:10:52;29.40;;;19.03;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:13:20;28.63;;;18.33;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:15:48;26.17;;;18.53;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:18:16;30.03;;;18.40;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:20:44;31.93;;;19.87;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:23:14;27.13;;;19.47;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:25:42;28.10;;;18.70;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:28:10;29.40;;;17.77;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:30:42;26.27;;;18.53;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:33:10;29.77;;;20.10;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:35:38;30.07;;;19.27;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:38:07;30.33;;;19.13;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:40:36;26.80;;;18.53;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:43:05;28.13;;;19.10;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:45:33;29.00;;;18.40;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:48:01;28.73;;;19.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:50:29;30.97;;;19.33;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:52:57;27.50;;;17.33;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:55:26;28.07;;;18.60;;
15096;SDS011;7649;52.084;7.478;2023-03-02T04:57:57;26.27;;;18.23;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:00:26;26.07;;;17.37;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:02:56;28.23;;;18.20;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:05:24;27.77;;;17.50;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:07:53;25.10;;;16.43;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:10:21;26.17;;;17.23;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:12:50;23.93;;;17.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:15:26;25.67;;;17.57;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:17:54;25.97;;;16.97;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:20:23;23.77;;;16.40;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:22:53;23.87;;;16.40;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:25:22;24.13;;;16.30;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:27:50;22.33;;;16.13;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:30:19;22.20;;;15.87;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:32:49;24.03;;;15.93;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:35:18;23.10;;;16.03;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:37:46;22.90;;;15.43;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:40:16;23.73;;;16.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:42:44;27.53;;;17.73;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:45:15;23.70;;;16.67;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:47:44;22.57;;;15.67;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:50:14;24.43;;;17.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:52:43;24.47;;;16.93;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:55:11;24.73;;;16.67;;
15096;SDS011;7649;52.084;7.478;2023-03-02T05:57:40;23.47;;;16.03;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:00:09;26.47;;;17.87;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:02:38;27.90;;;18.50;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:05:08;26.77;;;17.83;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:07:38;23.57;;;16.10;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:10:07;25.37;;;17.90;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:12:36;28.23;;;19.17;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:15:05;26.50;;;18.17;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:17:33;32.47;;;21.97;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:20:01;32.30;;;21.80;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:22:37;27.87;;;19.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:25:07;30.60;;;19.40;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:27:37;28.60;;;19.33;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:30:06;31.90;;;21.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:32:35;29.07;;;18.93;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:35:03;28.03;;;19.03;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:37:32;27.27;;;17.87;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:40:02;28.83;;;19.17;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:42:33;30.97;;;19.03;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:45:02;29.23;;;18.90;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:47:31;29.87;;;20.53;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:49:59;30.27;;;20.07;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:52:28;33.30;;;21.37;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:54:56;32.17;;;21.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:57:26;32.20;;;21.73;;
15096;SDS011;7649;52.084;7.478;2023-03-02T06:59:59;32.93;;;21.27;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:02:29;30.47;;;21.40;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:04:57;35.30;;;22.77;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:07:26;31.97;;;21.20;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:09:54;34.23;;;22.17;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:12:23;33.33;;;21.83;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:14:52;31.07;;;21.47;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:17:21;32.17;;;20.50;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:19:49;32.73;;;21.93;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:22:17;31.00;;;21.47;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:24:46;31.67;;;20.60;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:27:14;30.53;;;20.47;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:29:42;31.30;;;20.43;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:32:12;30.47;;;21.53;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:34:40;31.70;;;21.47;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:37:09;31.30;;;20.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:39:37;31.73;;;21.40;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:42:05;31.80;;;21.47;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:44:36;32.13;;;21.33;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:47:04;30.00;;;20.13;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:49:34;34.90;;;23.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:52:03;31.20;;;20.70;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:54:31;30.03;;;21.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:57:00;35.13;;;22.40;;
15096;SDS011;7649;52.084;7.478;2023-03-02T07:59:28;29.07;;;20.43;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:01:57;30.47;;;20.23;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:04:25;30.07;;;20.93;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:06:55;28.53;;;20.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:09:24;29.10;;;20.20;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:11:59;24.90;;;18.63;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:14:28;28.80;;;19.47;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:16:56;26.93;;;19.57;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:19:25;26.43;;;18.60;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:21:55;25.27;;;17.47;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:24:23;25.43;;;17.57;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:26:52;25.23;;;18.03;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:29:20;22.27;;;16.83;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:31:50;22.00;;;16.67;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:34:19;20.40;;;16.57;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:36:47;22.07;;;15.73;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:39:17;22.03;;;15.93;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:41:48;19.80;;;15.30;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:44:16;22.43;;;16.33;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:46:46;19.00;;;14.97;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:49:15;18.77;;;14.67;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:51:43;18.87;;;14.47;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:54:12;22.27;;;14.40;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:56:42;19.97;;;14.20;;
15096;SDS011;7649;52.084;7.478;2023-03-02T08:59:11;16.13;;;13.30;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:01:40;18.47;;;13.27;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:04:09;17.20;;;13.67;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:06:38;18.07;;;13.80;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:09:07;18.37;;;13.90;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:11:35;17.30;;;13.30;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:14:05;17.80;;;13.77;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:16:34;23.97;;;15.33;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:19:02;16.73;;;13.63;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:21:31;26.03;;;14.27;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:24:00;17.20;;;13.30;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:26:28;18.47;;;13.80;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:28:56;17.83;;;14.17;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:31:27;19.30;;;13.07;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:33:56;17.13;;;13.30;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:36:25;17.50;;;12.77;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:38:54;19.03;;;12.27;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:44:35;17.70;;;13.40;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:47:09;16.63;;;12.90;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:49:48;17.03;;;12.93;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:52:21;19.03;;;13.27;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:54:52;17.33;;;12.43;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:57:21;17.87;;;12.37;;
15096;SDS011;7649;52.084;7.478;2023-03-02T09:59:52;16.17;;;12.53;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:02:47;17.17;;;12.63;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:05:18;17.33;;;11.80;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:07:48;15.00;;;12.50;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:10:20;15.57;;;12.10;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:12:55;18.80;;;12.23;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:15:30;17.57;;;12.47;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:18:06;18.30;;;12.33;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:20:40;13.70;;;11.67;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:23:19;15.10;;;12.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:25:55;15.53;;;11.97;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:28:29;15.27;;;12.03;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:31:02;13.37;;;11.53;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:33:33;14.83;;;11.57;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:36:03;13.73;;;10.90;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:38:33;14.50;;;11.73;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:41:04;16.43;;;11.23;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:43:34;15.27;;;12.53;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:46:04;15.60;;;12.23;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:48:46;20.10;;;11.90;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:51:24;12.97;;;11.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:56:40;16.73;;;12.07;;
15096;SDS011;7649;52.084;7.478;2023-03-02T10:59:16;14.03;;;12.10;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:01:57;17.10;;;12.73;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:04:28;16.43;;;12.13;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:07:06;15.27;;;12.50;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:09:34;15.50;;;12.73;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:12:02;16.27;;;12.10;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:14:31;18.07;;;12.67;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:16:59;15.23;;;12.07;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:19:30;14.60;;;11.70;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:22:03;14.50;;;12.27;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:24:34;15.70;;;11.90;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:27:05;16.83;;;12.83;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:29:36;16.10;;;12.17;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:32:07;14.40;;;12.10;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:34:41;14.07;;;11.90;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:37:13;13.63;;;11.60;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:39:49;14.50;;;12.23;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:42:23;16.60;;;12.60;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:44:52;14.87;;;11.43;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:47:20;15.50;;;12.03;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:49:51;15.63;;;12.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:52:22;14.07;;;11.93;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:54:51;14.63;;;11.93;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:57:22;13.40;;;12.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T11:59:52;14.23;;;11.87;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:02:21;16.00;;;12.57;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:05:00;15.67;;;12.57;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:07:29;16.20;;;12.60;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:10:00;17.73;;;13.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:12:34;17.37;;;11.93;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:15:02;13.87;;;12.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:17:32;17.43;;;11.93;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:20:21;15.47;;;11.83;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:22:51;21.13;;;12.97;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:25:24;16.13;;;11.27;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:27:53;13.70;;;11.10;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:30:23;14.30;;;11.90;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:33:00;16.13;;;12.10;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:35:32;13.70;;;11.23;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:38:01;14.27;;;11.70;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:40:32;14.03;;;11.57;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:43:13;17.33;;;11.83;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:45:49;16.03;;;11.93;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:48:25;13.30;;;11.90;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:50:56;13.97;;;11.60;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:53:26;14.27;;;11.50;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:55:54;17.70;;;12.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T12:58:23;13.40;;;11.23;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:00:53;14.17;;;11.40;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:03:22;13.33;;;10.10;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:05:59;13.87;;;11.20;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:08:28;12.73;;;11.07;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:10:58;10.70;;;9.60;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:13:31;20.13;;;12.47;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:16:02;12.93;;;11.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:18:32;13.97;;;10.37;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:21:03;11.47;;;9.40;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:23:32;13.73;;;9.67;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:26:01;14.80;;;10.30;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:28:30;18.13;;;10.33;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:31:00;15.37;;;11.10;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:33:30;19.70;;;10.97;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:35:59;31.53;;;12.20;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:38:31;18.43;;;11.03;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:41:01;19.47;;;10.27;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:43:32;27.57;;;14.20;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:46:01;14.77;;;10.73;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:48:30;14.63;;;11.20;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:51:00;13.37;;;10.83;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:53:30;15.20;;;11.50;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:56:03;13.50;;;10.53;;
15096;SDS011;7649;52.084;7.478;2023-03-02T13:58:32;14.63;;;11.40;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:01:01;16.03;;;11.20;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:03:31;12.00;;;10.67;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:05:59;14.50;;;10.40;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:08:27;13.90;;;10.23;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:10:57;14.30;;;10.33;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:13:27;14.73;;;10.57;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:15:57;16.70;;;11.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:18:27;16.37;;;11.30;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:20:56;17.80;;;11.83;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:23:24;12.53;;;10.97;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:25:53;19.27;;;11.63;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:28:25;20.27;;;11.97;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:30:56;15.87;;;10.13;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:33:25;14.07;;;11.47;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:35:54;14.00;;;10.17;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:38:23;12.50;;;10.80;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:40:53;14.73;;;10.97;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:43:21;11.90;;;10.60;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:45:51;21.80;;;11.47;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:48:20;14.77;;;11.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:50:48;13.90;;;11.50;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:53:17;14.17;;;11.00;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:55:46;13.13;;;10.83;;
15096;SDS011;7649;52.084;7.478;2023-03-02T14:58:16;13.00;;;10.30;;
15096;SDS011;7649;52.084;7.478;2023-03-02T15:00:46;11.63;;;9.67;;
15096;SDS011;7649;52.084;7.478;2023-03-02T15:03:16;12.27;;;9.77;;