sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26224;DHT22;14820;48.682;8.890;2023-01-30T00:00:25;-2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:02:51;-2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:05:16;-2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:07:42;-2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:10:08;-2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:12:36;-2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:15:01;-2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:17:27;-2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:19:52;-2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:22:18;-2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:24:44;-2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:27:09;-2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:29:35;-2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:32:01;-2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:34:26;-2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:36:52;-2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:39:18;-2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:41:43;-2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:44:27;-2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:47:11;-2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:49:37;-2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:52:03;-2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:54:29;-2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:56:55;-2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T00:59:21;-2.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:01:47;-2.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:04:12;-2.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:06:39;-2.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:09:05;-2.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:11:31;-2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:13:59;-2.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:16:26;-2.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:18:52;-2.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:21:19;-2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:23:52;-2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:26:19;-2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:28:45;-2.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:31:12;-2.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:33:38;-2.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:36:04;-2.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:38:31;-2.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:40:57;-2.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:43:35;-2.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:46:14;-2.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:48:48;-2.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:51:25;-2.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:53:57;-2.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:56:24;-2.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T01:58:55;-3.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T02:01:22;-3.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T02:03:51;-3.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T02:06:19;-3.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T02:08:51;-2.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T02:11:26;-3.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T02:13:54;-3.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T02:16:21;-3.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T02:18:47;-3.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T02:30:06;-3.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T02:46:24;-3.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T02:49:03;-3.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T02:51:35;-3.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T02:54:01;-3.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T02:56:27;-3.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T02:58:59;-3.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T03:01:40;-3.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T03:10:37;-3.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T03:15:12;-3.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T03:17:44;-3.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T03:20:11;-3.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T03:22:38;-3.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T03:25:04;-3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T03:27:30;-3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T03:29:56;-3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T03:32:22;-3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T03:34:47;-3.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T03:37:13;-3.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T03:39:40;-3.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T03:42:07;-2.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T03:44:32;-2.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T03:46:58;-2.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T03:49:24;-2.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T03:51:49;-2.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T03:54:15;-2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T03:56:41;-2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T03:59:06;-2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:01:32;-2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:03:58;-2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:06:23;-2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:08:52;-2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:11:18;-2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:13:43;-2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:16:18;-2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:18:44;-2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:21:10;-2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:23:35;-2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:26:01;-2.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:28:27;-2.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:30:52;-2.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:33:18;-2.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:35:51;-2.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:38:17;-2.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:40:50;-2.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:43:16;-1.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:45:46;-1.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:48:12;-1.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:50:39;-1.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:53:05;-1.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:55:31;-1.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T04:57:57;-1.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:00:23;-1.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:02:48;-1.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:05:14;-1.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:07:40;-1.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:10:06;-1.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:12:31;-1.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:14:57;-1.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:17:23;-1.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:19:49;-1.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:22:14;-1.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:24:40;-1.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:27:06;-1.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:29:31;-1.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:31:57;-1.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:34:22;-1.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:36:48;-1.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:39:14;-1.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:41:39;-1.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:44:05;-1.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:46:31;-1.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:48:57;-1.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:51:24;-1.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:53:50;-1.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:56:16;-1.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T05:58:43;-1.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:01:11;-1.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:03:37;-1.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:06:04;-1.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:08:31;-1.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:11:08;-1.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:13:34;-1.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:16:00;-1.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:18:25;-1.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:20:52;-1.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:23:19;-1.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:25:46;-1.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:28:13;-1.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:30:40;-1.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:33:06;-1.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:35:32;-1.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:37:58;-1.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:40:23;-1.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:42:49;-1.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:45:17;-1.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:47:49;-1.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:50:16;-1.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:52:47;-1.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:55:14;-1.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T06:57:41;-1.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:00:10;-1.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:02:36;-1.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:05:02;-1.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:07:29;-1.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:09:55;-1.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:12:21;-1.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:14:47;-1.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:17:12;-1.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:19:39;-1.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:22:05;-1.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:24:30;-1.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:26:56;-1.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:29:21;-1.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:31:47;-1.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:34:13;-1.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:36:38;-1.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:39:04;-1.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:41:30;-1.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:43:56;-0.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:46:21;-0.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:48:47;-0.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:51:13;-0.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:53:38;-0.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:56:08;-0.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T07:58:34;-0.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:01:01;-0.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:03:26;-0.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:05:52;-0.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:08:18;-0.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:10:47;-0.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:13:14;-0.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:15:39;-0.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:18:05;-0.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:20:32;-0.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:22:59;-0.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:25:26;-0.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:27:53;-0.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:30:19;-0.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:32:45;-0.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:35:12;-0.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:37:39;-0.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:40:06;-0.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:42:32;-0.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:44:58;-0.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:47:24;-0.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:49:49;-0.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:52:19;-0.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:54:45;-0.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:57:12;-0.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T08:59:37;-0.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T09:02:03;-0.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T09:04:29;-0.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T09:09:21;-0.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T09:11:46;0.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T09:14:13;0.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T09:16:40;0.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T09:19:06;0.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T09:21:32;0.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T09:23:57;0.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T09:26:23;0.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T09:28:49;0.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T09:31:14;0.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T09:33:40;0.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T09:36:06;0.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T09:38:32;0.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T09:52:14;0.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T09:54:43;1.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T09:57:20;1.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T09:59:56;1.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T10:02:36;1.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T10:05:04;1.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T10:10:36;1.50;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T10:16:11;1.60;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T10:19:13;1.70;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T10:27:18;2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T10:29:48;2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T10:32:17;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T10:34:52;2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T19:46:34;1.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T19:49:00;1.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T19:51:30;1.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T19:54:14;1.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T19:56:39;1.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T19:59:07;1.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:01:33;1.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:04:01;1.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:06:29;1.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:09:01;1.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:11:28;1.80;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:13:54;1.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:16:22;1.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:18:55;2.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:21:22;2.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:23:48;2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:26:16;2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:28:43;2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:31:11;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:33:37;2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:36:05;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:38:34;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:41:02;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:43:33;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:46:10;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:48:37;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:51:09;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:53:35;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:56:02;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T20:58:28;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:00:54;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:03:22;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:05:56;2.40;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:08:23;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:10:48;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:13:14;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:15:40;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:18:05;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:20:31;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:22:57;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:25:22;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:27:48;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:30:14;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:32:40;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:35:06;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:37:31;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:40:16;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:43:00;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:45:38;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:48:04;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:50:30;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:52:55;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:55:21;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T21:57:47;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:00:13;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:02:38;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:05:04;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:07:30;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:09:57;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:12:22;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:14:49;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:17:15;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:19:40;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:22:06;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:24:32;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:26:57;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:29:23;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:31:49;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:34:14;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:36:40;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:39:05;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:41:33;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:44:00;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:46:32;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:49:02;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:51:30;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:54:00;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:56:29;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T22:58:55;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:01:32;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:04:06;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:06:32;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:08:58;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:11:28;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:13:56;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:16:25;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:18:52;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:21:33;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:24:08;2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:26:35;2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:29:03;2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:31:33;2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:34:01;2.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:36:28;2.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:38:55;2.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:41:24;2.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:43:50;2.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:46:28;2.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:48:59;1.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:51:27;1.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:53:53;2.00;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:56:20;1.90;99.90
26224;DHT22;14820;48.682;8.890;2023-01-30T23:58:47;1.90;99.90
