sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17597;DHT22;8917;50.942;6.946;2023-08-24T00:00:38;24.60;90.90
17597;DHT22;8917;50.942;6.946;2023-08-24T00:03:06;24.60;91.10
17597;DHT22;8917;50.942;6.946;2023-08-24T00:05:34;24.50;91.10
17597;DHT22;8917;50.942;6.946;2023-08-24T00:08:03;24.50;91.20
17597;DHT22;8917;50.942;6.946;2023-08-24T00:10:30;24.50;91.30
17597;DHT22;8917;50.942;6.946;2023-08-24T00:12:57;24.50;91.40
17597;DHT22;8917;50.942;6.946;2023-08-24T00:15:26;24.40;91.60
17597;DHT22;8917;50.942;6.946;2023-08-24T00:17:53;24.40;91.70
17597;DHT22;8917;50.942;6.946;2023-08-24T00:20:20;24.50;91.80
17597;DHT22;8917;50.942;6.946;2023-08-24T00:22:47;24.40;92.10
17597;DHT22;8917;50.942;6.946;2023-08-24T00:25:14;24.40;92.30
17597;DHT22;8917;50.942;6.946;2023-08-24T00:27:41;24.40;92.40
17597;DHT22;8917;50.942;6.946;2023-08-24T00:30:10;24.30;92.50
17597;DHT22;8917;50.942;6.946;2023-08-24T00:32:38;24.30;92.60
17597;DHT22;8917;50.942;6.946;2023-08-24T00:35:08;24.30;92.80
17597;DHT22;8917;50.942;6.946;2023-08-24T00:37:36;24.30;92.90
17597;DHT22;8917;50.942;6.946;2023-08-24T00:40:05;24.30;93.00
17597;DHT22;8917;50.942;6.946;2023-08-24T00:42:37;24.30;93.10
17597;DHT22;8917;50.942;6.946;2023-08-24T00:45:06;24.30;93.10
17597;DHT22;8917;50.942;6.946;2023-08-24T00:47:34;24.20;93.30
17597;DHT22;8917;50.942;6.946;2023-08-24T00:50:02;24.20;93.50
17597;DHT22;8917;50.942;6.946;2023-08-24T00:52:31;24.20;93.50
17597;DHT22;8917;50.942;6.946;2023-08-24T00:54:59;24.10;93.60
17597;DHT22;8917;50.942;6.946;2023-08-24T00:57:26;24.10;93.70
17597;DHT22;8917;50.942;6.946;2023-08-24T00:59:54;24.10;93.90
17597;DHT22;8917;50.942;6.946;2023-08-24T01:02:21;24.10;94.10
17597;DHT22;8917;50.942;6.946;2023-08-24T01:04:48;24.10;94.30
17597;DHT22;8917;50.942;6.946;2023-08-24T01:07:18;24.00;94.40
17597;DHT22;8917;50.942;6.946;2023-08-24T01:09:45;24.00;94.60
17597;DHT22;8917;50.942;6.946;2023-08-24T01:12:19;24.00;94.80
17597;DHT22;8917;50.942;6.946;2023-08-24T01:14:57;24.00;95.10
17597;DHT22;8917;50.942;6.946;2023-08-24T01:17:27;23.90;95.30
17597;DHT22;8917;50.942;6.946;2023-08-24T01:19:57;23.90;95.60
17597;DHT22;8917;50.942;6.946;2023-08-24T01:22:33;23.90;95.50
17597;DHT22;8917;50.942;6.946;2023-08-24T01:25:06;23.90;95.60
17597;DHT22;8917;50.942;6.946;2023-08-24T01:27:36;23.90;95.60
17597;DHT22;8917;50.942;6.946;2023-08-24T01:30:04;23.90;95.40
17597;DHT22;8917;50.942;6.946;2023-08-24T01:32:32;23.80;95.50
17597;DHT22;8917;50.942;6.946;2023-08-24T01:35:01;23.90;95.50
17597;DHT22;8917;50.942;6.946;2023-08-24T01:37:28;23.80;95.20
17597;DHT22;8917;50.942;6.946;2023-08-24T01:40:00;23.80;95.30
17597;DHT22;8917;50.942;6.946;2023-08-24T01:42:37;23.80;95.40
17597;DHT22;8917;50.942;6.946;2023-08-24T01:45:07;23.70;95.60
17597;DHT22;8917;50.942;6.946;2023-08-24T01:47:36;23.70;95.60
17597;DHT22;8917;50.942;6.946;2023-08-24T01:50:05;23.60;95.60
17597;DHT22;8917;50.942;6.946;2023-08-24T01:52:32;23.60;95.70
17597;DHT22;8917;50.942;6.946;2023-08-24T01:55:01;23.60;95.70
17597;DHT22;8917;50.942;6.946;2023-08-24T01:57:28;23.60;95.90
17597;DHT22;8917;50.942;6.946;2023-08-24T01:59:56;23.60;95.90
17597;DHT22;8917;50.942;6.946;2023-08-24T02:02:24;23.60;96.00
17597;DHT22;8917;50.942;6.946;2023-08-24T02:04:51;23.60;96.10
17597;DHT22;8917;50.942;6.946;2023-08-24T02:07:18;23.50;96.10
17597;DHT22;8917;50.942;6.946;2023-08-24T02:09:45;23.50;96.20
17597;DHT22;8917;50.942;6.946;2023-08-24T02:12:12;23.40;96.30
17597;DHT22;8917;50.942;6.946;2023-08-24T02:14:39;23.40;96.40
17597;DHT22;8917;50.942;6.946;2023-08-24T02:17:07;23.40;96.50
17597;DHT22;8917;50.942;6.946;2023-08-24T02:19:34;23.40;96.50
17597;DHT22;8917;50.942;6.946;2023-08-24T02:22:01;23.40;96.60
17597;DHT22;8917;50.942;6.946;2023-08-24T02:24:28;23.40;96.60
17597;DHT22;8917;50.942;6.946;2023-08-24T02:26:55;23.40;96.60
17597;DHT22;8917;50.942;6.946;2023-08-24T02:29:22;23.40;96.70
17597;DHT22;8917;50.942;6.946;2023-08-24T02:31:49;23.30;96.80
17597;DHT22;8917;50.942;6.946;2023-08-24T02:34:18;23.30;96.80
17597;DHT22;8917;50.942;6.946;2023-08-24T02:36:45;23.30;96.80
17597;DHT22;8917;50.942;6.946;2023-08-24T02:39:12;23.30;96.90
17597;DHT22;8917;50.942;6.946;2023-08-24T02:41:39;23.30;96.90
17597;DHT22;8917;50.942;6.946;2023-08-24T02:44:06;23.30;96.90
17597;DHT22;8917;50.942;6.946;2023-08-24T02:46:33;23.30;96.90
17597;DHT22;8917;50.942;6.946;2023-08-24T02:49:00;23.30;96.80
17597;DHT22;8917;50.942;6.946;2023-08-24T02:51:28;23.30;97.00
17597;DHT22;8917;50.942;6.946;2023-08-24T02:53:56;23.30;97.10
17597;DHT22;8917;50.942;6.946;2023-08-24T02:56:23;23.30;97.00
17597;DHT22;8917;50.942;6.946;2023-08-24T02:58:50;23.30;97.00
17597;DHT22;8917;50.942;6.946;2023-08-24T03:01:18;23.30;97.00
17597;DHT22;8917;50.942;6.946;2023-08-24T03:03:45;23.30;96.80
17597;DHT22;8917;50.942;6.946;2023-08-24T03:06:12;23.30;96.80
17597;DHT22;8917;50.942;6.946;2023-08-24T03:08:40;23.20;96.80
17597;DHT22;8917;50.942;6.946;2023-08-24T03:11:07;23.20;97.00
17597;DHT22;8917;50.942;6.946;2023-08-24T03:13:36;23.20;97.30
17597;DHT22;8917;50.942;6.946;2023-08-24T03:16:04;23.20;97.00
17597;DHT22;8917;50.942;6.946;2023-08-24T03:18:31;23.20;96.90
17597;DHT22;8917;50.942;6.946;2023-08-24T03:20:58;23.20;97.00
17597;DHT22;8917;50.942;6.946;2023-08-24T03:23:25;23.20;96.80
17597;DHT22;8917;50.942;6.946;2023-08-24T03:25:55;23.20;96.90
17597;DHT22;8917;50.942;6.946;2023-08-24T03:28:22;23.20;96.80
17597;DHT22;8917;50.942;6.946;2023-08-24T03:30:51;23.20;96.80
17597;DHT22;8917;50.942;6.946;2023-08-24T03:33:19;23.20;96.80
17597;DHT22;8917;50.942;6.946;2023-08-24T03:35:47;23.20;96.80
17597;DHT22;8917;50.942;6.946;2023-08-24T03:38:14;23.20;97.10
17597;DHT22;8917;50.942;6.946;2023-08-24T03:40:41;23.20;96.70
17597;DHT22;8917;50.942;6.946;2023-08-24T03:43:10;23.20;96.60
17597;DHT22;8917;50.942;6.946;2023-08-24T03:45:37;23.20;96.50
17597;DHT22;8917;50.942;6.946;2023-08-24T03:48:04;23.20;96.60
17597;DHT22;8917;50.942;6.946;2023-08-24T03:50:31;23.20;96.80
17597;DHT22;8917;50.942;6.946;2023-08-24T03:52:58;23.10;96.90
17597;DHT22;8917;50.942;6.946;2023-08-24T03:55:25;23.10;97.00
17597;DHT22;8917;50.942;6.946;2023-08-24T03:57:52;23.00;97.10
17597;DHT22;8917;50.942;6.946;2023-08-24T04:00:21;23.00;97.10
17597;DHT22;8917;50.942;6.946;2023-08-24T04:02:48;23.10;97.10
17597;DHT22;8917;50.942;6.946;2023-08-24T04:05:15;23.20;97.10
17597;DHT22;8917;50.942;6.946;2023-08-24T04:07:42;23.10;97.00
17597;DHT22;8917;50.942;6.946;2023-08-24T04:10:09;23.20;97.10
17597;DHT22;8917;50.942;6.946;2023-08-24T04:12:38;23.20;97.00
17597;DHT22;8917;50.942;6.946;2023-08-24T04:15:06;23.20;97.00
17597;DHT22;8917;50.942;6.946;2023-08-24T04:17:34;23.20;97.10
17597;DHT22;8917;50.942;6.946;2023-08-24T04:20:01;23.20;97.00
17597;DHT22;8917;50.942;6.946;2023-08-24T04:22:32;23.30;97.00
17597;DHT22;8917;50.942;6.946;2023-08-24T04:24:59;23.20;97.20
17597;DHT22;8917;50.942;6.946;2023-08-24T04:27:26;23.20;97.50
17597;DHT22;8917;50.942;6.946;2023-08-24T04:29:53;23.20;97.60
17597;DHT22;8917;50.942;6.946;2023-08-24T04:32:21;23.30;97.80
17597;DHT22;8917;50.942;6.946;2023-08-24T04:34:49;23.20;97.80
17597;DHT22;8917;50.942;6.946;2023-08-24T04:37:16;23.30;98.10
17597;DHT22;8917;50.942;6.946;2023-08-24T04:39:43;23.30;98.70
17597;DHT22;8917;50.942;6.946;2023-08-24T04:42:12;23.30;99.10
17597;DHT22;8917;50.942;6.946;2023-08-24T04:44:39;23.20;99.00
17597;DHT22;8917;50.942;6.946;2023-08-24T04:47:06;23.20;99.10
17597;DHT22;8917;50.942;6.946;2023-08-24T04:49:33;23.20;99.10
17597;DHT22;8917;50.942;6.946;2023-08-24T04:52:02;23.20;99.40
17597;DHT22;8917;50.942;6.946;2023-08-24T04:54:29;23.10;99.00
17597;DHT22;8917;50.942;6.946;2023-08-24T04:56:55;23.20;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T04:59:22;23.10;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:01:49;22.90;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:04:16;22.90;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:06:43;22.90;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:09:12;22.90;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:11:39;22.90;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:14:06;22.90;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:16:32;22.80;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:18:59;22.80;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:21:28;22.80;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:23:55;22.80;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:26:23;22.70;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:28:52;22.70;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:31:19;22.70;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:33:46;22.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:36:13;22.70;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:38:40;22.50;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:41:12;22.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:43:40;22.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:46:07;22.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:48:34;22.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:51:01;22.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:53:28;22.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:55:57;22.70;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T05:58:24;22.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:00:57;22.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:03:25;22.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:05:52;22.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:08:19;22.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:10:46;22.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:13:13;22.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:15:39;22.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:18:08;22.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:20:35;22.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:23:01;22.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:25:28;22.70;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:27:57;22.70;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:30:24;22.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:32:51;22.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:35:19;22.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:37:46;22.70;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:40:13;22.70;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:42:41;22.70;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:45:08;22.70;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:47:36;22.80;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:50:03;22.80;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:52:32;22.80;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:54:59;22.80;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:57:26;22.80;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T06:59:53;22.90;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:02:20;22.80;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:04:47;22.90;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:07:14;22.90;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:09:42;22.90;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:12:09;23.00;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:14:36;23.00;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:17:03;23.10;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:19:30;23.10;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:21:57;23.10;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:24:24;23.20;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:26:53;23.20;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:29:20;23.30;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:31:47;23.30;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:34:14;23.40;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:36:41;23.40;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:39:10;23.50;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:41:37;23.50;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:44:05;23.50;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:46:32;23.60;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:49:00;23.70;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:51:26;23.80;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:53:53;23.80;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:56:20;23.80;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T07:58:48;23.90;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T08:01:16;23.90;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T08:03:43;24.10;99.90
17597;DHT22;8917;50.942;6.946;2023-08-24T08:06:10;24.20;99.80
17597;DHT22;8917;50.942;6.946;2023-08-24T08:08:39;24.30;99.50
17597;DHT22;8917;50.942;6.946;2023-08-24T08:11:05;24.30;99.40
17597;DHT22;8917;50.942;6.946;2023-08-24T08:13:32;24.50;99.50
17597;DHT22;8917;50.942;6.946;2023-08-24T08:16:03;24.60;99.40
17597;DHT22;8917;50.942;6.946;2023-08-24T08:18:31;24.80;98.90
17597;DHT22;8917;50.942;6.946;2023-08-24T08:20:58;25.00;98.70
17597;DHT22;8917;50.942;6.946;2023-08-24T08:23:25;25.30;98.10
17597;DHT22;8917;50.942;6.946;2023-08-24T08:25:52;25.20;98.10
17597;DHT22;8917;50.942;6.946;2023-08-24T08:28:20;25.10;98.10
17597;DHT22;8917;50.942;6.946;2023-08-24T08:30:48;25.10;98.30
17597;DHT22;8917;50.942;6.946;2023-08-24T08:33:16;25.10;98.40
17597;DHT22;8917;50.942;6.946;2023-08-24T08:35:45;25.10;98.10
17597;DHT22;8917;50.942;6.946;2023-08-24T08:38:12;25.20;98.30
17597;DHT22;8917;50.942;6.946;2023-08-24T08:40:39;25.30;98.30
17597;DHT22;8917;50.942;6.946;2023-08-24T08:43:07;25.40;97.90
17597;DHT22;8917;50.942;6.946;2023-08-24T08:45:34;25.40;98.10
17597;DHT22;8917;50.942;6.946;2023-08-24T08:48:01;25.50;97.80
17597;DHT22;8917;50.942;6.946;2023-08-24T08:50:32;25.60;97.60
17597;DHT22;8917;50.942;6.946;2023-08-24T08:53:00;25.70;97.90
17597;DHT22;8917;50.942;6.946;2023-08-24T08:55:28;25.70;97.50
17597;DHT22;8917;50.942;6.946;2023-08-24T08:57:58;25.80;97.50
17597;DHT22;8917;50.942;6.946;2023-08-24T09:00:27;25.80;97.40
17597;DHT22;8917;50.942;6.946;2023-08-24T09:02:56;25.80;97.20
17597;DHT22;8917;50.942;6.946;2023-08-24T09:05:24;25.90;97.10
17597;DHT22;8917;50.942;6.946;2023-08-24T09:07:54;25.90;97.20
17597;DHT22;8917;50.942;6.946;2023-08-24T09:10:23;26.00;96.80
17597;DHT22;8917;50.942;6.946;2023-08-24T09:12:50;26.10;96.80
17597;DHT22;8917;50.942;6.946;2023-08-24T09:15:24;26.20;96.40
17597;DHT22;8917;50.942;6.946;2023-08-24T09:17:52;26.30;96.20
17597;DHT22;8917;50.942;6.946;2023-08-24T09:20:20;26.30;96.00
17597;DHT22;8917;50.942;6.946;2023-08-24T09:22:47;26.50;95.90
17597;DHT22;8917;50.942;6.946;2023-08-24T09:25:14;26.50;95.30
17597;DHT22;8917;50.942;6.946;2023-08-24T09:27:42;26.50;95.50
17597;DHT22;8917;50.942;6.946;2023-08-24T09:30:10;26.60;95.50
17597;DHT22;8917;50.942;6.946;2023-08-24T09:32:37;26.70;95.60
17597;DHT22;8917;50.942;6.946;2023-08-24T09:35:07;26.80;95.20
17597;DHT22;8917;50.942;6.946;2023-08-24T09:37:35;26.80;94.70
17597;DHT22;8917;50.942;6.946;2023-08-24T09:40:03;26.80;94.40
17597;DHT22;8917;50.942;6.946;2023-08-24T09:42:37;26.90;94.60
17597;DHT22;8917;50.942;6.946;2023-08-24T09:45:08;26.90;94.60
17597;DHT22;8917;50.942;6.946;2023-08-24T09:47:36;27.00;94.60
17597;DHT22;8917;50.942;6.946;2023-08-24T09:50:04;26.90;94.60
17597;DHT22;8917;50.942;6.946;2023-08-24T09:52:32;27.00;94.50
17597;DHT22;8917;50.942;6.946;2023-08-24T09:55:03;27.00;94.60
17597;DHT22;8917;50.942;6.946;2023-08-24T09:57:36;27.10;94.60
17597;DHT22;8917;50.942;6.946;2023-08-24T10:00:07;27.20;94.70
17597;DHT22;8917;50.942;6.946;2023-08-24T10:02:39;27.20;94.60
17597;DHT22;8917;50.942;6.946;2023-08-24T10:05:09;27.30;94.70
17597;DHT22;8917;50.942;6.946;2023-08-24T10:07:37;27.30;94.50
17597;DHT22;8917;50.942;6.946;2023-08-24T10:10:09;27.30;94.30
17597;DHT22;8917;50.942;6.946;2023-08-24T10:12:44;27.40;94.30
17597;DHT22;8917;50.942;6.946;2023-08-24T10:15:15;27.30;94.30
17597;DHT22;8917;50.942;6.946;2023-08-24T10:17:44;27.30;94.30
17597;DHT22;8917;50.942;6.946;2023-08-24T10:20:11;27.40;94.30
17597;DHT22;8917;50.942;6.946;2023-08-24T10:22:39;27.40;94.30
17597;DHT22;8917;50.942;6.946;2023-08-24T10:25:08;27.40;94.30
17597;DHT22;8917;50.942;6.946;2023-08-24T10:27:36;27.40;94.30
17597;DHT22;8917;50.942;6.946;2023-08-24T10:30:10;27.40;94.40
17597;DHT22;8917;50.942;6.946;2023-08-24T10:32:40;27.40;94.40
17597;DHT22;8917;50.942;6.946;2023-08-24T10:35:08;27.50;94.40
17597;DHT22;8917;50.942;6.946;2023-08-24T10:37:35;27.50;93.10
17597;DHT22;8917;50.942;6.946;2023-08-24T10:40:02;27.50;93.20
17597;DHT22;8917;50.942;6.946;2023-08-24T10:42:43;27.50;92.30
17597;DHT22;8917;50.942;6.946;2023-08-24T10:45:13;27.60;92.20
17597;DHT22;8917;50.942;6.946;2023-08-24T10:47:52;27.60;92.00
17597;DHT22;8917;50.942;6.946;2023-08-24T10:50:19;27.70;92.00
17597;DHT22;8917;50.942;6.946;2023-08-24T10:52:46;27.70;92.00
