sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61528;BME280;47395;42.032;-8.634;2023-04-20T00:00:17;100605.56;;;15.36;80.30
61528;BME280;47395;42.032;-8.634;2023-04-20T00:02:21;100613.09;;;15.42;79.98
61528;BME280;47395;42.032;-8.634;2023-04-20T00:04:22;100618.72;;;15.50;79.83
61528;BME280;47395;42.032;-8.634;2023-04-20T00:06:25;100614.78;;;15.56;79.63
61528;BME280;47395;42.032;-8.634;2023-04-20T00:08:29;100611.25;;;15.56;79.26
61528;BME280;47395;42.032;-8.634;2023-04-20T00:10:31;100621.84;;;15.69;79.19
61528;BME280;47395;42.032;-8.634;2023-04-20T00:12:34;100624.16;;;15.73;78.75
61528;BME280;47395;42.032;-8.634;2023-04-20T00:14:35;100621.41;;;15.75;78.39
61528;BME280;47395;42.032;-8.634;2023-04-20T00:16:36;100613.31;;;15.76;78.29
61528;BME280;47395;42.032;-8.634;2023-04-20T00:18:37;100612.97;;;15.81;78.32
61528;BME280;47395;42.032;-8.634;2023-04-20T00:20:38;100612.88;;;15.83;78.21
61528;BME280;47395;42.032;-8.634;2023-04-20T00:22:39;100609.69;;;15.77;78.25
61528;BME280;47395;42.032;-8.634;2023-04-20T00:24:40;100613.75;;;15.70;78.16
61528;BME280;47395;42.032;-8.634;2023-04-20T00:26:41;100601.13;;;15.74;78.04
61528;BME280;47395;42.032;-8.634;2023-04-20T00:28:43;100614.63;;;15.71;78.30
61528;BME280;47395;42.032;-8.634;2023-04-20T00:30:43;100614.09;;;15.65;78.44
61528;BME280;47395;42.032;-8.634;2023-04-20T00:32:44;100606.13;;;15.65;78.84
61528;BME280;47395;42.032;-8.634;2023-04-20T00:34:47;100607.09;;;15.64;79.18
61528;BME280;47395;42.032;-8.634;2023-04-20T00:36:47;100602.50;;;15.66;79.23
61528;BME280;47395;42.032;-8.634;2023-04-20T00:38:48;100608.78;;;15.65;79.30
61528;BME280;47395;42.032;-8.634;2023-04-20T00:40:49;100606.13;;;15.65;79.10
61528;BME280;47395;42.032;-8.634;2023-04-20T00:42:53;100599.13;;;15.64;79.21
61528;BME280;47395;42.032;-8.634;2023-04-20T00:44:58;100594.91;;;15.62;79.27
61528;BME280;47395;42.032;-8.634;2023-04-20T00:47:00;100593.41;;;15.58;79.34
61528;BME280;47395;42.032;-8.634;2023-04-20T00:49:02;100589.81;;;15.46;79.38
61528;BME280;47395;42.032;-8.634;2023-04-20T00:51:04;100596.44;;;15.40;79.73
61528;BME280;47395;42.032;-8.634;2023-04-20T00:53:06;100593.47;;;15.32;80.02
61528;BME280;47395;42.032;-8.634;2023-04-20T00:55:08;100590.31;;;15.26;80.29
61528;BME280;47395;42.032;-8.634;2023-04-20T00:57:11;100589.34;;;15.27;80.33
61528;BME280;47395;42.032;-8.634;2023-04-20T00:59:13;100585.22;;;15.23;80.61
61528;BME280;47395;42.032;-8.634;2023-04-20T01:01:14;100574.41;;;15.13;80.89
61528;BME280;47395;42.032;-8.634;2023-04-20T01:03:19;100583.72;;;15.06;81.39
61528;BME280;47395;42.032;-8.634;2023-04-20T01:05:22;100577.50;;;14.94;81.72
61528;BME280;47395;42.032;-8.634;2023-04-20T01:07:23;100568.47;;;14.97;81.48
61528;BME280;47395;42.032;-8.634;2023-04-20T01:09:24;100570.06;;;14.99;81.40
61528;BME280;47395;42.032;-8.634;2023-04-20T01:11:25;100574.09;;;14.92;81.34
61528;BME280;47395;42.032;-8.634;2023-04-20T01:13:26;100565.28;;;14.92;81.27
61528;BME280;47395;42.032;-8.634;2023-04-20T01:15:27;100566.38;;;14.76;81.42
61528;BME280;47395;42.032;-8.634;2023-04-20T01:17:28;100572.56;;;14.75;81.65
61528;BME280;47395;42.032;-8.634;2023-04-20T01:19:29;100565.69;;;14.72;81.91
61528;BME280;47395;42.032;-8.634;2023-04-20T01:21:30;100569.72;;;14.65;82.08
61528;BME280;47395;42.032;-8.634;2023-04-20T01:23:34;100561.03;;;14.63;81.94
61528;BME280;47395;42.032;-8.634;2023-04-20T01:25:37;100566.22;;;14.65;82.00
61528;BME280;47395;42.032;-8.634;2023-04-20T01:27:38;100568.03;;;14.64;81.82
61528;BME280;47395;42.032;-8.634;2023-04-20T01:29:39;100564.75;;;14.73;81.55
61528;BME280;47395;42.032;-8.634;2023-04-20T01:31:43;100562.09;;;14.73;81.59
61528;BME280;47395;42.032;-8.634;2023-04-20T01:33:44;100569.84;;;14.77;81.26
61528;BME280;47395;42.032;-8.634;2023-04-20T01:35:46;100568.06;;;14.77;80.62
61528;BME280;47395;42.032;-8.634;2023-04-20T01:37:47;100569.41;;;14.70;79.55
61528;BME280;47395;42.032;-8.634;2023-04-20T01:39:48;100562.94;;;14.74;78.67
61528;BME280;47395;42.032;-8.634;2023-04-20T01:41:49;100571.00;;;14.72;77.20
61528;BME280;47395;42.032;-8.634;2023-04-20T01:43:51;100569.84;;;14.77;77.56
61528;BME280;47395;42.032;-8.634;2023-04-20T01:45:52;100569.13;;;14.87;77.66
61528;BME280;47395;42.032;-8.634;2023-04-20T01:47:53;100567.53;;;14.85;78.17
61528;BME280;47395;42.032;-8.634;2023-04-20T01:49:54;100567.88;;;14.80;78.49
61528;BME280;47395;42.032;-8.634;2023-04-20T01:51:55;100572.41;;;14.91;78.29
61528;BME280;47395;42.032;-8.634;2023-04-20T01:53:56;100563.81;;;14.87;78.03
61528;BME280;47395;42.032;-8.634;2023-04-20T01:55:57;100569.00;;;14.89;77.96
61528;BME280;47395;42.032;-8.634;2023-04-20T01:57:58;100560.44;;;14.85;77.40
61528;BME280;47395;42.032;-8.634;2023-04-20T01:59:59;100551.63;;;14.85;77.79
61528;BME280;47395;42.032;-8.634;2023-04-20T02:02:00;100557.13;;;14.82;77.71
61528;BME280;47395;42.032;-8.634;2023-04-20T02:04:01;100553.84;;;14.91;78.06
61528;BME280;47395;42.032;-8.634;2023-04-20T02:06:02;100540.44;;;14.93;77.99
61528;BME280;47395;42.032;-8.634;2023-04-20T02:08:04;100543.97;;;14.93;77.99
61528;BME280;47395;42.032;-8.634;2023-04-20T02:10:06;100543.00;;;14.94;77.81
61528;BME280;47395;42.032;-8.634;2023-04-20T02:12:07;100539.53;;;14.94;77.76
61528;BME280;47395;42.032;-8.634;2023-04-20T02:14:08;100537.19;;;15.02;77.42
61528;BME280;47395;42.032;-8.634;2023-04-20T02:16:09;100537.81;;;15.06;76.23
61528;BME280;47395;42.032;-8.634;2023-04-20T02:18:10;100532.69;;;15.03;75.61
61528;BME280;47395;42.032;-8.634;2023-04-20T02:20:11;100530.56;;;15.08;75.52
61528;BME280;47395;42.032;-8.634;2023-04-20T02:22:12;100527.69;;;15.11;74.99
61528;BME280;47395;42.032;-8.634;2023-04-20T02:24:14;100535.56;;;15.12;74.42
61528;BME280;47395;42.032;-8.634;2023-04-20T02:26:15;100529.06;;;15.17;74.30
61528;BME280;47395;42.032;-8.634;2023-04-20T02:28:16;100534.38;;;15.17;73.60
61528;BME280;47395;42.032;-8.634;2023-04-20T02:30:17;100528.22;;;15.16;73.41
61528;BME280;47395;42.032;-8.634;2023-04-20T02:32:18;100534.28;;;15.18;73.32
61528;BME280;47395;42.032;-8.634;2023-04-20T02:34:19;100535.75;;;15.22;73.11
61528;BME280;47395;42.032;-8.634;2023-04-20T02:36:20;100537.44;;;15.23;72.91
61528;BME280;47395;42.032;-8.634;2023-04-20T02:38:21;100534.78;;;15.23;72.58
61528;BME280;47395;42.032;-8.634;2023-04-20T02:40:22;100524.06;;;15.25;72.71
61528;BME280;47395;42.032;-8.634;2023-04-20T02:42:23;100529.03;;;15.30;72.56
61528;BME280;47395;42.032;-8.634;2023-04-20T02:44:24;100522.13;;;15.27;72.17
61528;BME280;47395;42.032;-8.634;2023-04-20T02:46:25;100529.13;;;15.28;72.44
61528;BME280;47395;42.032;-8.634;2023-04-20T02:48:26;100526.78;;;15.36;72.41
61528;BME280;47395;42.032;-8.634;2023-04-20T02:50:28;100513.84;;;15.32;71.79
61528;BME280;47395;42.032;-8.634;2023-04-20T02:52:48;100522.44;;;15.35;71.79
61528;BME280;47395;42.032;-8.634;2023-04-20T02:54:49;100525.69;;;15.39;71.77
61528;BME280;47395;42.032;-8.634;2023-04-20T02:56:51;100517.53;;;15.42;71.75
61528;BME280;47395;42.032;-8.634;2023-04-20T02:58:53;100521.75;;;15.45;71.12
61528;BME280;47395;42.032;-8.634;2023-04-20T03:01:20;100519.84;;;15.47;70.61
61528;BME280;47395;42.032;-8.634;2023-04-20T03:03:24;100523.34;;;15.47;70.66
61528;BME280;47395;42.032;-8.634;2023-04-20T03:05:25;100514.56;;;15.47;70.41
61528;BME280;47395;42.032;-8.634;2023-04-20T03:07:25;100516.34;;;15.46;70.36
61528;BME280;47395;42.032;-8.634;2023-04-20T03:09:27;100511.03;;;15.46;69.92
61528;BME280;47395;42.032;-8.634;2023-04-20T03:11:51;100505.50;;;15.49;69.93
61528;BME280;47395;42.032;-8.634;2023-04-20T03:14:12;100516.97;;;15.50;70.02
61528;BME280;47395;42.032;-8.634;2023-04-20T03:16:13;100510.06;;;15.47;70.03
61528;BME280;47395;42.032;-8.634;2023-04-20T03:18:23;100507.41;;;15.47;69.80
61528;BME280;47395;42.032;-8.634;2023-04-20T03:20:24;100498.72;;;15.45;69.78
61528;BME280;47395;42.032;-8.634;2023-04-20T03:22:25;100508.16;;;15.49;69.88
61528;BME280;47395;42.032;-8.634;2023-04-20T03:24:30;100496.56;;;15.50;69.52
61528;BME280;47395;42.032;-8.634;2023-04-20T03:26:35;100506.22;;;15.51;69.14
61528;BME280;47395;42.032;-8.634;2023-04-20T03:28:59;100496.56;;;15.50;69.42
61528;BME280;47395;42.032;-8.634;2023-04-20T03:31:01;100505.03;;;15.56;69.11
61528;BME280;47395;42.032;-8.634;2023-04-20T03:33:03;100495.72;;;15.50;68.94
61528;BME280;47395;42.032;-8.634;2023-04-20T03:35:06;100504.88;;;15.46;68.85
61528;BME280;47395;42.032;-8.634;2023-04-20T03:37:08;100506.91;;;15.42;69.33
61528;BME280;47395;42.032;-8.634;2023-04-20T03:39:09;100505.03;;;15.56;69.39
61528;BME280;47395;42.032;-8.634;2023-04-20T03:41:09;100506.97;;;15.53;70.91
61528;BME280;47395;42.032;-8.634;2023-04-20T03:43:10;100504.66;;;15.49;71.32
61528;BME280;47395;42.032;-8.634;2023-04-20T03:45:11;100502.84;;;15.49;70.90
61528;BME280;47395;42.032;-8.634;2023-04-20T03:47:12;100503.19;;;15.45;71.19
61528;BME280;47395;42.032;-8.634;2023-04-20T03:49:14;100499.94;;;15.52;71.32
61528;BME280;47395;42.032;-8.634;2023-04-20T03:51:15;100501.41;;;15.57;71.48
61528;BME280;47395;42.032;-8.634;2023-04-20T03:53:16;100503.84;;;15.60;71.35
61528;BME280;47395;42.032;-8.634;2023-04-20T03:55:17;100503.13;;;15.58;71.39
61528;BME280;47395;42.032;-8.634;2023-04-20T03:57:24;100506.28;;;15.63;71.26
61528;BME280;47395;42.032;-8.634;2023-04-20T03:59:25;100506.28;;;15.63;71.63
61528;BME280;47395;42.032;-8.634;2023-04-20T04:06:13;100529.72;;;15.69;71.64
61528;BME280;47395;42.032;-8.634;2023-04-20T04:08:15;100527.94;;;15.70;71.46
61528;BME280;47395;42.032;-8.634;2023-04-20T04:10:16;100530.59;;;15.70;71.85
61528;BME280;47395;42.032;-8.634;2023-04-20T04:12:18;100529.72;;;15.69;71.57
61528;BME280;47395;42.032;-8.634;2023-04-20T04:14:21;100531.66;;;15.67;71.76
61528;BME280;47395;42.032;-8.634;2023-04-20T04:16:22;100538.88;;;15.65;72.26
61528;BME280;47395;42.032;-8.634;2023-04-20T04:18:24;100535.63;;;15.61;71.45
61528;BME280;47395;42.032;-8.634;2023-04-20T04:20:26;100540.13;;;15.48;71.37
61528;BME280;47395;42.032;-8.634;2023-04-20T04:22:28;100529.94;;;15.42;71.84
61528;BME280;47395;42.032;-8.634;2023-04-20T04:24:48;100533.00;;;15.48;72.32
61528;BME280;47395;42.032;-8.634;2023-04-20T04:26:52;100533.63;;;15.52;72.44
61528;BME280;47395;42.032;-8.634;2023-04-20T04:28:58;100532.56;;;15.55;72.31
61528;BME280;47395;42.032;-8.634;2023-04-20T04:31:00;100531.59;;;15.56;72.47
61528;BME280;47395;42.032;-8.634;2023-04-20T04:33:01;100531.69;;;15.54;72.47
61528;BME280;47395;42.032;-8.634;2023-04-20T04:35:05;100533.53;;;15.53;72.09
61528;BME280;47395;42.032;-8.634;2023-04-20T04:37:07;100532.66;;;15.53;72.33
61528;BME280;47395;42.032;-8.634;2023-04-20T04:39:31;100531.81;;;15.52;72.70
61528;BME280;47395;42.032;-8.634;2023-04-20T04:41:43;100523.84;;;15.52;72.29
61528;BME280;47395;42.032;-8.634;2023-04-20T04:43:53;100522.91;;;15.53;72.70
61528;BME280;47395;42.032;-8.634;2023-04-20T04:46:06;100524.31;;;15.46;72.47
61528;BME280;47395;42.032;-8.634;2023-04-20T04:48:09;100518.88;;;15.48;72.66
61528;BME280;47395;42.032;-8.634;2023-04-20T04:50:12;100524.63;;;15.42;72.27
61528;BME280;47395;42.032;-8.634;2023-04-20T04:52:14;100517.53;;;15.42;72.29
61528;BME280;47395;42.032;-8.634;2023-04-20T04:54:15;100530.34;;;15.48;72.34
61528;BME280;47395;42.032;-8.634;2023-04-20T04:56:15;100529.72;;;15.45;72.89
61528;BME280;47395;42.032;-8.634;2023-04-20T04:58:21;100523.19;;;15.37;72.83
61528;BME280;47395;42.032;-8.634;2023-04-20T05:00:22;100517.41;;;15.44;72.68
61528;BME280;47395;42.032;-8.634;2023-04-20T05:02:27;100517.31;;;15.45;72.60
61528;BME280;47395;42.032;-8.634;2023-04-20T05:04:28;100514.75;;;15.44;73.18
61528;BME280;47395;42.032;-8.634;2023-04-20T05:06:29;100512.97;;;15.44;73.04
61528;BME280;47395;42.032;-8.634;2023-04-20T05:08:30;100515.84;;;15.41;73.15
61528;BME280;47395;42.032;-8.634;2023-04-20T05:10:31;100510.41;;;15.43;73.06
61528;BME280;47395;42.032;-8.634;2023-04-20T05:12:32;100518.28;;;15.44;73.36
61528;BME280;47395;42.032;-8.634;2023-04-20T05:14:33;100518.50;;;15.41;73.36
61528;BME280;47395;42.032;-8.634;2023-04-20T05:16:34;100521.16;;;15.41;73.31
61528;BME280;47395;42.032;-8.634;2023-04-20T05:18:35;100516.25;;;15.35;72.56
61528;BME280;47395;42.032;-8.634;2023-04-20T05:20:37;100516.72;;;15.29;72.54
61528;BME280;47395;42.032;-8.634;2023-04-20T05:22:39;100524.56;;;15.30;72.91
61528;BME280;47395;42.032;-8.634;2023-04-20T05:24:40;100520.25;;;15.29;73.10
61528;BME280;47395;42.032;-8.634;2023-04-20T05:26:44;100513.22;;;15.28;73.64
61528;BME280;47395;42.032;-8.634;2023-04-20T05:28:48;100516.00;;;15.26;73.53
61528;BME280;47395;42.032;-8.634;2023-04-20T05:30:49;100510.91;;;15.23;73.41
61528;BME280;47395;42.032;-8.634;2023-04-20T05:32:49;100512.81;;;15.21;73.43
61528;BME280;47395;42.032;-8.634;2023-04-20T05:34:50;100516.13;;;15.12;72.87
61528;BME280;47395;42.032;-8.634;2023-04-20T05:36:52;100511.31;;;15.17;73.10
61528;BME280;47395;42.032;-8.634;2023-04-20T05:38:54;100510.28;;;15.20;72.51
61528;BME280;47395;42.032;-8.634;2023-04-20T05:40:56;100518.00;;;15.23;72.11
61528;BME280;47395;42.032;-8.634;2023-04-20T05:42:57;100525.16;;;15.09;71.58
61528;BME280;47395;42.032;-8.634;2023-04-20T05:44:58;100522.28;;;15.12;71.98
61528;BME280;47395;42.032;-8.634;2023-04-20T05:46:59;100522.50;;;15.09;72.03
61528;BME280;47395;42.032;-8.634;2023-04-20T05:49:00;100532.91;;;15.12;72.05
61528;BME280;47395;42.032;-8.634;2023-04-20T05:51:01;100530.66;;;15.06;71.81
61528;BME280;47395;42.032;-8.634;2023-04-20T05:53:01;100526.44;;;15.04;71.75
61528;BME280;47395;42.032;-8.634;2023-04-20T05:55:03;100535.97;;;15.06;71.58
61528;BME280;47395;42.032;-8.634;2023-04-20T05:57:06;100535.66;;;15.11;71.72
61528;BME280;47395;42.032;-8.634;2023-04-20T05:59:07;100530.81;;;15.05;71.78
61528;BME280;47395;42.032;-8.634;2023-04-20T06:01:10;100536.53;;;15.11;72.02
61528;BME280;47395;42.032;-8.634;2023-04-20T06:03:11;100539.78;;;15.15;71.98
61528;BME280;47395;42.032;-8.634;2023-04-20T06:05:12;100533.75;;;15.13;71.22
61528;BME280;47395;42.032;-8.634;2023-04-20T06:07:14;100534.28;;;15.18;71.65
61528;BME280;47395;42.032;-8.634;2023-04-20T06:09:15;100537.88;;;15.17;71.07
61528;BME280;47395;42.032;-8.634;2023-04-20T06:11:16;100542.13;;;15.20;70.98
61528;BME280;47395;42.032;-8.634;2023-04-20T06:13:19;100545.72;;;15.19;71.34
61528;BME280;47395;42.032;-8.634;2023-04-20T06:15:23;100534.78;;;15.23;71.61
61528;BME280;47395;42.032;-8.634;2023-04-20T06:17:24;100541.47;;;15.29;71.81
61528;BME280;47395;42.032;-8.634;2023-04-20T06:19:25;100548.47;;;15.30;71.73
61528;BME280;47395;42.032;-8.634;2023-04-20T06:21:26;100539.31;;;15.34;71.40
61528;BME280;47395;42.032;-8.634;2023-04-20T06:23:28;100543.97;;;15.44;70.71
61528;BME280;47395;42.032;-8.634;2023-04-20T06:25:29;100537.38;;;15.49;70.74
61528;BME280;47395;42.032;-8.634;2023-04-20T06:27:30;100545.34;;;15.49;70.29
61528;BME280;47395;42.032;-8.634;2023-04-20T06:29:31;100544.25;;;15.52;70.36
61528;BME280;47395;42.032;-8.634;2023-04-20T06:31:32;100548.50;;;15.55;70.07
61528;BME280;47395;42.032;-8.634;2023-04-20T06:33:33;100545.63;;;15.58;70.18
61528;BME280;47395;42.032;-8.634;2023-04-20T06:35:34;100549.00;;;15.60;69.74
61528;BME280;47395;42.032;-8.634;2023-04-20T06:37:35;100542.41;;;15.65;69.61
61528;BME280;47395;42.032;-8.634;2023-04-20T06:39:36;100545.88;;;15.66;69.58
61528;BME280;47395;42.032;-8.634;2023-04-20T06:41:37;100552.44;;;15.73;69.59
61528;BME280;47395;42.032;-8.634;2023-04-20T06:43:41;100553.13;;;15.64;69.31
61528;BME280;47395;42.032;-8.634;2023-04-20T06:45:44;100553.63;;;15.69;69.10
61528;BME280;47395;42.032;-8.634;2023-04-20T06:47:46;100546.13;;;15.63;69.31
61528;BME280;47395;42.032;-8.634;2023-04-20T06:49:47;100557.03;;;15.71;69.50
61528;BME280;47395;42.032;-8.634;2023-04-20T06:51:48;100553.41;;;15.72;69.90
61528;BME280;47395;42.032;-8.634;2023-04-20T06:53:49;100552.13;;;15.78;69.75
61528;BME280;47395;42.032;-8.634;2023-04-20T06:55:52;100555.16;;;15.85;69.52
61528;BME280;47395;42.032;-8.634;2023-04-20T06:57:54;100556.41;;;15.92;68.75
61528;BME280;47395;42.032;-8.634;2023-04-20T06:59:55;100555.72;;;16.01;68.34
61528;BME280;47395;42.032;-8.634;2023-04-20T07:01:58;100555.47;;;16.17;68.21
61528;BME280;47395;42.032;-8.634;2023-04-20T07:03:59;100551.00;;;16.29;67.85
61528;BME280;47395;42.032;-8.634;2023-04-20T07:06:00;100553.94;;;16.38;67.88
61528;BME280;47395;42.032;-8.634;2023-04-20T07:08:00;100551.66;;;16.44;67.53
61528;BME280;47395;42.032;-8.634;2023-04-20T07:10:01;100550.31;;;16.39;66.19
61528;BME280;47395;42.032;-8.634;2023-04-20T07:12:02;100549.09;;;16.43;66.65
61528;BME280;47395;42.032;-8.634;2023-04-20T07:14:03;100557.34;;;16.51;66.19
61528;BME280;47395;42.032;-8.634;2023-04-20T07:16:05;100556.38;;;16.52;66.12
61528;BME280;47395;42.032;-8.634;2023-04-20T07:18:06;100555.53;;;16.63;66.13
61528;BME280;47395;42.032;-8.634;2023-04-20T07:20:07;100554.00;;;16.83;65.83
61528;BME280;47395;42.032;-8.634;2023-04-20T07:22:08;100549.63;;;16.94;65.15
61528;BME280;47395;42.032;-8.634;2023-04-20T07:24:10;100552.56;;;16.91;64.71
61528;BME280;47395;42.032;-8.634;2023-04-20T07:26:11;100547.00;;;17.05;64.85
61528;BME280;47395;42.032;-8.634;2023-04-20T07:28:11;100551.00;;;17.11;64.32
61528;BME280;47395;42.032;-8.634;2023-04-20T07:30:13;100551.44;;;17.28;64.78
61528;BME280;47395;42.032;-8.634;2023-04-20T07:32:14;100552.16;;;17.41;64.06
61528;BME280;47395;42.032;-8.634;2023-04-20T07:34:15;100545.22;;;17.61;63.49
61528;BME280;47395;42.032;-8.634;2023-04-20T07:36:15;100549.41;;;17.75;62.69
61528;BME280;47395;42.032;-8.634;2023-04-20T07:38:16;100552.50;;;17.48;62.59
61528;BME280;47395;42.032;-8.634;2023-04-20T07:40:17;100553.69;;;17.67;62.89
61528;BME280;47395;42.032;-8.634;2023-04-20T07:42:19;100556.41;;;17.77;62.82
61528;BME280;47395;42.032;-8.634;2023-04-20T07:44:20;100555.06;;;17.82;62.88
61528;BME280;47395;42.032;-8.634;2023-04-20T07:46:21;100552.19;;;17.74;62.78
61528;BME280;47395;42.032;-8.634;2023-04-20T07:48:22;100552.16;;;17.85;62.62
61528;BME280;47395;42.032;-8.634;2023-04-20T07:50:23;100554.31;;;17.92;62.33
61528;BME280;47395;42.032;-8.634;2023-04-20T07:52:25;100555.16;;;17.92;62.39
61528;BME280;47395;42.032;-8.634;2023-04-20T07:54:26;100553.41;;;18.14;61.84
61528;BME280;47395;42.032;-8.634;2023-04-20T07:56:29;100550.31;;;18.19;61.75
61528;BME280;47395;42.032;-8.634;2023-04-20T07:58:30;100548.53;;;18.19;61.05
61528;BME280;47395;42.032;-8.634;2023-04-20T08:00:30;100550.03;;;18.33;61.56
61528;BME280;47395;42.032;-8.634;2023-04-20T08:02:32;100550.94;;;18.44;61.15
61528;BME280;47395;42.032;-8.634;2023-04-20T08:04:35;100551.84;;;18.33;61.01
61528;BME280;47395;42.032;-8.634;2023-04-20T08:06:36;100551.25;;;18.29;61.03
61528;BME280;47395;42.032;-8.634;2023-04-20T08:08:37;100551.78;;;18.44;61.06
61528;BME280;47395;42.032;-8.634;2023-04-20T08:10:39;100545.47;;;18.45;60.22
61528;BME280;47395;42.032;-8.634;2023-04-20T08:12:40;100553.00;;;18.61;59.89
61528;BME280;47395;42.032;-8.634;2023-04-20T08:14:41;100546.53;;;18.64;58.89
61528;BME280;47395;42.032;-8.634;2023-04-20T08:16:42;100555.75;;;18.81;59.16
61528;BME280;47395;42.032;-8.634;2023-04-20T08:18:43;100551.31;;;18.91;58.48
61528;BME280;47395;42.032;-8.634;2023-04-20T08:20:45;100553.56;;;19.17;57.45
61528;BME280;47395;42.032;-8.634;2023-04-20T08:22:46;100549.63;;;19.22;58.03
61528;BME280;47395;42.032;-8.634;2023-04-20T08:24:48;100551.47;;;19.41;58.05
61528;BME280;47395;42.032;-8.634;2023-04-20T08:26:49;100552.53;;;19.60;57.25
61528;BME280;47395;42.032;-8.634;2023-04-20T08:28:50;100552.31;;;19.31;55.77
61528;BME280;47395;42.032;-8.634;2023-04-20T08:30:52;100552.03;;;19.35;55.26
61528;BME280;47395;42.032;-8.634;2023-04-20T08:32:53;100549.63;;;19.31;54.74
61528;BME280;47395;42.032;-8.634;2023-04-20T08:34:55;100543.09;;;19.65;53.84
61528;BME280;47395;42.032;-8.634;2023-04-20T08:36:57;100545.59;;;19.47;54.80
61528;BME280;47395;42.032;-8.634;2023-04-20T08:39:11;100546.19;;;19.90;54.70
61528;BME280;47395;42.032;-8.634;2023-04-20T08:41:12;100552.69;;;20.07;53.33
61528;BME280;47395;42.032;-8.634;2023-04-20T08:43:14;100545.66;;;20.06;52.75
61528;BME280;47395;42.032;-8.634;2023-04-20T08:45:15;100545.50;;;20.18;52.74
61528;BME280;47395;42.032;-8.634;2023-04-20T08:47:17;100548.00;;;20.29;51.35
61528;BME280;47395;42.032;-8.634;2023-04-20T08:49:19;100547.28;;;20.47;51.58
61528;BME280;47395;42.032;-8.634;2023-04-20T08:51:21;100544.59;;;20.57;52.19
61528;BME280;47395;42.032;-8.634;2023-04-20T08:53:22;100545.75;;;20.92;51.89
61528;BME280;47395;42.032;-8.634;2023-04-20T08:55:23;100544.59;;;21.05;50.45
61528;BME280;47395;42.032;-8.634;2023-04-20T08:57:24;100544.22;;;21.18;50.35
61528;BME280;47395;42.032;-8.634;2023-04-20T08:59:25;100541.91;;;21.51;50.07
61528;BME280;47395;42.032;-8.634;2023-04-20T09:01:27;100534.78;;;21.42;50.36
61528;BME280;47395;42.032;-8.634;2023-04-20T09:03:35;100552.69;;;22.06;46.23
61528;BME280;47395;42.032;-8.634;2023-04-20T09:05:37;100555.16;;;22.70;44.36
61528;BME280;47395;42.032;-8.634;2023-04-20T09:07:50;100557.63;;;22.63;42.48
61528;BME280;47395;42.032;-8.634;2023-04-20T09:09:56;100553.63;;;22.67;42.01
61528;BME280;47395;42.032;-8.634;2023-04-20T09:12:04;100549.63;;;23.15;39.98
61528;BME280;47395;42.032;-8.634;2023-04-20T09:14:09;100552.34;;;23.23;41.90
61528;BME280;47395;42.032;-8.634;2023-04-20T09:16:12;100551.09;;;23.44;39.97
61528;BME280;47395;42.032;-8.634;2023-04-20T09:18:13;100551.81;;;25.11;36.75
61528;BME280;47395;42.032;-8.634;2023-04-20T09:20:14;100547.53;;;28.20;33.88
61528;BME280;47395;42.032;-8.634;2023-04-20T09:22:15;100545.94;;;29.99;29.54
61528;BME280;47395;42.032;-8.634;2023-04-20T09:24:18;100557.44;;;29.74;29.24
61528;BME280;47395;42.032;-8.634;2023-04-20T09:26:19;100551.81;;;29.96;29.00
61528;BME280;47395;42.032;-8.634;2023-04-20T09:28:20;100558.91;;;29.08;30.12
61528;BME280;47395;42.032;-8.634;2023-04-20T09:30:21;100558.53;;;28.40;30.23
61528;BME280;47395;42.032;-8.634;2023-04-20T09:32:23;100556.44;;;30.16;28.60
61528;BME280;47395;42.032;-8.634;2023-04-20T09:34:24;100551.59;;;31.57;26.02
61528;BME280;47395;42.032;-8.634;2023-04-20T09:36:38;100551.63;;;30.38;27.87
61528;BME280;47395;42.032;-8.634;2023-04-20T09:38:40;100551.56;;;29.64;28.49
61528;BME280;47395;42.032;-8.634;2023-04-20T09:40:41;100550.53;;;28.96;28.96
61528;BME280;47395;42.032;-8.634;2023-04-20T09:42:42;100543.09;;;27.90;31.87
61528;BME280;47395;42.032;-8.634;2023-04-20T09:44:43;100539.94;;;28.37;30.28
61528;BME280;47395;42.032;-8.634;2023-04-20T09:46:45;100537.09;;;27.95;31.43
61528;BME280;47395;42.032;-8.634;2023-04-20T09:48:46;100537.69;;;29.25;31.46
61528;BME280;47395;42.032;-8.634;2023-04-20T09:50:47;100532.38;;;29.86;29.48
61528;BME280;47395;42.032;-8.634;2023-04-20T09:52:49;100537.00;;;29.92;27.90
61528;BME280;47395;42.032;-8.634;2023-04-20T09:54:50;100538.50;;;29.12;29.53
61528;BME280;47395;42.032;-8.634;2023-04-20T09:56:52;100529.78;;;29.37;29.18
61528;BME280;47395;42.032;-8.634;2023-04-20T09:58:54;100531.47;;;29.38;29.31
61528;BME280;47395;42.032;-8.634;2023-04-20T10:00:56;100526.28;;;30.44;28.90
61528;BME280;47395;42.032;-8.634;2023-04-20T10:02:57;100528.72;;;32.60;25.75
61528;BME280;47395;42.032;-8.634;2023-04-20T10:04:58;100537.88;;;33.03;23.62
61528;BME280;47395;42.032;-8.634;2023-04-20T10:07:00;100531.34;;;31.78;25.74
61528;BME280;47395;42.032;-8.634;2023-04-20T10:09:22;100524.47;;;30.18;27.03
61528;BME280;47395;42.032;-8.634;2023-04-20T10:13:36;100517.22;;;29.22;29.45
61528;BME280;47395;42.032;-8.634;2023-04-20T10:15:41;100519.41;;;28.21;30.30
61528;BME280;47395;42.032;-8.634;2023-04-20T10:17:42;100513.31;;;27.90;30.39
61528;BME280;47395;42.032;-8.634;2023-04-20T10:19:44;100512.75;;;29.70;29.33
61528;BME280;47395;42.032;-8.634;2023-04-20T10:21:47;100511.91;;;30.17;30.58
61528;BME280;47395;42.032;-8.634;2023-04-20T10:23:52;100512.75;;;29.90;28.90
61528;BME280;47395;42.032;-8.634;2023-04-20T10:25:54;100512.16;;;31.27;27.00
61528;BME280;47395;42.032;-8.634;2023-04-20T10:27:58;100505.88;;;30.87;27.17
61528;BME280;47395;42.032;-8.634;2023-04-20T10:30:13;100504.63;;;32.38;25.06
61528;BME280;47395;42.032;-8.634;2023-04-20T10:32:27;100506.44;;;30.51;27.38
61528;BME280;47395;42.032;-8.634;2023-04-20T10:34:33;100509.22;;;32.19;26.87
61528;BME280;47395;42.032;-8.634;2023-04-20T10:36:36;100501.53;;;32.53;25.50
61528;BME280;47395;42.032;-8.634;2023-04-20T10:38:39;100513.06;;;32.11;25.46