sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77124;BME280;66079;47.646;19.130;2023-01-08T00:02:39;100690.53;;;6.66;87.36
77124;BME280;66079;47.646;19.130;2023-01-08T00:05:42;100706.03;;;6.66;87.56
77124;BME280;66079;47.646;19.130;2023-01-08T00:08:45;100694.88;;;6.66;87.46
77124;BME280;66079;47.646;19.130;2023-01-08T00:11:47;100696.00;;;6.63;87.62
77124;BME280;66079;47.646;19.130;2023-01-08T00:14:51;100703.22;;;6.76;87.41
77124;BME280;66079;47.646;19.130;2023-01-08T00:17:53;100696.66;;;6.65;87.60
77124;BME280;66079;47.646;19.130;2023-01-08T00:20:55;100691.66;;;6.64;87.43
77124;BME280;66079;47.646;19.130;2023-01-08T00:23:58;100699.53;;;6.70;87.60
77124;BME280;66079;47.646;19.130;2023-01-08T00:27:00;100685.66;;;6.63;87.48
77124;BME280;66079;47.646;19.130;2023-01-08T00:30:07;100683.91;;;6.64;87.42
77124;BME280;66079;47.646;19.130;2023-01-08T00:33:10;100687.47;;;6.63;87.79
77124;BME280;66079;47.646;19.130;2023-01-08T00:36:15;100688.97;;;6.49;88.44
77124;BME280;66079;47.646;19.130;2023-01-08T00:39:18;100664.91;;;6.49;88.55
77124;BME280;66079;47.646;19.130;2023-01-08T00:42:21;100680.19;;;6.58;88.24
77124;BME280;66079;47.646;19.130;2023-01-08T00:45:24;100666.69;;;6.56;88.00
77124;BME280;66079;47.646;19.130;2023-01-08T00:48:27;100669.72;;;6.52;88.09
77124;BME280;66079;47.646;19.130;2023-01-08T00:51:29;100671.84;;;6.56;88.00
77124;BME280;66079;47.646;19.130;2023-01-08T00:54:32;100680.63;;;6.70;87.72
77124;BME280;66079;47.646;19.130;2023-01-08T00:57:36;100686.47;;;6.64;87.98
77124;BME280;66079;47.646;19.130;2023-01-08T01:00:39;100695.34;;;6.69;87.93
77124;BME280;66079;47.646;19.130;2023-01-08T01:03:42;100668.75;;;6.61;87.59
77124;BME280;66079;47.646;19.130;2023-01-08T01:06:44;100693.19;;;6.81;87.41
77124;BME280;66079;47.646;19.130;2023-01-08T01:09:47;100702.38;;;6.84;87.01
77124;BME280;66079;47.646;19.130;2023-01-08T01:12:50;100689.97;;;6.79;86.71
77124;BME280;66079;47.646;19.130;2023-01-08T01:15:59;100697.38;;;6.82;87.09
77124;BME280;66079;47.646;19.130;2023-01-08T01:19:02;100673.44;;;6.57;87.70
77124;BME280;66079;47.646;19.130;2023-01-08T01:22:05;100680.97;;;6.67;87.52
77124;BME280;66079;47.646;19.130;2023-01-08T01:25:08;100663.38;;;6.70;87.27
77124;BME280;66079;47.646;19.130;2023-01-08T01:28:11;100665.00;;;6.71;87.45
77124;BME280;66079;47.646;19.130;2023-01-08T01:31:14;100655.19;;;6.59;87.89
77124;BME280;66079;47.646;19.130;2023-01-08T01:34:16;100665.81;;;6.64;87.77
77124;BME280;66079;47.646;19.130;2023-01-08T01:37:19;100666.28;;;6.67;87.70
77124;BME280;66079;47.646;19.130;2023-01-08T01:40:22;100657.91;;;6.65;87.27
77124;BME280;66079;47.646;19.130;2023-01-08T01:43:39;100663.19;;;6.72;87.29
77124;BME280;66079;47.646;19.130;2023-01-08T01:46:42;100643.91;;;6.60;87.54
77124;BME280;66079;47.646;19.130;2023-01-08T01:49:56;100656.94;;;6.66;87.70
77124;BME280;66079;47.646;19.130;2023-01-08T01:56:15;100619.69;;;6.61;87.30
77124;BME280;66079;47.646;19.130;2023-01-08T01:59:18;100622.22;;;6.69;87.27
77124;BME280;66079;47.646;19.130;2023-01-08T02:02:20;100635.06;;;6.77;87.12
77124;BME280;66079;47.646;19.130;2023-01-08T02:05:32;100624.75;;;6.77;86.70
77124;BME280;66079;47.646;19.130;2023-01-08T02:08:48;100614.75;;;6.74;87.08
77124;BME280;66079;47.646;19.130;2023-01-08T02:12:05;100612.16;;;6.74;87.28
77124;BME280;66079;47.646;19.130;2023-01-08T02:15:24;100610.75;;;6.71;87.09
77124;BME280;66079;47.646;19.130;2023-01-08T02:18:41;100614.25;;;6.78;86.65
77124;BME280;66079;47.646;19.130;2023-01-08T02:22:13;100611.00;;;6.76;86.46
77124;BME280;66079;47.646;19.130;2023-01-08T02:31:45;100596.56;;;6.67;85.88
77124;BME280;66079;47.646;19.130;2023-01-08T02:34:47;100610.88;;;6.78;85.50
77124;BME280;66079;47.646;19.130;2023-01-08T02:37:50;100600.56;;;6.70;85.40
77124;BME280;66079;47.646;19.130;2023-01-08T02:41:04;100593.16;;;6.67;85.20
77124;BME280;66079;47.646;19.130;2023-01-08T02:44:12;100594.78;;;6.68;85.17
77124;BME280;66079;47.646;19.130;2023-01-08T02:47:23;100597.84;;;6.71;85.70
77124;BME280;66079;47.646;19.130;2023-01-08T02:53:44;100596.69;;;6.74;85.07
77124;BME280;66079;47.646;19.130;2023-01-08T02:56:53;100597.53;;;6.66;85.04
77124;BME280;66079;47.646;19.130;2023-01-08T02:59:57;100587.50;;;6.71;84.86
77124;BME280;66079;47.646;19.130;2023-01-08T03:03:10;100582.78;;;6.75;85.00
77124;BME280;66079;47.646;19.130;2023-01-08T03:06:17;100587.44;;;6.80;84.89
77124;BME280;66079;47.646;19.130;2023-01-08T03:09:20;100589.56;;;6.76;84.62
77124;BME280;66079;47.646;19.130;2023-01-08T03:12:26;100572.63;;;6.73;84.68
77124;BME280;66079;47.646;19.130;2023-01-08T03:15:42;100583.75;;;6.74;84.66
77124;BME280;66079;47.646;19.130;2023-01-08T03:18:51;100562.16;;;6.67;84.69
77124;BME280;66079;47.646;19.130;2023-01-08T03:21:56;100577.31;;;6.70;84.81
77124;BME280;66079;47.646;19.130;2023-01-08T03:25:01;100569.41;;;6.71;84.61
77124;BME280;66079;47.646;19.130;2023-01-08T03:28:09;100575.66;;;6.77;84.64
77124;BME280;66079;47.646;19.130;2023-01-08T03:31:14;100572.38;;;6.83;84.45
77124;BME280;66079;47.646;19.130;2023-01-08T03:34:19;100542.44;;;6.74;84.03
77124;BME280;66079;47.646;19.130;2023-01-08T03:37:27;100556.88;;;6.83;84.16
77124;BME280;66079;47.646;19.130;2023-01-08T03:40:38;100555.00;;;6.77;84.70
77124;BME280;66079;47.646;19.130;2023-01-08T03:43:42;100555.00;;;6.77;84.55
77124;BME280;66079;47.646;19.130;2023-01-08T03:46:49;100536.84;;;6.62;84.55
77124;BME280;66079;47.646;19.130;2023-01-08T03:49:55;100547.59;;;6.74;84.57
77124;BME280;66079;47.646;19.130;2023-01-08T03:52:58;100544.84;;;6.75;84.16
77124;BME280;66079;47.646;19.130;2023-01-08T03:56:02;100557.22;;;6.80;84.52
77124;BME280;66079;47.646;19.130;2023-01-08T03:59:04;100529.09;;;6.62;84.79
77124;BME280;66079;47.646;19.130;2023-01-08T04:02:08;100546.94;;;6.72;84.73
77124;BME280;66079;47.646;19.130;2023-01-08T04:05:11;100535.97;;;6.70;84.62
77124;BME280;66079;47.646;19.130;2023-01-08T04:08:13;100546.00;;;6.73;84.72
77124;BME280;66079;47.646;19.130;2023-01-08T04:11:16;100553.75;;;6.73;84.08
77124;BME280;66079;47.646;19.130;2023-01-08T04:14:18;100542.06;;;6.77;83.72
77124;BME280;66079;47.646;19.130;2023-01-08T04:17:21;100520.38;;;6.63;83.69
77124;BME280;66079;47.646;19.130;2023-01-08T04:20:23;100535.09;;;6.63;84.00
77124;BME280;66079;47.646;19.130;2023-01-08T04:23:26;100533.81;;;6.59;83.83
77124;BME280;66079;47.646;19.130;2023-01-08T04:26:29;100537.66;;;6.63;83.93
77124;BME280;66079;47.646;19.130;2023-01-08T04:29:31;100533.00;;;6.58;83.99
77124;BME280;66079;47.646;19.130;2023-01-08T04:32:34;100524.63;;;6.56;83.86
77124;BME280;66079;47.646;19.130;2023-01-08T04:35:36;100535.31;;;6.53;84.18
77124;BME280;66079;47.646;19.130;2023-01-08T04:38:40;100539.31;;;6.56;84.30
77124;BME280;66079;47.646;19.130;2023-01-08T04:41:42;100538.00;;;6.60;84.38
77124;BME280;66079;47.646;19.130;2023-01-08T04:44:45;100538.28;;;6.65;83.92
77124;BME280;66079;47.646;19.130;2023-01-08T04:47:47;100541.84;;;6.64;83.85
77124;BME280;66079;47.646;19.130;2023-01-08T04:50:50;100549.94;;;6.61;83.88
77124;BME280;66079;47.646;19.130;2023-01-08T04:53:53;100557.81;;;6.67;83.68
77124;BME280;66079;47.646;19.130;2023-01-08T04:56:55;100537.84;;;6.61;83.54
77124;BME280;66079;47.646;19.130;2023-01-08T04:59:58;100547.41;;;6.53;83.71
77124;BME280;66079;47.646;19.130;2023-01-08T05:03:00;100538.22;;;6.50;83.66
77124;BME280;66079;47.646;19.130;2023-01-08T05:06:03;100549.94;;;6.61;83.92
77124;BME280;66079;47.646;19.130;2023-01-08T05:09:06;100539.25;;;6.64;83.37
77124;BME280;66079;47.646;19.130;2023-01-08T05:12:08;100549.19;;;6.75;83.51
77124;BME280;66079;47.646;19.130;2023-01-08T05:15:11;100541.16;;;6.70;83.48
77124;BME280;66079;47.646;19.130;2023-01-08T05:18:13;100538.84;;;6.75;83.49
77124;BME280;66079;47.646;19.130;2023-01-08T05:21:16;100538.69;;;6.76;83.35
77124;BME280;66079;47.646;19.130;2023-01-08T05:24:19;100530.50;;;6.73;83.43
77124;BME280;66079;47.646;19.130;2023-01-08T05:27:21;100516.66;;;6.66;83.56
77124;BME280;66079;47.646;19.130;2023-01-08T05:30:24;100517.75;;;6.71;83.83
77124;BME280;66079;47.646;19.130;2023-01-08T05:33:26;100522.75;;;6.73;83.90
77124;BME280;66079;47.646;19.130;2023-01-08T05:36:29;100511.50;;;6.66;83.67
77124;BME280;66079;47.646;19.130;2023-01-08T05:39:32;100520.78;;;6.75;84.17
77124;BME280;66079;47.646;19.130;2023-01-08T05:42:35;100516.31;;;6.69;84.24
77124;BME280;66079;47.646;19.130;2023-01-08T05:45:38;100510.03;;;6.63;84.41
77124;BME280;66079;47.646;19.130;2023-01-08T05:48:40;100506.22;;;6.59;84.49
77124;BME280;66079;47.646;19.130;2023-01-08T05:51:42;100493.19;;;6.53;84.43
77124;BME280;66079;47.646;19.130;2023-01-08T05:54:45;100517.19;;;6.61;84.72
77124;BME280;66079;47.646;19.130;2023-01-08T05:57:47;100513.16;;;6.59;85.04
77124;BME280;66079;47.646;19.130;2023-01-08T06:00:52;100510.38;;;6.60;84.89
77124;BME280;66079;47.646;19.130;2023-01-08T06:03:55;100508.34;;;6.56;84.63
77124;BME280;66079;47.646;19.130;2023-01-08T06:06:57;100494.13;;;6.60;84.07
77124;BME280;66079;47.646;19.130;2023-01-08T06:10:02;100507.47;;;6.63;83.99
77124;BME280;66079;47.646;19.130;2023-01-08T06:13:08;100491.56;;;6.52;84.03
77124;BME280;66079;47.646;19.130;2023-01-08T06:16:11;100488.25;;;6.43;84.00
77124;BME280;66079;47.646;19.130;2023-01-08T06:19:14;100482.00;;;6.38;84.17
77124;BME280;66079;47.646;19.130;2023-01-08T06:22:17;100488.84;;;6.45;84.09
77124;BME280;66079;47.646;19.130;2023-01-08T06:25:19;100472.00;;;6.35;84.59
77124;BME280;66079;47.646;19.130;2023-01-08T06:28:23;100494.19;;;6.44;84.61
77124;BME280;66079;47.646;19.130;2023-01-08T06:31:26;100487.16;;;6.38;84.69
77124;BME280;66079;47.646;19.130;2023-01-08T06:34:28;100493.31;;;6.37;84.73
77124;BME280;66079;47.646;19.130;2023-01-08T06:37:31;100491.97;;;6.41;84.59
77124;BME280;66079;47.646;19.130;2023-01-08T06:40:33;100488.13;;;6.37;84.30
77124;BME280;66079;47.646;19.130;2023-01-08T06:43:37;100488.25;;;6.43;84.25
77124;BME280;66079;47.646;19.130;2023-01-08T06:46:40;100477.47;;;6.40;84.25
77124;BME280;66079;47.646;19.130;2023-01-08T06:49:43;100499.47;;;6.50;84.12
77124;BME280;66079;47.646;19.130;2023-01-08T06:52:53;100491.56;;;6.52;84.19
77124;BME280;66079;47.646;19.130;2023-01-08T06:55:56;100474.34;;;6.44;84.04
77124;BME280;66079;47.646;19.130;2023-01-08T06:59:00;100479.28;;;6.54;83.59
77124;BME280;66079;47.646;19.130;2023-01-08T07:02:02;100502.47;;;6.62;83.79
77124;BME280;66079;47.646;19.130;2023-01-08T07:05:05;100506.31;;;6.66;83.50
77124;BME280;66079;47.646;19.130;2023-01-08T07:08:13;100491.25;;;6.55;83.59
77124;BME280;66079;47.646;19.130;2023-01-08T07:11:16;100500.22;;;6.59;83.60
77124;BME280;66079;47.646;19.130;2023-01-08T07:14:18;100499.94;;;6.54;83.76
77124;BME280;66079;47.646;19.130;2023-01-08T07:17:21;100495.19;;;6.65;83.58
77124;BME280;66079;47.646;19.130;2023-01-08T07:20:24;100493.31;;;6.59;83.56
77124;BME280;66079;47.646;19.130;2023-01-08T07:23:26;100484.97;;;6.49;83.83
77124;BME280;66079;47.646;19.130;2023-01-08T07:26:29;100489.97;;;6.51;83.61
77124;BME280;66079;47.646;19.130;2023-01-08T07:29:32;100481.69;;;6.55;83.77
77124;BME280;66079;47.646;19.130;2023-01-08T07:32:34;100479.00;;;6.49;83.92
77124;BME280;66079;47.646;19.130;2023-01-08T07:35:36;100484.91;;;6.57;83.46
77124;BME280;66079;47.646;19.130;2023-01-08T07:38:41;100480.38;;;6.59;82.96
77124;BME280;66079;47.646;19.130;2023-01-08T07:41:43;100479.63;;;6.51;83.17
77124;BME280;66079;47.646;19.130;2023-01-08T07:44:46;100471.03;;;6.36;83.80
77124;BME280;66079;47.646;19.130;2023-01-08T07:47:48;100486.84;;;6.55;83.25
77124;BME280;66079;47.646;19.130;2023-01-08T07:50:51;100484.81;;;6.51;83.41
77124;BME280;66079;47.646;19.130;2023-01-08T07:53:53;100488.84;;;6.53;83.85
77124;BME280;66079;47.646;19.130;2023-01-08T07:56:57;100492.84;;;6.56;83.53
77124;BME280;66079;47.646;19.130;2023-01-08T08:00:00;100486.38;;;6.60;83.36
77124;BME280;66079;47.646;19.130;2023-01-08T08:03:07;100483.50;;;6.55;83.28
77124;BME280;66079;47.646;19.130;2023-01-08T08:06:13;100487.31;;;6.59;83.45
77124;BME280;66079;47.646;19.130;2023-01-08T08:09:15;100474.06;;;6.62;83.25
77124;BME280;66079;47.646;19.130;2023-01-08T08:12:18;100465.69;;;6.60;82.83
77124;BME280;66079;47.646;19.130;2023-01-08T08:15:20;100473.22;;;6.69;82.90
77124;BME280;66079;47.646;19.130;2023-01-08T08:18:23;100458.22;;;6.65;82.72
77124;BME280;66079;47.646;19.130;2023-01-08T08:21:26;100456.09;;;6.68;82.69
77124;BME280;66079;47.646;19.130;2023-01-08T08:24:30;100450.47;;;6.65;82.41
77124;BME280;66079;47.646;19.130;2023-01-08T08:27:33;100442.72;;;6.65;82.36
77124;BME280;66079;47.646;19.130;2023-01-08T08:30:36;100439.28;;;6.72;82.57
77124;BME280;66079;47.646;19.130;2023-01-08T08:33:41;100435.78;;;6.65;82.69
77124;BME280;66079;47.646;19.130;2023-01-08T08:36:44;100437.53;;;6.65;82.65
77124;BME280;66079;47.646;19.130;2023-01-08T08:39:46;100433.13;;;6.73;82.13
77124;BME280;66079;47.646;19.130;2023-01-08T08:42:54;100445.78;;;6.83;81.88
77124;BME280;66079;47.646;19.130;2023-01-08T08:45:57;100437.94;;;6.76;82.02
77124;BME280;66079;47.646;19.130;2023-01-08T08:49:00;100443.38;;;6.82;81.69
77124;BME280;66079;47.646;19.130;2023-01-08T08:52:03;100438.03;;;6.83;81.60
77124;BME280;66079;47.646;19.130;2023-01-08T08:55:06;100444.56;;;6.79;81.34
77124;BME280;66079;47.646;19.130;2023-01-08T08:58:11;100422.69;;;6.67;81.90
77124;BME280;66079;47.646;19.130;2023-01-08T09:01:14;100422.88;;;6.65;82.09
77124;BME280;66079;47.646;19.130;2023-01-08T09:04:17;100419.59;;;6.71;81.54
77124;BME280;66079;47.646;19.130;2023-01-08T09:07:19;100419.00;;;6.84;81.17
77124;BME280;66079;47.646;19.130;2023-01-08T09:10:22;100432.38;;;7.02;80.77
77124;BME280;66079;47.646;19.130;2023-01-08T09:13:25;100426.94;;;6.97;80.70
77124;BME280;66079;47.646;19.130;2023-01-08T09:16:27;100429.97;;;7.01;80.59
77124;BME280;66079;47.646;19.130;2023-01-08T09:19:30;100421.97;;;7.10;80.21
77124;BME280;66079;47.646;19.130;2023-01-08T09:22:32;100430.63;;;7.17;79.95
77124;BME280;66079;47.646;19.130;2023-01-08T09:25:35;100420.09;;;7.19;80.34
77124;BME280;66079;47.646;19.130;2023-01-08T09:28:37;100411.72;;;7.17;79.42
77124;BME280;66079;47.646;19.130;2023-01-08T09:31:40;100415.28;;;7.30;79.43
77124;BME280;66079;47.646;19.130;2023-01-08T09:34:42;100411.25;;;7.28;79.11
77124;BME280;66079;47.646;19.130;2023-01-08T09:37:49;100415.28;;;7.30;79.19
77124;BME280;66079;47.646;19.130;2023-01-08T09:43:57;100396.28;;;7.23;79.29
77124;BME280;66079;47.646;19.130;2023-01-08T09:47:00;100399.31;;;7.27;78.95
77124;BME280;66079;47.646;19.130;2023-01-08T09:50:06;100390.75;;;7.12;79.26
77124;BME280;66079;47.646;19.130;2023-01-08T09:53:13;100386.84;;;7.30;79.21
77124;BME280;66079;47.646;19.130;2023-01-08T09:56:17;100379.78;;;7.24;79.22
77124;BME280;66079;47.646;19.130;2023-01-08T09:59:20;100370.06;;;7.41;78.62
77124;BME280;66079;47.646;19.130;2023-01-08T10:02:24;100348.97;;;8.64;74.03
77124;BME280;66079;47.646;19.130;2023-01-08T10:05:28;100350.50;;;9.20;71.77
77124;BME280;66079;47.646;19.130;2023-01-08T10:08:31;100343.53;;;9.87;68.88
77124;BME280;66079;47.646;19.130;2023-01-08T10:11:45;100353.19;;;9.46;70.13
77124;BME280;66079;47.646;19.130;2023-01-08T10:14:49;100346.19;;;8.93;72.11
77124;BME280;66079;47.646;19.130;2023-01-08T10:18:01;100335.72;;;8.52;72.65
77124;BME280;66079;47.646;19.130;2023-01-08T10:21:04;100324.16;;;8.48;73.13
77124;BME280;66079;47.646;19.130;2023-01-08T10:24:07;100322.97;;;8.51;73.34
77124;BME280;66079;47.646;19.130;2023-01-08T10:27:19;100322.38;;;8.49;73.05
77124;BME280;66079;47.646;19.130;2023-01-08T10:30:42;100313.31;;;8.38;73.18
77124;BME280;66079;47.646;19.130;2023-01-08T10:33:46;100314.03;;;8.26;73.09
77124;BME280;66079;47.646;19.130;2023-01-08T10:36:51;100296.09;;;8.24;73.33
77124;BME280;66079;47.646;19.130;2023-01-08T10:40:13;100295.97;;;8.11;74.06
77124;BME280;66079;47.646;19.130;2023-01-08T10:43:19;100296.53;;;8.34;73.18
77124;BME280;66079;47.646;19.130;2023-01-08T10:46:25;100285.50;;;8.47;72.55
77124;BME280;66079;47.646;19.130;2023-01-08T10:49:33;100298.00;;;8.71;72.21
77124;BME280;66079;47.646;19.130;2023-01-08T10:52:38;100288.16;;;9.00;70.70
77124;BME280;66079;47.646;19.130;2023-01-08T10:55:40;100298.19;;;9.10;70.10
77124;BME280;66079;47.646;19.130;2023-01-08T10:58:43;100277.63;;;9.75;67.99
77124;BME280;66079;47.646;19.130;2023-01-08T11:01:48;100290.25;;;13.28;55.88
77124;BME280;66079;47.646;19.130;2023-01-08T11:04:51;100269.88;;;14.94;50.51
77124;BME280;66079;47.646;19.130;2023-01-08T11:07:56;100280.66;;;14.46;51.46
77124;BME280;66079;47.646;19.130;2023-01-08T11:11:00;100261.94;;;12.78;55.31
77124;BME280;66079;47.646;19.130;2023-01-08T11:14:19;100245.75;;;11.22;60.06
77124;BME280;66079;47.646;19.130;2023-01-08T11:17:24;100241.88;;;11.00;61.06
77124;BME280;66079;47.646;19.130;2023-01-08T11:20:29;100254.34;;;10.85;62.49
77124;BME280;66079;47.646;19.130;2023-01-08T11:23:32;100233.03;;;10.56;63.28
77124;BME280;66079;47.646;19.130;2023-01-08T11:26:35;100218.53;;;10.16;64.32
77124;BME280;66079;47.646;19.130;2023-01-08T11:33:05;100206.94;;;9.73;66.21
77124;BME280;66079;47.646;19.130;2023-01-08T11:36:24;100218.88;;;9.41;67.79
77124;BME280;66079;47.646;19.130;2023-01-08T11:39:36;100205.69;;;9.36;68.49
77124;BME280;66079;47.646;19.130;2023-01-08T12:02:54;100175.91;;;9.06;71.45
77124;BME280;66079;47.646;19.130;2023-01-08T12:06:23;100182.31;;;9.10;71.56
77124;BME280;66079;47.646;19.130;2023-01-08T12:09:42;100164.56;;;9.07;71.54
77124;BME280;66079;47.646;19.130;2023-01-08T12:16:06;100173.72;;;9.03;71.97
77124;BME280;66079;47.646;19.130;2023-01-08T12:32:58;100173.34;;;8.59;73.76
77124;BME280;66079;47.646;19.130;2023-01-08T12:36:07;100170.75;;;8.53;73.70
77124;BME280;66079;47.646;19.130;2023-01-08T12:39:14;100149.97;;;8.40;73.83
77124;BME280;66079;47.646;19.130;2023-01-08T12:42:21;100181.09;;;8.53;74.12
77124;BME280;66079;47.646;19.130;2023-01-08T12:45:31;100167.03;;;8.28;74.45
77124;BME280;66079;47.646;19.130;2023-01-08T12:48:37;100169.09;;;8.39;74.29
77124;BME280;66079;47.646;19.130;2023-01-08T12:52:06;100178.25;;;8.41;74.98
77124;BME280;66079;47.646;19.130;2023-01-08T12:55:25;100158.13;;;8.37;75.15
77124;BME280;66079;47.646;19.130;2023-01-08T13:05:39;100163.22;;;8.24;76.04
77124;BME280;66079;47.646;19.130;2023-01-08T13:08:47;100166.84;;;8.29;76.32
77124;BME280;66079;47.646;19.130;2023-01-08T13:11:52;100166.78;;;8.23;76.34
77124;BME280;66079;47.646;19.130;2023-01-08T13:14:55;100162.34;;;8.17;76.92
77124;BME280;66079;47.646;19.130;2023-01-08T13:18:06;100164.38;;;8.21;76.66
77124;BME280;66079;47.646;19.130;2023-01-08T13:21:10;100158.97;;;8.16;76.46
77124;BME280;66079;47.646;19.130;2023-01-08T13:24:36;100152.97;;;8.09;76.59
77124;BME280;66079;47.646;19.130;2023-01-08T13:27:38;100155.06;;;7.92;77.09
77124;BME280;66079;47.646;19.130;2023-01-08T13:30:42;100152.00;;;7.82;77.58
77124;BME280;66079;47.646;19.130;2023-01-08T13:33:44;100158.78;;;7.90;77.79
77124;BME280;66079;47.646;19.130;2023-01-08T13:36:56;100127.38;;;7.65;78.48
77124;BME280;66079;47.646;19.130;2023-01-08T13:39:59;100159.19;;;7.87;78.62
77124;BME280;66079;47.646;19.130;2023-01-08T13:43:04;100147.97;;;7.80;78.92
77124;BME280;66079;47.646;19.130;2023-01-08T13:46:16;100149.63;;;7.87;78.34
77124;BME280;66079;47.646;19.130;2023-01-08T13:49:30;100130.06;;;7.78;78.56
77124;BME280;66079;47.646;19.130;2023-01-08T13:52:42;100129.03;;;7.73;78.79
77124;BME280;66079;47.646;19.130;2023-01-08T13:56:06;100148.78;;;7.80;79.09
77124;BME280;66079;47.646;19.130;2023-01-08T13:59:37;100151.94;;;7.76;79.55
77124;BME280;66079;47.646;19.130;2023-01-08T14:02:44;100148.34;;;7.77;79.62
77124;BME280;66079;47.646;19.130;2023-01-08T14:06:03;100127.94;;;7.61;79.80
77124;BME280;66079;47.646;19.130;2023-01-08T14:09:21;100148.16;;;7.78;79.70
77124;BME280;66079;47.646;19.130;2023-01-08T14:12:24;100136.00;;;7.72;79.64
77124;BME280;66079;47.646;19.130;2023-01-08T14:15:27;100134.16;;;7.66;79.75
77124;BME280;66079;47.646;19.130;2023-01-08T14:18:30;100130.97;;;7.64;79.95
77124;BME280;66079;47.646;19.130;2023-01-08T14:21:33;100144.94;;;7.70;80.01
77124;BME280;66079;47.646;19.130;2023-01-08T14:24:36;100138.28;;;7.61;80.03
77124;BME280;66079;47.646;19.130;2023-01-08T14:27:39;100134.84;;;7.54;80.29
77124;BME280;66079;47.646;19.130;2023-01-08T14:30:52;100132.22;;;7.47;80.98
77124;BME280;66079;47.646;19.130;2023-01-08T14:33:57;100133.78;;;7.42;81.00
77124;BME280;66079;47.646;19.130;2023-01-08T14:37:01;100137.16;;;7.42;81.38
77124;BME280;66079;47.646;19.130;2023-01-08T14:40:12;100132.41;;;7.46;81.61
77124;BME280;66079;47.646;19.130;2023-01-08T14:43:17;100109.03;;;7.33;81.76
77124;BME280;66079;47.646;19.130;2023-01-08T14:46:25;100118.22;;;7.35;82.01
77124;BME280;66079;47.646;19.130;2023-01-08T14:49:31;100116.97;;;7.31;82.12
77124;BME280;66079;47.646;19.130;2023-01-08T14:52:39;100099.25;;;7.28;82.53
77124;BME280;66079;47.646;19.130;2023-01-08T14:55:43;100115.81;;;7.34;82.61
77124;BME280;66079;47.646;19.130;2023-01-08T14:58:48;100107.25;;;7.33;82.71
77124;BME280;66079;47.646;19.130;2023-01-08T15:01:54;100111.53;;;7.47;82.80
77124;BME280;66079;47.646;19.130;2023-01-08T15:08:26;100111.28;;;7.42;83.08
77124;BME280;66079;47.646;19.130;2023-01-08T15:11:34;100096.34;;;7.38;82.69
77124;BME280;66079;47.646;19.130;2023-01-08T15:14:50;100118.69;;;7.45;82.85
77124;BME280;66079;47.646;19.130;2023-01-08T15:17:53;100104.28;;;7.36;83.09
77124;BME280;66079;47.646;19.130;2023-01-08T15:20:56;100104.47;;;7.35;83.31
77124;BME280;66079;47.646;19.130;2023-01-08T15:23:59;100103.72;;;7.41;83.15
77124;BME280;66079;47.646;19.130;2023-01-08T15:27:02;100104.97;;;7.45;83.23
77124;BME280;66079;47.646;19.130;2023-01-08T15:30:38;100103.19;;;7.45;83.21
77124;BME280;66079;47.646;19.130;2023-01-08T15:33:43;100099.34;;;7.41;83.13
77124;BME280;66079;47.646;19.130;2023-01-08T15:36:46;100096.56;;;7.43;83.07
77124;BME280;66079;47.646;19.130;2023-01-08T15:39:49;100087.00;;;7.37;83.30
77124;BME280;66079;47.646;19.130;2023-01-08T15:42:51;100091.78;;;7.40;83.32
77124;BME280;66079;47.646;19.130;2023-01-08T15:46:12;100068.84;;;7.30;83.28
77124;BME280;66079;47.646;19.130;2023-01-08T15:49:16;100082.41;;;7.32;83.45
77124;BME280;66079;47.646;19.130;2023-01-08T15:52:21;100068.47;;;7.33;83.22
77124;BME280;66079;47.646;19.130;2023-01-08T15:55:25;100068.03;;;7.30;83.17
77124;BME280;66079;47.646;19.130;2023-01-08T15:58:28;100062.44;;;7.26;83.40
77124;BME280;66079;47.646;19.130;2023-01-08T16:01:31;100062.81;;;7.23;83.43
77124;BME280;66079;47.646;19.130;2023-01-08T16:04:34;100072.22;;;7.31;83.75
77124;BME280;66079;47.646;19.130;2023-01-08T16:07:41;100057.84;;;7.22;83.59
77124;BME280;66079;47.646;19.130;2023-01-08T16:10:43;100072.41;;;7.29;83.69
77124;BME280;66079;47.646;19.130;2023-01-08T16:13:47;100069.63;;;7.31;83.77
77124;BME280;66079;47.646;19.130;2023-01-08T16:16:49;100044.88;;;7.15;83.87
77124;BME280;66079;47.646;19.130;2023-01-08T16:19:52;100074.63;;;7.32;83.83
77124;BME280;66079;47.646;19.130;2023-01-08T16:22:54;100057.88;;;7.28;83.77
77124;BME280;66079;47.646;19.130;2023-01-08T16:25:58;100054.31;;;7.29;83.63
77124;BME280;66079;47.646;19.130;2023-01-08T16:29:01;100076.47;;;7.38;83.82
77124;BME280;66079;47.646;19.130;2023-01-08T16:32:03;100073.22;;;7.30;83.79
77124;BME280;66079;47.646;19.130;2023-01-08T16:35:06;100065.47;;;7.30;84.23
77124;BME280;66079;47.646;19.130;2023-01-08T16:38:11;100041.34;;;7.23;83.95
77124;BME280;66079;47.646;19.130;2023-01-08T16:41:14;100042.53;;;7.20;84.11
77124;BME280;66079;47.646;19.130;2023-01-08T16:44:22;100052.47;;;7.23;83.97
77124;BME280;66079;47.646;19.130;2023-01-08T16:47:28;100057.69;;;7.30;83.95
77124;BME280;66079;47.646;19.130;2023-01-08T16:50:31;100048.53;;;7.27;83.94
77124;BME280;66079;47.646;19.130;2023-01-08T16:53:35;100042.09;;;7.17;84.16
77124;BME280;66079;47.646;19.130;2023-01-08T16:56:38;100032.38;;;7.19;84.30
77124;BME280;66079;47.646;19.130;2023-01-08T16:59:40;100042.53;;;7.20;84.22
77124;BME280;66079;47.646;19.130;2023-01-08T17:02:43;100052.53;;;7.30;84.23
77124;BME280;66079;47.646;19.130;2023-01-08T17:05:46;100051.31;;;7.26;84.43
77124;BME280;66079;47.646;19.130;2023-01-08T17:08:49;100043.72;;;7.24;84.29
77124;BME280;66079;47.646;19.130;2023-01-08T17:11:52;100025.25;;;7.21;84.30
77124;BME280;66079;47.646;19.130;2023-01-08T17:14:55;100027.81;;;7.21;84.48
77124;BME280;66079;47.646;19.130;2023-01-08T17:17:58;100038.16;;;7.21;84.70