sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12476;SDS011;6303;51.504;6.300;2023-07-16T00:01:26;2.03;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:03:53;1.70;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:06:20;2.10;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:08:47;1.75;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:11:14;1.85;;;1.65;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:13:41;1.60;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:16:11;2.13;;;1.40;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:18:41;2.30;;;1.67;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:21:08;2.28;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:23:35;1.42;;;1.30;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:26:02;1.48;;;1.38;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:28:30;2.75;;;1.63;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:30:58;2.42;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:33:25;1.40;;;1.30;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:35:54;1.95;;;1.45;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:38:21;1.52;;;1.42;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:40:49;2.20;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:43:16;1.88;;;1.63;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:45:44;1.80;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:48:13;1.40;;;1.30;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:50:40;2.72;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:53:09;1.80;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:55:37;2.80;;;1.40;;
12476;SDS011;6303;51.504;6.300;2023-07-16T00:58:05;1.95;;;1.27;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:00:33;2.75;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:03:03;2.00;;;1.42;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:05:34;1.40;;;1.30;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:08:10;2.28;;;1.52;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:10:40;1.50;;;1.40;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:13:08;1.50;;;1.40;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:15:36;1.50;;;1.40;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:18:03;1.58;;;1.48;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:20:31;2.05;;;1.65;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:23:04;1.60;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:28:53;1.60;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:31:47;1.50;;;1.40;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:34:17;1.80;;;1.55;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:36:45;1.60;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:39:13;1.85;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:41:41;1.70;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:44:08;1.92;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:46:36;1.75;;;1.52;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:49:03;2.25;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:51:30;1.60;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:53:57;2.25;;;1.67;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:56:24;3.42;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T01:58:52;1.85;;;1.42;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:01:19;1.40;;;1.30;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:03:47;1.92;;;1.52;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:06:14;1.90;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:08:41;2.20;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:11:08;2.55;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:13:35;2.72;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:16:02;1.50;;;1.40;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:18:29;1.77;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:20:58;2.47;;;1.88;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:23:27;2.17;;;1.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:25:54;2.65;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:28:21;1.85;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:30:48;2.38;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:33:16;2.10;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:35:45;2.22;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:38:15;1.67;;;1.58;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:40:43;2.70;;;1.77;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:43:10;1.90;;;1.75;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:45:37;2.60;;;1.90;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:48:05;2.08;;;1.80;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:50:33;1.70;;;1.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:53:00;2.22;;;1.80;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:55:28;2.22;;;1.80;;
12476;SDS011;6303;51.504;6.300;2023-07-16T02:57:56;2.28;;;1.80;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:00:23;3.42;;;2.10;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:02:50;2.17;;;1.98;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:05:17;2.08;;;1.80;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:07:44;2.28;;;1.77;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:10:11;3.38;;;1.90;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:12:40;2.30;;;1.65;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:15:07;3.10;;;1.98;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:17:36;3.30;;;1.83;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:20:04;4.00;;;2.00;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:22:32;2.47;;;1.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:24:59;2.40;;;1.73;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:27:27;2.63;;;1.90;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:29:59;4.63;;;2.00;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:32:27;3.17;;;2.00;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:34:54;3.08;;;1.92;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:37:24;3.03;;;2.03;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:39:51;4.15;;;2.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:42:18;4.22;;;2.13;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:44:47;5.70;;;2.25;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:47:16;4.13;;;1.90;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:49:43;3.58;;;2.10;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:52:10;3.17;;;2.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:54:37;4.00;;;2.22;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:57:05;4.28;;;2.65;;
12476;SDS011;6303;51.504;6.300;2023-07-16T03:59:32;2.33;;;2.00;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:01:59;3.55;;;2.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:04:28;4.68;;;2.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:06:55;3.00;;;2.35;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:09:22;3.92;;;1.98;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:11:49;4.10;;;2.40;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:14:16;2.78;;;2.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:16:43;4.35;;;2.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:19:10;3.85;;;2.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:21:38;3.35;;;2.47;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:24:06;5.63;;;3.08;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:26:33;4.75;;;2.67;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:29:00;3.67;;;2.75;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:31:27;4.40;;;2.97;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:33:54;7.82;;;3.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:36:21;5.97;;;3.15;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:38:49;4.63;;;3.08;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:41:16;4.63;;;2.80;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:43:43;4.75;;;3.22;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:46:10;5.13;;;3.38;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:48:38;5.05;;;2.95;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:51:05;5.47;;;3.03;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:53:32;5.90;;;3.38;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:56:00;4.97;;;2.90;;
12476;SDS011;6303;51.504;6.300;2023-07-16T04:58:27;4.03;;;2.80;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:00:54;3.25;;;2.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:03:21;5.25;;;3.10;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:05:48;6.45;;;3.30;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:08:15;5.53;;;3.30;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:10:42;5.72;;;3.05;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:13:11;5.80;;;3.08;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:15:38;7.40;;;2.85;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:18:05;4.57;;;3.13;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:20:32;6.18;;;3.30;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:22:59;5.30;;;3.17;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:25:26;4.82;;;3.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:27:53;3.65;;;2.67;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:30:21;6.25;;;3.15;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:32:49;7.47;;;3.47;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:35:16;8.57;;;3.28;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:37:43;6.88;;;3.05;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:40:10;6.22;;;3.00;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:42:37;4.35;;;2.95;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:45:05;6.38;;;3.05;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:47:33;4.70;;;3.03;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:50:00;6.18;;;3.28;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:52:28;4.80;;;2.85;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:54:55;7.65;;;3.65;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:57:22;6.03;;;3.10;;
12476;SDS011;6303;51.504;6.300;2023-07-16T05:59:49;7.68;;;3.40;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:02:16;6.35;;;3.47;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:04:44;6.10;;;3.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:07:12;7.75;;;3.83;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:09:39;6.22;;;3.40;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:12:06;6.75;;;3.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:14:33;6.22;;;3.65;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:17:00;5.38;;;3.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:19:27;5.43;;;3.25;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:21:56;5.07;;;3.30;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:24:23;5.47;;;3.17;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:26:50;3.95;;;3.40;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:29:17;4.65;;;3.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:31:53;5.88;;;3.53;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:34:21;6.63;;;3.72;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:36:48;7.05;;;4.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:39:17;7.57;;;4.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:41:44;8.38;;;4.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:44:13;7.93;;;4.28;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:46:40;7.55;;;4.22;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:49:07;8.55;;;4.88;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:51:34;5.93;;;4.40;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:54:01;9.20;;;4.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:56:30;7.15;;;4.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T06:58:57;6.15;;;4.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:01:24;6.35;;;4.43;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:03:53;5.82;;;4.30;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:06:20;7.53;;;4.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:08:47;8.00;;;4.45;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:11:14;6.20;;;4.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:13:42;6.50;;;4.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:16:10;6.00;;;4.18;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:18:37;6.07;;;4.35;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:21:04;6.68;;;4.07;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:23:31;7.38;;;4.07;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:25:58;4.90;;;3.95;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:28:26;6.57;;;4.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:30:55;4.97;;;3.85;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:33:22;5.28;;;4.03;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:35:52;5.18;;;3.72;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:38:20;5.40;;;3.97;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:40:47;6.03;;;3.53;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:43:14;4.72;;;3.38;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:45:41;5.00;;;3.67;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:48:11;5.30;;;3.95;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:50:38;6.78;;;3.45;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:53:06;3.53;;;3.00;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:55:33;3.92;;;3.30;;
12476;SDS011;6303;51.504;6.300;2023-07-16T07:58:00;4.38;;;3.47;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:00:28;4.93;;;3.75;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:02:55;4.10;;;3.53;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:05:23;3.78;;;3.22;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:07:50;5.20;;;3.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:10:18;6.75;;;3.00;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:12:45;3.42;;;3.00;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:15:12;6.35;;;3.15;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:17:40;6.57;;;3.38;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:20:07;3.60;;;3.30;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:22:37;3.20;;;2.90;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:25:05;3.33;;;2.97;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:27:33;3.28;;;2.97;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:30:01;3.97;;;3.08;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:32:28;3.72;;;3.42;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:34:55;4.50;;;3.08;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:37:22;3.85;;;3.30;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:39:52;4.10;;;3.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:42:19;4.18;;;3.00;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:44:47;3.70;;;2.90;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:47:15;3.80;;;3.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:49:43;3.35;;;3.05;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:52:21;3.67;;;3.00;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:54:48;3.95;;;3.03;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:57:16;4.20;;;3.22;;
12476;SDS011;6303;51.504;6.300;2023-07-16T08:59:46;3.55;;;3.13;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:02:15;3.92;;;3.00;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:04:45;3.20;;;2.90;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:07:13;3.78;;;2.80;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:09:40;3.17;;;2.88;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:12:10;3.15;;;2.85;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:14:39;3.05;;;2.78;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:17:07;3.45;;;3.15;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:19:34;3.42;;;2.92;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:22:02;3.15;;;2.85;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:24:29;5.45;;;3.35;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:26:56;3.20;;;2.90;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:29:26;3.35;;;3.00;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:31:55;3.10;;;2.80;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:34:26;3.20;;;2.90;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:36:53;4.30;;;3.00;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:39:20;3.13;;;2.80;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:41:49;2.75;;;2.55;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:44:16;3.33;;;3.00;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:46:44;4.93;;;3.03;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:49:13;4.78;;;3.00;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:51:42;3.00;;;2.75;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:54:11;4.50;;;2.85;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:56:41;4.43;;;2.80;;
12476;SDS011;6303;51.504;6.300;2023-07-16T09:59:12;3.53;;;3.08;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:01:41;3.13;;;2.85;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:04:13;3.35;;;3.05;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:06:48;3.63;;;2.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:09:32;3.25;;;2.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:12:15;4.20;;;2.80;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:14:43;2.78;;;2.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:17:15;2.90;;;2.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:19:47;5.35;;;3.13;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:22:15;3.53;;;2.72;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:24:44;4.07;;;3.03;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:27:25;2.90;;;2.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:29:53;2.58;;;2.38;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:32:21;2.95;;;2.72;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:34:49;3.13;;;2.63;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:37:16;2.90;;;2.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:39:47;3.80;;;2.80;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:42:15;3.47;;;3.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:44:43;3.20;;;2.80;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:47:17;3.20;;;2.40;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:49:46;4.32;;;2.80;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:52:15;3.22;;;2.80;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:54:42;3.70;;;2.67;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:57:09;3.97;;;2.72;;
12476;SDS011;6303;51.504;6.300;2023-07-16T10:59:37;2.65;;;2.45;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:02:08;2.65;;;2.45;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:04:36;3.00;;;2.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:07:04;3.65;;;2.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:09:35;3.63;;;2.45;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:12:08;2.85;;;2.65;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:14:35;2.67;;;2.47;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:17:06;3.30;;;3.00;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:19:34;2.83;;;2.63;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:22:02;2.58;;;2.38;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:24:42;2.90;;;2.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:27:13;2.35;;;2.10;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:29:44;3.15;;;2.72;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:32:13;2.90;;;2.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:34:51;2.83;;;2.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:37:19;3.47;;;2.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:39:48;4.35;;;2.42;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:42:18;3.30;;;2.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:44:49;2.80;;;2.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:47:16;2.90;;;2.67;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:49:43;2.67;;;2.47;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:52:10;2.83;;;2.53;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:54:37;2.67;;;2.35;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:57:06;3.28;;;2.58;;
12476;SDS011;6303;51.504;6.300;2023-07-16T11:59:33;3.38;;;2.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:02:00;2.50;;;2.30;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:04:28;4.13;;;2.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:06:55;5.90;;;2.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:09:22;4.38;;;2.85;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:11:49;3.97;;;2.53;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:14:18;3.75;;;2.40;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:16:45;3.75;;;2.30;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:19:12;3.33;;;2.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:21:39;5.80;;;2.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:24:06;3.00;;;2.45;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:26:38;3.25;;;2.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:29:05;2.55;;;2.35;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:31:34;4.22;;;2.35;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:34:01;3.97;;;2.42;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:36:29;3.40;;;2.33;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:38:57;3.65;;;2.40;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:41:24;4.78;;;2.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:43:51;3.45;;;2.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:46:18;3.40;;;2.10;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:48:46;2.92;;;2.30;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:51:13;2.95;;;2.03;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:53:40;4.10;;;2.30;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:56:09;2.80;;;2.40;;
12476;SDS011;6303;51.504;6.300;2023-07-16T12:58:36;4.05;;;2.28;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:01:03;2.42;;;2.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:03:30;3.10;;;2.10;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:05:58;2.33;;;2.13;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:08:25;2.55;;;2.30;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:10:52;2.17;;;1.98;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:13:20;3.33;;;2.28;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:15:47;2.40;;;2.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:18:14;3.35;;;2.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:20:42;2.33;;;2.13;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:23:10;4.00;;;2.00;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:25:37;3.08;;;2.30;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:28:05;11.63;;;5.80;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:30:32;10.75;;;5.97;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:32:59;8.35;;;4.80;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:35:26;9.90;;;4.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:37:53;6.15;;;3.33;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:40:22;7.45;;;3.90;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:42:49;5.90;;;3.80;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:45:16;5.85;;;3.40;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:47:43;7.43;;;3.80;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:50:10;6.72;;;3.42;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:52:37;5.97;;;3.30;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:55:04;5.78;;;3.38;;
12476;SDS011;6303;51.504;6.300;2023-07-16T13:57:33;7.68;;;3.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:00:00;4.65;;;2.72;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:02:30;8.10;;;3.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:04:57;4.45;;;3.28;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:07:24;5.57;;;3.03;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:09:51;6.88;;;3.50;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:12:18;5.63;;;3.28;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:14:46;5.95;;;3.22;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:17:13;5.45;;;3.28;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:19:41;7.18;;;3.33;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:22:08;7.78;;;3.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:24:36;4.88;;;3.05;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:27:06;5.60;;;3.25;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:29:33;6.47;;;2.90;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:32:01;7.07;;;3.42;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:34:29;6.70;;;3.25;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:36:56;5.65;;;3.28;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:39:23;6.32;;;3.03;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:41:50;4.50;;;3.30;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:44:17;3.58;;;2.80;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:46:44;4.57;;;3.20;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:49:13;4.05;;;3.00;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:51:40;4.80;;;3.15;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:54:07;3.97;;;2.67;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:56:35;4.05;;;2.92;;
12476;SDS011;6303;51.504;6.300;2023-07-16T14:59:02;4.75;;;2.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T15:01:29;3.78;;;2.70;;
12476;SDS011;6303;51.504;6.300;2023-07-16T15:03:56;3.28;;;2.60;;
12476;SDS011;6303;51.504;6.300;2023-07-16T15:06:25;5.68;;;2.55;;
12476;SDS011;6303;51.504;6.300;2023-07-16T15:08:52;4.75;;;2.83;;