sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49543;Laerm;35435;48.792;8.962;2022-08-20T00:00:44;41.35;36.57;58.70;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:03:15;38.47;35.73;41.18;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:05:42;38.67;36.33;41.79;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:08:08;39.18;36.14;58.15;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:10:35;39.00;36.80;44.11;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:13:02;38.66;36.63;41.88;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:15:29;57.04;36.57;76.49;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:17:55;38.43;36.39;40.87;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:20:22;38.51;36.51;40.62;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:22:47;38.66;36.57;41.08;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:25:13;38.50;36.74;40.71;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:27:39;38.70;36.88;41.20;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:30:05;38.92;36.63;41.22;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:32:39;38.67;36.33;40.82;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:34:59;38.56;36.33;41.40;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:37:24;38.65;36.33;41.28;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:39:50;39.00;36.63;41.22;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:42:15;38.61;36.39;41.04;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:44:44;38.79;36.33;41.32;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:47:09;56.50;36.91;74.89;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:49:35;38.99;36.27;59.47;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:52:01;38.72;36.33;41.34;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:56:57;38.54;36.14;41.57;;
49543;Laerm;35435;48.792;8.962;2022-08-20T00:59:23;38.73;36.27;41.18;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:01:50;38.62;35.87;41.44;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:04:16;39.01;36.69;42.22;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:06:41;39.20;36.85;55.45;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:09:07;38.70;36.57;42.18;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:11:33;39.33;36.33;43.87;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:14:00;40.92;36.67;51.99;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:16:28;57.15;36.69;77.47;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:18:55;38.70;36.27;41.51;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:21:22;38.36;36.14;41.18;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:23:53;38.50;36.20;41.86;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:26:22;38.60;35.36;41.34;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:28:55;38.89;36.33;41.82;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:31:22;38.72;35.94;41.30;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:33:48;38.92;36.14;42.21;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:36:15;38.91;36.39;42.89;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:38:41;39.04;36.39;42.85;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:43:52;39.71;36.07;44.21;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:46:19;38.88;36.20;42.19;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:48:45;57.69;36.20;73.99;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:51:15;39.22;36.07;42.81;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:53:46;38.85;36.20;42.75;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:56:12;38.93;36.51;42.37;;
49543;Laerm;35435;48.792;8.962;2022-08-20T01:58:44;39.69;36.57;44.98;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:01:17;39.40;36.74;44.45;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:03:35;39.11;36.67;42.47;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:06:00;38.89;36.14;43.15;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:08:26;39.57;36.96;42.82;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:10:51;39.16;36.69;41.94;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:13:17;39.34;36.45;43.85;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:15:42;56.87;37.07;75.52;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:18:11;39.29;36.57;42.01;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:20:35;39.12;36.57;44.52;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:23:01;39.02;36.45;43.76;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:25:28;38.90;35.98;41.64;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:27:55;39.14;36.33;42.27;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:30:25;38.78;35.94;41.93;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:32:51;38.37;36.20;41.32;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:35:17;38.70;35.94;41.46;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:37:43;38.83;36.33;41.42;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:40:11;39.10;36.63;42.69;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:42:36;39.43;36.57;42.78;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:45:05;38.91;36.39;47.96;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:47:31;56.50;36.63;73.97;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:49:56;41.39;36.20;54.34;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:52:23;39.31;36.96;42.29;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:54:49;39.27;36.74;42.29;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:57:16;39.85;37.07;43.00;;
49543;Laerm;35435;48.792;8.962;2022-08-20T02:59:45;40.24;37.02;43.91;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:02:11;39.49;36.91;43.23;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:04:36;39.17;36.51;42.32;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:07:03;39.31;36.96;42.93;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:09:28;39.65;36.91;42.79;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:11:54;39.56;37.02;42.78;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:14:19;42.53;36.80;56.40;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:16:45;55.45;36.74;74.98;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:19:10;39.74;36.80;44.31;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:21:37;39.56;36.69;43.50;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:24:03;39.25;36.01;43.45;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:26:28;39.22;36.45;41.91;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:28:53;39.60;36.69;43.35;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:31:19;39.17;36.63;41.63;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:33:45;39.04;36.51;41.57;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:36:10;39.16;36.74;41.44;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:38:35;39.46;36.01;42.78;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:41:01;39.41;36.91;42.38;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:43:27;39.24;36.04;42.32;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:45:52;60.02;37.22;77.09;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:48:18;42.19;37.47;52.19;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:50:45;39.62;37.27;42.75;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:53:11;39.63;37.07;42.69;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:55:37;39.64;36.69;42.55;;
49543;Laerm;35435;48.792;8.962;2022-08-20T03:58:05;39.88;36.80;45.56;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:00:41;40.05;36.91;44.36;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:02:58;40.83;36.69;48.07;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:05:25;40.02;36.80;43.31;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:07:51;40.14;36.85;43.88;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:10:17;40.08;37.07;43.02;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:12:42;42.40;37.61;54.04;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:15:13;57.65;37.52;78.60;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:17:36;57.54;37.17;73.53;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:20:05;42.49;38.05;50.81;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:22:31;40.12;37.52;43.09;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:24:56;39.44;36.80;42.78;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:27:21;39.68;36.96;49.02;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:29:47;39.98;36.96;48.47;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:32:12;39.93;36.93;43.99;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:34:38;39.94;37.32;45.53;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:37:04;40.15;37.37;52.01;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:39:30;39.74;36.85;42.46;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:41:56;39.64;37.07;42.26;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:44:21;56.60;36.80;76.61;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:46:47;58.66;37.37;77.50;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:49:12;42.34;37.61;52.96;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:51:37;40.16;37.47;55.10;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:54:03;40.48;36.63;47.14;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:56:29;42.38;37.61;51.18;;
49543;Laerm;35435;48.792;8.962;2022-08-20T04:58:56;40.18;36.80;47.62;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:01:22;40.19;37.22;51.24;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:03:48;40.55;37.37;45.02;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:06:13;40.51;37.75;56.21;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:08:40;40.88;37.42;45.10;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:11:06;39.52;36.51;43.62;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:13:33;42.81;36.91;58.54;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:15:59;57.97;38.41;80.02;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:18:26;55.18;37.66;70.42;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:20:51;41.06;37.79;45.15;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:23:18;41.38;38.29;50.15;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:25:45;41.13;37.88;50.89;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:28:20;41.64;37.56;56.35;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:30:46;40.73;37.74;47.35;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:33:12;40.94;37.70;47.14;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:35:39;41.11;37.42;47.43;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:38:06;41.83;37.78;52.65;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:40:31;41.57;37.12;64.83;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:42:57;40.62;36.85;46.79;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:45:22;55.26;38.01;71.35;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:47:48;56.35;37.88;73.33;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:50:14;42.12;37.79;66.20;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:52:40;64.49;38.63;82.36;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:55:07;42.24;37.61;63.56;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:57:33;41.35;37.22;54.36;;
49543;Laerm;35435;48.792;8.962;2022-08-20T05:59:59;41.07;37.52;55.12;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:02:26;41.41;37.61;57.22;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:05:10;41.34;38.05;51.43;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:07:35;42.25;37.66;60.62;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:10:01;41.61;37.75;49.70;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:12:27;42.15;38.01;61.48;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:14:53;55.40;37.66;71.89;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:17:18;56.74;37.27;78.60;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:19:44;52.61;38.37;73.20;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:22:10;41.74;37.88;57.28;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:24:36;45.27;37.88;56.17;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:27:02;41.73;37.83;46.24;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:29:29;51.17;38.21;72.53;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:31:54;55.74;37.96;74.63;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:34:20;41.12;37.87;46.48;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:36:45;40.75;37.47;48.94;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:39:12;41.56;37.32;55.58;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:41:37;40.68;37.37;61.20;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:44:04;43.10;38.81;52.89;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:46:29;57.21;38.37;77.69;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:48:56;55.46;38.21;72.27;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:51:21;41.12;37.79;47.78;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:53:47;41.16;37.88;47.10;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:56:12;40.47;37.66;57.77;;
49543;Laerm;35435;48.792;8.962;2022-08-20T06:58:38;40.23;37.27;45.32;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:01:09;58.40;38.25;76.90;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:03:31;55.70;38.88;77.67;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:05:56;60.30;38.21;85.30;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:08:23;41.08;37.56;53.55;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:10:49;40.95;37.70;59.29;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:13:15;41.02;37.79;52.98;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:15:40;56.44;38.49;79.35;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:18:06;57.21;38.37;74.08;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:20:32;41.03;38.25;47.48;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:22:59;40.99;38.01;57.84;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:25:24;41.05;38.01;50.51;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:27:50;41.57;38.13;56.10;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:30:17;57.92;38.49;79.19;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:33:01;55.21;38.02;71.88;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:35:27;41.37;37.32;48.16;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:37:52;40.58;37.37;46.19;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:40:25;41.14;37.61;64.51;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:42:54;41.43;38.37;46.46;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:45:20;56.70;38.95;76.29;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:47:46;57.91;39.05;75.76;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:50:13;59.98;37.61;80.29;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:52:39;41.30;37.27;45.73;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:55:05;41.61;38.41;54.11;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:57:31;41.88;38.01;55.11;;
49543;Laerm;35435;48.792;8.962;2022-08-20T07:59:56;57.85;37.70;75.81;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:02:23;57.02;38.29;74.95;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:04:49;41.40;37.92;52.50;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:07:14;47.05;38.88;62.36;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:09:40;42.38;38.52;49.75;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:12:08;42.63;38.09;49.43;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:14:35;58.08;38.98;78.81;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:17:02;55.40;38.92;69.72;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:19:29;42.99;38.33;54.87;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:22:00;42.32;38.45;51.96;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:24:26;43.03;38.17;55.19;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:26:51;41.44;37.96;54.93;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:29:17;44.36;37.66;57.93;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:31:42;60.44;39.34;78.97;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:34:08;43.99;39.02;65.81;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:36:33;58.47;38.67;81.47;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:38:59;44.92;38.92;57.79;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:44:02;45.21;39.84;54.33;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:46:23;59.78;39.25;75.06;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:48:49;43.24;39.21;53.93;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:51:18;45.93;37.88;57.76;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:53:45;50.87;38.37;61.49;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:56:11;42.60;38.81;51.05;;
49543;Laerm;35435;48.792;8.962;2022-08-20T08:58:40;43.66;39.95;49.93;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:01:16;59.28;40.16;74.74;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:03:42;43.50;38.71;54.36;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:06:11;49.56;37.92;61.85;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:08:41;54.44;44.90;63.02;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:11:05;49.97;39.64;68.78;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:13:31;45.04;38.01;63.95;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:15:57;57.38;39.61;76.52;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:18:22;57.64;39.40;74.67;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:20:47;58.18;38.60;72.73;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:23:13;42.60;39.49;55.19;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:25:38;52.89;38.85;70.45;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:28:04;44.00;39.46;59.82;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:30:29;57.65;38.81;80.05;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:32:57;56.57;38.78;72.09;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:35:22;49.06;39.12;60.88;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:37:47;66.34;40.05;87.58;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:40:13;43.46;37.37;56.34;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:42:38;45.10;40.33;56.21;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:45:04;58.34;39.70;77.06;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:47:30;55.41;40.00;71.49;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:49:55;43.80;40.31;53.29;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:52:22;58.91;40.38;78.27;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:54:49;44.36;40.38;61.88;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:57:15;42.96;39.89;57.14;;
49543;Laerm;35435;48.792;8.962;2022-08-20T09:59:41;58.43;40.11;80.38;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:02:06;55.21;39.55;70.22;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:04:32;44.36;41.02;56.68;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:06:57;46.97;41.58;60.81;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:09:22;51.32;40.67;63.71;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:11:48;44.09;39.46;53.60;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:14:13;50.45;39.55;62.84;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:16:39;61.06;46.48;78.06;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:19:04;52.48;40.60;63.65;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:21:30;43.16;39.21;61.96;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:23:56;55.25;45.66;65.98;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:26:22;55.99;46.69;69.86;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:28:47;44.86;40.48;59.88;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:31:12;60.49;41.28;74.73;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:33:39;55.22;45.10;71.72;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:36:08;52.66;44.45;70.69;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:38:34;56.80;46.35;70.91;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:41:00;55.97;39.43;64.66;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:43:25;45.66;39.21;66.56;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:45:52;62.06;40.11;78.97;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:48:17;44.22;38.63;56.34;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:50:43;45.58;38.67;64.02;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:53:08;48.01;39.55;64.11;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:55:33;51.05;40.26;66.09;;
49543;Laerm;35435;48.792;8.962;2022-08-20T10:57:59;48.15;38.88;68.01;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:00:24;60.10;39.49;77.12;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:02:50;58.73;40.23;75.04;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:05:15;62.44;40.23;78.19;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:07:42;50.31;37.79;63.69;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:10:08;49.59;39.05;65.79;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:12:34;59.27;37.96;75.09;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:15:00;58.87;37.79;79.25;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:17:29;55.56;37.75;70.17;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:19:55;42.44;36.85;55.34;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:22:21;42.81;38.21;56.05;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:24:46;42.05;37.92;54.70;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:27:19;42.34;38.60;55.03;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:29:39;41.85;38.21;53.82;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:32:06;60.69;37.66;79.21;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:34:31;42.76;38.01;55.84;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:36:57;57.84;38.13;74.88;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:39:23;43.21;38.95;55.71;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:41:48;42.80;39.12;55.07;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:44:14;45.02;38.98;61.40;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:46:39;60.31;40.01;74.45;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:49:04;49.03;39.55;62.99;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:51:30;49.04;40.50;66.68;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:53:55;42.11;38.52;58.70;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:56:21;48.84;38.95;64.53;;
49543;Laerm;35435;48.792;8.962;2022-08-20T11:58:46;47.74;39.92;67.91;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:01:12;58.32;38.52;78.20;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:03:38;41.50;37.56;53.23;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:06:03;47.84;40.36;60.32;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:08:29;42.43;38.52;56.54;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:10:56;45.68;37.52;58.11;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:13:21;48.12;39.46;64.34;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:15:47;57.65;39.73;76.06;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:18:14;57.20;38.92;75.99;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:20:40;42.30;38.80;53.10;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:23:06;43.73;38.85;53.25;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:25:32;42.48;38.41;53.21;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:27:57;44.02;38.33;64.54;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:30:23;58.44;39.46;77.78;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:32:49;55.75;39.21;74.17;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:35:15;42.53;38.50;61.36;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:37:41;42.53;38.45;63.33;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:40:08;45.77;38.53;63.10;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:42:34;42.66;38.37;59.97;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:44:59;59.15;39.49;78.01;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:47:26;55.25;40.03;71.16;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:49:54;43.88;38.85;55.28;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:52:20;42.31;38.95;54.45;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:54:46;41.37;38.29;53.37;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:57:15;43.43;39.34;56.48;;
49543;Laerm;35435;48.792;8.962;2022-08-20T12:59:41;41.88;38.99;55.38;;
49543;Laerm;35435;48.792;8.962;2022-08-20T13:02:06;57.33;39.46;77.03;;
49543;Laerm;35435;48.792;8.962;2022-08-20T13:04:32;43.01;40.13;53.43;;
49543;Laerm;35435;48.792;8.962;2022-08-20T13:07:00;43.17;39.18;55.11;;
49543;Laerm;35435;48.792;8.962;2022-08-20T13:09:26;42.56;39.21;53.54;;
49543;Laerm;35435;48.792;8.962;2022-08-20T13:11:51;40.79;37.79;53.41;;
49543;Laerm;35435;48.792;8.962;2022-08-20T13:14:17;44.45;38.33;56.74;;
49543;Laerm;35435;48.792;8.962;2022-08-20T13:16:42;59.67;39.31;77.04;;
49543;Laerm;35435;48.792;8.962;2022-08-20T13:19:08;42.64;39.58;51.13;;
49543;Laerm;35435;48.792;8.962;2022-08-20T13:21:33;41.59;38.60;47.76;;
49543;Laerm;35435;48.792;8.962;2022-08-20T13:23:58;40.88;38.41;45.11;;
49543;Laerm;35435;48.792;8.962;2022-08-20T13:26:24;40.48;38.09;54.00;;
49543;Laerm;35435;48.792;8.962;2022-08-20T13:28:49;43.70;38.49;57.54;;
49543;Laerm;35435;48.792;8.962;2022-08-20T13:31:14;57.96;38.41;80.74;;
49543;Laerm;35435;48.792;8.962;2022-08-20T13:33:40;55.48;41.42;70.11;;
49543;Laerm;35435;48.792;8.962;2022-08-20T13:36:05;43.30;40.78;63.72;;
49543;Laerm;35435;48.792;8.962;2022-08-20T13:38:31;43.30;40.78;56.64;;
49543;Laerm;35435;48.792;8.962;2022-08-20T13:40:56;43.81;41.24;53.28;;
49543;Laerm;35435;48.792;8.962;2022-08-20T13:43:22;42.83;40.21;55.73;;
49543;Laerm;35435;48.792;8.962;2022-08-20T13:45:47;57.08;40.82;76.72;;