sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10903;DHT22;5504;47.312;11.060;2023-07-02T00:01:23;19.20;96.10
10903;DHT22;5504;47.312;11.060;2023-07-02T00:03:48;19.10;96.10
10903;DHT22;5504;47.312;11.060;2023-07-02T00:06:14;19.10;96.20
10903;DHT22;5504;47.312;11.060;2023-07-02T00:08:40;19.10;96.40
10903;DHT22;5504;47.312;11.060;2023-07-02T00:11:06;19.20;96.20
10903;DHT22;5504;47.312;11.060;2023-07-02T00:13:32;19.30;96.10
10903;DHT22;5504;47.312;11.060;2023-07-02T00:15:57;19.20;96.10
10903;DHT22;5504;47.312;11.060;2023-07-02T00:18:24;19.30;96.20
10903;DHT22;5504;47.312;11.060;2023-07-02T00:21:02;19.20;96.20
10903;DHT22;5504;47.312;11.060;2023-07-02T00:23:30;19.30;96.50
10903;DHT22;5504;47.312;11.060;2023-07-02T00:25:57;19.30;96.20
10903;DHT22;5504;47.312;11.060;2023-07-02T00:28:23;19.20;96.20
10903;DHT22;5504;47.312;11.060;2023-07-02T00:30:48;19.10;96.10
10903;DHT22;5504;47.312;11.060;2023-07-02T00:33:15;19.10;96.10
10903;DHT22;5504;47.312;11.060;2023-07-02T00:35:41;19.00;96.00
10903;DHT22;5504;47.312;11.060;2023-07-02T00:38:06;19.00;96.40
10903;DHT22;5504;47.312;11.060;2023-07-02T00:40:32;19.10;96.50
10903;DHT22;5504;47.312;11.060;2023-07-02T00:42:58;19.10;96.30
10903;DHT22;5504;47.312;11.060;2023-07-02T00:45:23;19.20;96.20
10903;DHT22;5504;47.312;11.060;2023-07-02T00:47:54;19.20;96.10
10903;DHT22;5504;47.312;11.060;2023-07-02T00:50:21;19.10;96.10
10903;DHT22;5504;47.312;11.060;2023-07-02T00:52:47;19.10;96.30
10903;DHT22;5504;47.312;11.060;2023-07-02T00:55:13;19.10;96.40
10903;DHT22;5504;47.312;11.060;2023-07-02T00:57:38;19.00;96.60
10903;DHT22;5504;47.312;11.060;2023-07-02T01:00:07;19.00;96.50
10903;DHT22;5504;47.312;11.060;2023-07-02T01:02:33;19.10;96.80
10903;DHT22;5504;47.312;11.060;2023-07-02T01:04:59;19.10;96.90
10903;DHT22;5504;47.312;11.060;2023-07-02T01:07:25;19.10;96.70
10903;DHT22;5504;47.312;11.060;2023-07-02T01:09:51;19.10;96.90
10903;DHT22;5504;47.312;11.060;2023-07-02T01:12:17;19.00;97.00
10903;DHT22;5504;47.312;11.060;2023-07-02T01:14:48;19.00;96.90
10903;DHT22;5504;47.312;11.060;2023-07-02T01:17:14;18.90;96.80
10903;DHT22;5504;47.312;11.060;2023-07-02T01:19:51;18.90;97.00
10903;DHT22;5504;47.312;11.060;2023-07-02T01:22:23;18.90;97.20
10903;DHT22;5504;47.312;11.060;2023-07-02T01:24:49;18.90;97.30
10903;DHT22;5504;47.312;11.060;2023-07-02T01:27:16;19.00;97.00
10903;DHT22;5504;47.312;11.060;2023-07-02T01:29:43;18.90;96.60
10903;DHT22;5504;47.312;11.060;2023-07-02T01:32:14;18.90;96.80
10903;DHT22;5504;47.312;11.060;2023-07-02T01:34:40;18.90;96.50
10903;DHT22;5504;47.312;11.060;2023-07-02T01:37:06;18.80;96.20
10903;DHT22;5504;47.312;11.060;2023-07-02T01:39:31;18.70;96.50
10903;DHT22;5504;47.312;11.060;2023-07-02T01:42:15;18.80;96.00
10903;DHT22;5504;47.312;11.060;2023-07-02T01:44:46;18.70;96.00
10903;DHT22;5504;47.312;11.060;2023-07-02T01:47:12;18.60;96.20
10903;DHT22;5504;47.312;11.060;2023-07-02T01:49:38;18.70;96.50
10903;DHT22;5504;47.312;11.060;2023-07-02T01:52:04;18.50;96.60
10903;DHT22;5504;47.312;11.060;2023-07-02T01:54:31;18.30;96.90
10903;DHT22;5504;47.312;11.060;2023-07-02T01:56:57;18.30;97.00
10903;DHT22;5504;47.312;11.060;2023-07-02T01:59:24;18.30;97.10
10903;DHT22;5504;47.312;11.060;2023-07-02T02:01:50;18.30;97.30
10903;DHT22;5504;47.312;11.060;2023-07-02T02:04:16;18.30;97.50
10903;DHT22;5504;47.312;11.060;2023-07-02T02:06:41;18.30;97.30
10903;DHT22;5504;47.312;11.060;2023-07-02T02:09:08;18.30;97.10
10903;DHT22;5504;47.312;11.060;2023-07-02T02:11:36;18.20;97.20
10903;DHT22;5504;47.312;11.060;2023-07-02T02:14:02;18.20;97.30
10903;DHT22;5504;47.312;11.060;2023-07-02T02:16:28;18.30;97.50
10903;DHT22;5504;47.312;11.060;2023-07-02T02:18:54;18.40;97.30
10903;DHT22;5504;47.312;11.060;2023-07-02T02:21:21;18.50;97.00
10903;DHT22;5504;47.312;11.060;2023-07-02T02:23:47;18.50;97.00
10903;DHT22;5504;47.312;11.060;2023-07-02T02:26:13;18.60;97.00
10903;DHT22;5504;47.312;11.060;2023-07-02T02:28:41;18.60;97.00
10903;DHT22;5504;47.312;11.060;2023-07-02T02:31:06;18.60;96.80
10903;DHT22;5504;47.312;11.060;2023-07-02T02:33:33;18.50;97.00
10903;DHT22;5504;47.312;11.060;2023-07-02T02:35:58;18.50;97.00
10903;DHT22;5504;47.312;11.060;2023-07-02T02:38:24;18.50;97.20
10903;DHT22;5504;47.312;11.060;2023-07-02T02:40:50;18.50;97.30
10903;DHT22;5504;47.312;11.060;2023-07-02T02:43:15;18.50;97.30
10903;DHT22;5504;47.312;11.060;2023-07-02T02:45:44;18.50;97.30
10903;DHT22;5504;47.312;11.060;2023-07-02T02:48:10;18.50;97.20
10903;DHT22;5504;47.312;11.060;2023-07-02T02:50:36;18.60;97.10
10903;DHT22;5504;47.312;11.060;2023-07-02T02:53:09;18.50;97.00
10903;DHT22;5504;47.312;11.060;2023-07-02T02:55:36;18.40;96.80
10903;DHT22;5504;47.312;11.060;2023-07-02T02:58:01;18.40;97.00
10903;DHT22;5504;47.312;11.060;2023-07-02T03:00:27;18.30;97.20
10903;DHT22;5504;47.312;11.060;2023-07-02T03:02:53;18.30;97.10
10903;DHT22;5504;47.312;11.060;2023-07-02T03:05:18;18.30;97.00
10903;DHT22;5504;47.312;11.060;2023-07-02T03:07:44;18.30;97.40
10903;DHT22;5504;47.312;11.060;2023-07-02T03:10:10;18.30;97.40
10903;DHT22;5504;47.312;11.060;2023-07-02T03:12:36;18.30;97.30
10903;DHT22;5504;47.312;11.060;2023-07-02T03:15:02;18.30;97.10
10903;DHT22;5504;47.312;11.060;2023-07-02T03:17:27;18.20;97.30
10903;DHT22;5504;47.312;11.060;2023-07-02T03:19:53;18.30;97.30
10903;DHT22;5504;47.312;11.060;2023-07-02T03:22:19;18.20;97.10
10903;DHT22;5504;47.312;11.060;2023-07-02T03:24:44;18.20;97.30
10903;DHT22;5504;47.312;11.060;2023-07-02T03:27:10;18.20;97.60
10903;DHT22;5504;47.312;11.060;2023-07-02T03:29:36;18.30;97.80
10903;DHT22;5504;47.312;11.060;2023-07-02T03:32:03;18.20;97.60
10903;DHT22;5504;47.312;11.060;2023-07-02T03:34:29;18.20;97.30
10903;DHT22;5504;47.312;11.060;2023-07-02T03:36:55;18.20;97.30
10903;DHT22;5504;47.312;11.060;2023-07-02T03:39:21;18.30;97.60
10903;DHT22;5504;47.312;11.060;2023-07-02T03:41:47;18.30;97.60
10903;DHT22;5504;47.312;11.060;2023-07-02T03:44:12;18.30;97.30
10903;DHT22;5504;47.312;11.060;2023-07-02T03:46:38;18.20;97.50
10903;DHT22;5504;47.312;11.060;2023-07-02T03:49:04;18.30;97.70
10903;DHT22;5504;47.312;11.060;2023-07-02T03:51:32;18.40;97.70
10903;DHT22;5504;47.312;11.060;2023-07-02T03:53:58;18.40;97.60
10903;DHT22;5504;47.312;11.060;2023-07-02T03:56:25;18.30;97.40
10903;DHT22;5504;47.312;11.060;2023-07-02T03:58:52;18.40;97.80
10903;DHT22;5504;47.312;11.060;2023-07-02T04:01:18;18.40;98.00
10903;DHT22;5504;47.312;11.060;2023-07-02T04:03:50;18.40;97.80
10903;DHT22;5504;47.312;11.060;2023-07-02T04:06:16;18.50;98.00
10903;DHT22;5504;47.312;11.060;2023-07-02T04:08:43;18.60;97.70
10903;DHT22;5504;47.312;11.060;2023-07-02T04:11:09;18.60;97.50
10903;DHT22;5504;47.312;11.060;2023-07-02T04:13:35;18.70;97.30
10903;DHT22;5504;47.312;11.060;2023-07-02T04:16:00;18.80;97.30
10903;DHT22;5504;47.312;11.060;2023-07-02T04:18:26;18.70;97.30
10903;DHT22;5504;47.312;11.060;2023-07-02T04:20:52;18.70;97.50
10903;DHT22;5504;47.312;11.060;2023-07-02T04:23:18;18.70;97.70
10903;DHT22;5504;47.312;11.060;2023-07-02T04:25:44;18.70;97.80
10903;DHT22;5504;47.312;11.060;2023-07-02T04:28:09;18.70;98.10
10903;DHT22;5504;47.312;11.060;2023-07-02T04:30:35;18.70;98.30
10903;DHT22;5504;47.312;11.060;2023-07-02T04:33:01;18.80;98.30
10903;DHT22;5504;47.312;11.060;2023-07-02T04:35:26;18.80;98.30
10903;DHT22;5504;47.312;11.060;2023-07-02T04:37:52;18.90;98.40
10903;DHT22;5504;47.312;11.060;2023-07-02T04:40:18;18.90;98.20
10903;DHT22;5504;47.312;11.060;2023-07-02T04:42:44;18.90;98.00
10903;DHT22;5504;47.312;11.060;2023-07-02T04:45:13;18.90;98.10
10903;DHT22;5504;47.312;11.060;2023-07-02T04:47:43;19.00;98.10
10903;DHT22;5504;47.312;11.060;2023-07-02T04:50:12;18.90;98.10
10903;DHT22;5504;47.312;11.060;2023-07-02T04:52:38;19.00;98.00
10903;DHT22;5504;47.312;11.060;2023-07-02T04:55:05;19.00;97.90
10903;DHT22;5504;47.312;11.060;2023-07-02T04:57:31;19.00;97.80
10903;DHT22;5504;47.312;11.060;2023-07-02T04:59:57;19.10;98.00
10903;DHT22;5504;47.312;11.060;2023-07-02T05:02:23;19.10;97.80
10903;DHT22;5504;47.312;11.060;2023-07-02T05:04:48;19.10;97.80
10903;DHT22;5504;47.312;11.060;2023-07-02T05:07:16;19.10;97.90
10903;DHT22;5504;47.312;11.060;2023-07-02T05:09:41;19.10;97.90
10903;DHT22;5504;47.312;11.060;2023-07-02T05:12:07;19.10;98.00
10903;DHT22;5504;47.312;11.060;2023-07-02T05:14:33;19.10;98.00
10903;DHT22;5504;47.312;11.060;2023-07-02T05:16:59;19.10;98.00
10903;DHT22;5504;47.312;11.060;2023-07-02T05:19:25;19.20;97.90
10903;DHT22;5504;47.312;11.060;2023-07-02T05:21:50;19.10;97.50
10903;DHT22;5504;47.312;11.060;2023-07-02T05:24:16;19.10;97.10
10903;DHT22;5504;47.312;11.060;2023-07-02T05:26:42;19.00;97.30
10903;DHT22;5504;47.312;11.060;2023-07-02T05:29:07;19.10;97.70
10903;DHT22;5504;47.312;11.060;2023-07-02T05:31:33;19.20;97.60
10903;DHT22;5504;47.312;11.060;2023-07-02T05:34:00;19.20;97.50
10903;DHT22;5504;47.312;11.060;2023-07-02T05:36:25;19.30;97.30
10903;DHT22;5504;47.312;11.060;2023-07-02T05:38:51;19.40;97.10
10903;DHT22;5504;47.312;11.060;2023-07-02T05:41:22;19.50;97.20
10903;DHT22;5504;47.312;11.060;2023-07-02T05:43:48;19.60;97.20
10903;DHT22;5504;47.312;11.060;2023-07-02T05:46:15;19.70;97.30
10903;DHT22;5504;47.312;11.060;2023-07-02T05:48:41;19.70;97.40
10903;DHT22;5504;47.312;11.060;2023-07-02T05:51:10;19.70;97.10
10903;DHT22;5504;47.312;11.060;2023-07-02T05:53:37;19.70;96.70
10903;DHT22;5504;47.312;11.060;2023-07-02T05:56:03;19.80;96.80
10903;DHT22;5504;47.312;11.060;2023-07-02T05:58:28;19.90;96.80
10903;DHT22;5504;47.312;11.060;2023-07-02T06:00:55;20.00;96.50
10903;DHT22;5504;47.312;11.060;2023-07-02T06:03:21;19.80;94.90
10903;DHT22;5504;47.312;11.060;2023-07-02T06:05:50;19.70;95.20
10903;DHT22;5504;47.312;11.060;2023-07-02T06:08:16;19.70;95.50
10903;DHT22;5504;47.312;11.060;2023-07-02T06:10:43;19.80;96.00
10903;DHT22;5504;47.312;11.060;2023-07-02T06:13:09;19.90;96.20
10903;DHT22;5504;47.312;11.060;2023-07-02T06:15:35;19.90;95.90
10903;DHT22;5504;47.312;11.060;2023-07-02T06:18:01;20.10;96.00
10903;DHT22;5504;47.312;11.060;2023-07-02T06:20:26;20.20;96.30
10903;DHT22;5504;47.312;11.060;2023-07-02T06:22:52;20.30;95.80
10903;DHT22;5504;47.312;11.060;2023-07-02T06:25:18;20.40;95.30
10903;DHT22;5504;47.312;11.060;2023-07-02T06:27:44;20.40;94.40
10903;DHT22;5504;47.312;11.060;2023-07-02T06:30:09;20.40;94.40
10903;DHT22;5504;47.312;11.060;2023-07-02T06:32:35;20.40;94.50
10903;DHT22;5504;47.312;11.060;2023-07-02T06:35:01;20.40;94.30
10903;DHT22;5504;47.312;11.060;2023-07-02T06:37:27;20.20;94.30
10903;DHT22;5504;47.312;11.060;2023-07-02T06:39:52;20.10;94.20
10903;DHT22;5504;47.312;11.060;2023-07-02T06:42:18;20.10;94.50
10903;DHT22;5504;47.312;11.060;2023-07-02T06:44:44;20.20;94.00
10903;DHT22;5504;47.312;11.060;2023-07-02T06:47:09;20.00;93.80
10903;DHT22;5504;47.312;11.060;2023-07-02T06:49:36;19.80;94.60
10903;DHT22;5504;47.312;11.060;2023-07-02T06:52:02;19.90;94.90
10903;DHT22;5504;47.312;11.060;2023-07-02T06:54:27;20.10;95.20
10903;DHT22;5504;47.312;11.060;2023-07-02T06:56:53;20.00;94.30
10903;DHT22;5504;47.312;11.060;2023-07-02T06:59:22;20.20;95.20
10903;DHT22;5504;47.312;11.060;2023-07-02T07:01:49;20.40;94.80
10903;DHT22;5504;47.312;11.060;2023-07-02T07:04:15;20.50;94.60
10903;DHT22;5504;47.312;11.060;2023-07-02T07:06:41;20.60;94.70
10903;DHT22;5504;47.312;11.060;2023-07-02T07:09:07;20.80;94.20
10903;DHT22;5504;47.312;11.060;2023-07-02T07:11:35;20.50;93.70
10903;DHT22;5504;47.312;11.060;2023-07-02T07:14:02;20.40;94.50
10903;DHT22;5504;47.312;11.060;2023-07-02T07:16:28;20.70;94.80
10903;DHT22;5504;47.312;11.060;2023-07-02T07:18:53;20.90;93.60
10903;DHT22;5504;47.312;11.060;2023-07-02T07:21:19;21.20;93.50
10903;DHT22;5504;47.312;11.060;2023-07-02T07:23:45;21.20;92.90
10903;DHT22;5504;47.312;11.060;2023-07-02T07:26:11;21.40;93.30
10903;DHT22;5504;47.312;11.060;2023-07-02T07:28:36;21.10;92.40
10903;DHT22;5504;47.312;11.060;2023-07-02T07:31:02;21.60;93.10
10903;DHT22;5504;47.312;11.060;2023-07-02T07:33:28;21.90;92.30
10903;DHT22;5504;47.312;11.060;2023-07-02T07:35:54;22.00;92.00
10903;DHT22;5504;47.312;11.060;2023-07-02T07:38:20;22.40;92.30
10903;DHT22;5504;47.312;11.060;2023-07-02T07:40:45;22.60;91.00
10903;DHT22;5504;47.312;11.060;2023-07-02T07:43:11;22.90;90.00
10903;DHT22;5504;47.312;11.060;2023-07-02T07:45:37;22.80;90.20
10903;DHT22;5504;47.312;11.060;2023-07-02T07:48:06;22.80;90.50
10903;DHT22;5504;47.312;11.060;2023-07-02T07:50:32;23.00;90.90
10903;DHT22;5504;47.312;11.060;2023-07-02T07:52:58;23.20;89.50
10903;DHT22;5504;47.312;11.060;2023-07-02T07:55:24;23.20;87.10
10903;DHT22;5504;47.312;11.060;2023-07-02T07:57:50;22.90;87.20
10903;DHT22;5504;47.312;11.060;2023-07-02T08:00:16;22.80;87.40
10903;DHT22;5504;47.312;11.060;2023-07-02T08:02:46;23.20;88.50
10903;DHT22;5504;47.312;11.060;2023-07-02T08:05:15;23.50;89.20
10903;DHT22;5504;47.312;11.060;2023-07-02T08:07:40;23.00;82.70
10903;DHT22;5504;47.312;11.060;2023-07-02T08:10:07;23.50;86.50
10903;DHT22;5504;47.312;11.060;2023-07-02T08:12:35;24.00;86.90
10903;DHT22;5504;47.312;11.060;2023-07-02T08:15:01;24.20;86.60
10903;DHT22;5504;47.312;11.060;2023-07-02T08:17:27;24.50;84.20
10903;DHT22;5504;47.312;11.060;2023-07-02T08:19:52;24.80;83.50
10903;DHT22;5504;47.312;11.060;2023-07-02T08:22:18;25.00;81.60
10903;DHT22;5504;47.312;11.060;2023-07-02T08:24:44;24.70;77.60
10903;DHT22;5504;47.312;11.060;2023-07-02T08:27:10;24.70;77.90
10903;DHT22;5504;47.312;11.060;2023-07-02T08:29:39;23.30;79.00
10903;DHT22;5504;47.312;11.060;2023-07-02T08:32:05;23.40;85.70
10903;DHT22;5504;47.312;11.060;2023-07-02T08:34:30;24.00;86.50
10903;DHT22;5504;47.312;11.060;2023-07-02T08:36:56;24.70;85.00
10903;DHT22;5504;47.312;11.060;2023-07-02T08:39:22;25.10;82.60
10903;DHT22;5504;47.312;11.060;2023-07-02T08:41:48;25.40;81.90
10903;DHT22;5504;47.312;11.060;2023-07-02T08:44:16;25.40;78.10
10903;DHT22;5504;47.312;11.060;2023-07-02T08:46:43;24.90;80.60
10903;DHT22;5504;47.312;11.060;2023-07-02T08:49:09;25.40;77.70
10903;DHT22;5504;47.312;11.060;2023-07-02T08:51:36;25.60;74.10
10903;DHT22;5504;47.312;11.060;2023-07-02T08:54:02;25.90;77.60
10903;DHT22;5504;47.312;11.060;2023-07-02T08:56:29;25.50;71.70
10903;DHT22;5504;47.312;11.060;2023-07-02T08:58:55;25.50;73.60
10903;DHT22;5504;47.312;11.060;2023-07-02T09:01:21;25.80;77.10
10903;DHT22;5504;47.312;11.060;2023-07-02T09:03:47;25.80;74.70
10903;DHT22;5504;47.312;11.060;2023-07-02T09:06:17;26.10;75.50
10903;DHT22;5504;47.312;11.060;2023-07-02T09:08:44;26.20;77.20
10903;DHT22;5504;47.312;11.060;2023-07-02T09:11:14;26.00;72.90
10903;DHT22;5504;47.312;11.060;2023-07-02T09:13:48;25.20;70.50
10903;DHT22;5504;47.312;11.060;2023-07-02T09:16:30;25.30;72.30
10903;DHT22;5504;47.312;11.060;2023-07-02T09:19:06;25.60;74.70
10903;DHT22;5504;47.312;11.060;2023-07-02T09:21:47;25.70;70.20
10903;DHT22;5504;47.312;11.060;2023-07-02T09:24:19;26.10;75.30
10903;DHT22;5504;47.312;11.060;2023-07-02T09:26:50;26.10;71.10
10903;DHT22;5504;47.312;11.060;2023-07-02T09:29:21;25.80;69.00
10903;DHT22;5504;47.312;11.060;2023-07-02T09:31:48;26.30;76.30
10903;DHT22;5504;47.312;11.060;2023-07-02T09:34:14;25.30;68.90
10903;DHT22;5504;47.312;11.060;2023-07-02T09:36:41;25.90;69.70
10903;DHT22;5504;47.312;11.060;2023-07-02T09:39:18;24.80;69.40
10903;DHT22;5504;47.312;11.060;2023-07-02T09:41:45;24.70;71.20
10903;DHT22;5504;47.312;11.060;2023-07-02T09:44:17;24.90;69.00
10903;DHT22;5504;47.312;11.060;2023-07-02T09:46:56;24.90;72.70
10903;DHT22;5504;47.312;11.060;2023-07-02T09:49:24;25.20;73.00
10903;DHT22;5504;47.312;11.060;2023-07-02T09:51:51;25.50;73.80
10903;DHT22;5504;47.312;11.060;2023-07-02T09:54:17;25.50;72.60
10903;DHT22;5504;47.312;11.060;2023-07-02T09:56:46;25.30;69.50
10903;DHT22;5504;47.312;11.060;2023-07-02T09:59:11;24.70;68.50
10903;DHT22;5504;47.312;11.060;2023-07-02T10:01:37;24.90;75.00
10903;DHT22;5504;47.312;11.060;2023-07-02T10:04:14;25.10;74.60
10903;DHT22;5504;47.312;11.060;2023-07-02T10:06:56;25.30;75.30
10903;DHT22;5504;47.312;11.060;2023-07-02T10:12:00;25.40;70.20
10903;DHT22;5504;47.312;11.060;2023-07-02T10:14:26;25.10;69.30
10903;DHT22;5504;47.312;11.060;2023-07-02T10:16:53;25.40;73.00
10903;DHT22;5504;47.312;11.060;2023-07-02T10:19:20;25.70;72.50
10903;DHT22;5504;47.312;11.060;2023-07-02T10:21:46;25.90;70.60
10903;DHT22;5504;47.312;11.060;2023-07-02T10:24:16;25.90;71.80
10903;DHT22;5504;47.312;11.060;2023-07-02T10:29:23;26.00;72.20
10903;DHT22;5504;47.312;11.060;2023-07-02T10:31:53;26.30;70.60
10903;DHT22;5504;47.312;11.060;2023-07-02T10:34:32;26.60;71.60
10903;DHT22;5504;47.312;11.060;2023-07-02T10:37:02;26.50;68.60
10903;DHT22;5504;47.312;11.060;2023-07-02T10:39:30;26.40;66.10
10903;DHT22;5504;47.312;11.060;2023-07-02T10:42:06;26.80;67.50
10903;DHT22;5504;47.312;11.060;2023-07-02T10:44:33;27.00;63.20
10903;DHT22;5504;47.312;11.060;2023-07-02T10:46:59;27.30;67.80
10903;DHT22;5504;47.312;11.060;2023-07-02T10:49:33;27.40;64.70
10903;DHT22;5504;47.312;11.060;2023-07-02T10:52:00;27.10;64.90
10903;DHT22;5504;47.312;11.060;2023-07-02T10:54:37;26.90;65.10
10903;DHT22;5504;47.312;11.060;2023-07-02T10:57:04;26.90;67.80
10903;DHT22;5504;47.312;11.060;2023-07-02T10:59:30;27.30;68.70
10903;DHT22;5504;47.312;11.060;2023-07-02T11:01:56;27.30;66.50
10903;DHT22;5504;47.312;11.060;2023-07-02T11:04:27;27.40;68.00
10903;DHT22;5504;47.312;11.060;2023-07-02T11:06:53;27.50;71.20
10903;DHT22;5504;47.312;11.060;2023-07-02T11:09:19;27.70;68.30
10903;DHT22;5504;47.312;11.060;2023-07-02T11:11:57;27.80;67.20
10903;DHT22;5504;47.312;11.060;2023-07-02T11:14:32;28.40;69.00
10903;DHT22;5504;47.312;11.060;2023-07-02T11:17:00;28.60;65.50
10903;DHT22;5504;47.312;11.060;2023-07-02T11:19:27;28.50;64.80
10903;DHT22;5504;47.312;11.060;2023-07-02T11:21:55;28.80;66.30
10903;DHT22;5504;47.312;11.060;2023-07-02T11:24:32;29.20;65.80
10903;DHT22;5504;47.312;11.060;2023-07-02T11:26:59;29.20;61.80
10903;DHT22;5504;47.312;11.060;2023-07-02T11:29:25;28.90;63.50
10903;DHT22;5504;47.312;11.060;2023-07-02T11:31:50;28.70;62.90
10903;DHT22;5504;47.312;11.060;2023-07-02T11:34:22;28.60;63.20
10903;DHT22;5504;47.312;11.060;2023-07-02T11:36:48;28.20;60.20
10903;DHT22;5504;47.312;11.060;2023-07-02T11:39:14;28.10;59.60
10903;DHT22;5504;47.312;11.060;2023-07-02T11:41:45;28.20;62.50
10903;DHT22;5504;47.312;11.060;2023-07-02T11:44:13;28.20;63.80
10903;DHT22;5504;47.312;11.060;2023-07-02T11:46:39;28.30;64.30
10903;DHT22;5504;47.312;11.060;2023-07-02T11:49:04;28.20;64.60
10903;DHT22;5504;47.312;11.060;2023-07-02T11:51:31;28.00;64.60
10903;DHT22;5504;47.312;11.060;2023-07-02T11:53:57;27.70;59.60
10903;DHT22;5504;47.312;11.060;2023-07-02T11:56:23;26.90;59.80
10903;DHT22;5504;47.312;11.060;2023-07-02T11:58:49;26.50;60.30
10903;DHT22;5504;47.312;11.060;2023-07-02T12:01:15;26.40;60.40
10903;DHT22;5504;47.312;11.060;2023-07-02T12:03:40;26.70;62.80
10903;DHT22;5504;47.312;11.060;2023-07-02T12:06:06;27.40;65.40
10903;DHT22;5504;47.312;11.060;2023-07-02T12:08:32;27.70;64.30
10903;DHT22;5504;47.312;11.060;2023-07-02T12:10:57;28.00;58.60
10903;DHT22;5504;47.312;11.060;2023-07-02T12:13:23;27.80;59.60
10903;DHT22;5504;47.312;11.060;2023-07-02T12:15:49;27.70;58.80
10903;DHT22;5504;47.312;11.060;2023-07-02T12:18:16;27.40;57.20
10903;DHT22;5504;47.312;11.060;2023-07-02T12:20:42;27.30;57.40
10903;DHT22;5504;47.312;11.060;2023-07-02T12:23:08;26.80;56.60
10903;DHT22;5504;47.312;11.060;2023-07-02T12:25:36;26.30;58.20
10903;DHT22;5504;47.312;11.060;2023-07-02T12:28:05;26.30;58.80
10903;DHT22;5504;47.312;11.060;2023-07-02T12:30:31;26.50;60.10
10903;DHT22;5504;47.312;11.060;2023-07-02T12:32:57;26.90;59.50
10903;DHT22;5504;47.312;11.060;2023-07-02T12:35:23;26.50;54.30
10903;DHT22;5504;47.312;11.060;2023-07-02T12:37:51;26.50;56.30
10903;DHT22;5504;47.312;11.060;2023-07-02T12:40:17;27.20;58.50
10903;DHT22;5504;47.312;11.060;2023-07-02T12:42:44;28.00;59.70
10903;DHT22;5504;47.312;11.060;2023-07-02T12:45:10;28.40;57.10
10903;DHT22;5504;47.312;11.060;2023-07-02T12:47:37;29.10;57.90
10903;DHT22;5504;47.312;11.060;2023-07-02T12:50:03;29.70;55.90
10903;DHT22;5504;47.312;11.060;2023-07-02T12:52:29;29.50;50.20
10903;DHT22;5504;47.312;11.060;2023-07-02T12:54:55;30.10;55.40
10903;DHT22;5504;47.312;11.060;2023-07-02T12:57:21;30.10;54.30
10903;DHT22;5504;47.312;11.060;2023-07-02T12:59:47;30.10;52.80
10903;DHT22;5504;47.312;11.060;2023-07-02T13:02:12;29.90;51.90
10903;DHT22;5504;47.312;11.060;2023-07-02T13:04:38;28.90;53.70
10903;DHT22;5504;47.312;11.060;2023-07-02T13:07:04;28.10;52.90
10903;DHT22;5504;47.312;11.060;2023-07-02T13:09:30;27.30;54.70
10903;DHT22;5504;47.312;11.060;2023-07-02T13:11:56;27.20;55.60
10903;DHT22;5504;47.312;11.060;2023-07-02T13:14:21;26.40;56.10
10903;DHT22;5504;47.312;11.060;2023-07-02T13:16:47;25.80;57.00
10903;DHT22;5504;47.312;11.060;2023-07-02T13:19:13;25.30;56.80
10903;DHT22;5504;47.312;11.060;2023-07-02T13:21:39;25.10;58.10
10903;DHT22;5504;47.312;11.060;2023-07-02T13:24:04;25.50;61.40
10903;DHT22;5504;47.312;11.060;2023-07-02T13:26:30;26.10;60.70
10903;DHT22;5504;47.312;11.060;2023-07-02T13:28:56;26.40;57.50
10903;DHT22;5504;47.312;11.060;2023-07-02T13:31:21;26.50;60.20
10903;DHT22;5504;47.312;11.060;2023-07-02T13:33:47;26.90;57.50
10903;DHT22;5504;47.312;11.060;2023-07-02T13:36:13;27.60;58.70
10903;DHT22;5504;47.312;11.060;2023-07-02T13:38:39;27.50;56.30
10903;DHT22;5504;47.312;11.060;2023-07-02T13:41:05;26.70;56.00
10903;DHT22;5504;47.312;11.060;2023-07-02T13:43:30;26.80;58.90
10903;DHT22;5504;47.312;11.060;2023-07-02T13:45:56;27.70;60.30
10903;DHT22;5504;47.312;11.060;2023-07-02T13:48:22;28.30;58.80
10903;DHT22;5504;47.312;11.060;2023-07-02T13:50:48;27.50;54.90
10903;DHT22;5504;47.312;11.060;2023-07-02T13:53:14;27.90;55.20
10903;DHT22;5504;47.312;11.060;2023-07-02T13:55:39;28.40;59.80
10903;DHT22;5504;47.312;11.060;2023-07-02T13:58:05;28.40;54.50
10903;DHT22;5504;47.312;11.060;2023-07-02T14:00:31;28.20;58.60
10903;DHT22;5504;47.312;11.060;2023-07-02T14:02:58;28.10;54.40
10903;DHT22;5504;47.312;11.060;2023-07-02T14:05:24;28.80;58.30
10903;DHT22;5504;47.312;11.060;2023-07-02T14:07:49;28.70;54.00
10903;DHT22;5504;47.312;11.060;2023-07-02T14:10:15;27.80;53.70
10903;DHT22;5504;47.312;11.060;2023-07-02T14:12:42;27.00;55.00
10903;DHT22;5504;47.312;11.060;2023-07-02T14:15:09;26.60;56.50
10903;DHT22;5504;47.312;11.060;2023-07-02T14:17:35;26.20;56.90
10903;DHT22;5504;47.312;11.060;2023-07-02T14:20:01;26.50;57.90
10903;DHT22;5504;47.312;11.060;2023-07-02T14:22:27;27.00;58.00
10903;DHT22;5504;47.312;11.060;2023-07-02T14:24:53;26.40;56.90
10903;DHT22;5504;47.312;11.060;2023-07-02T14:27:19;26.00;56.40
10903;DHT22;5504;47.312;11.060;2023-07-02T14:29:45;25.80;59.40
10903;DHT22;5504;47.312;11.060;2023-07-02T14:32:13;25.80;57.10
10903;DHT22;5504;47.312;11.060;2023-07-02T14:34:40;26.10;58.60
10903;DHT22;5504;47.312;11.060;2023-07-02T14:37:06;26.50;57.80
10903;DHT22;5504;47.312;11.060;2023-07-02T14:39:32;25.90;57.10
10903;DHT22;5504;47.312;11.060;2023-07-02T14:41:57;26.20;58.80
10903;DHT22;5504;47.312;11.060;2023-07-02T14:44:24;26.40;57.60
10903;DHT22;5504;47.312;11.060;2023-07-02T14:46:50;26.80;56.50
10903;DHT22;5504;47.312;11.060;2023-07-02T14:49:16;26.80;55.40
10903;DHT22;5504;47.312;11.060;2023-07-02T14:51:42;26.60;56.60
10903;DHT22;5504;47.312;11.060;2023-07-02T14:54:07;26.50;56.30
10903;DHT22;5504;47.312;11.060;2023-07-02T14:56:34;26.30;56.80
10903;DHT22;5504;47.312;11.060;2023-07-02T14:59:01;26.20;56.30
10903;DHT22;5504;47.312;11.060;2023-07-02T15:01:27;26.00;60.00
10903;DHT22;5504;47.312;11.060;2023-07-02T15:03:53;26.50;56.70
10903;DHT22;5504;47.312;11.060;2023-07-02T15:06:19;26.80;57.80
10903;DHT22;5504;47.312;11.060;2023-07-02T15:08:46;27.30;56.70
10903;DHT22;5504;47.312;11.060;2023-07-02T15:11:13;27.40;55.20
10903;DHT22;5504;47.312;11.060;2023-07-02T15:13:39;27.70;55.80
10903;DHT22;5504;47.312;11.060;2023-07-02T15:16:06;27.80;57.60
10903;DHT22;5504;47.312;11.060;2023-07-02T15:18:32;27.80;55.70
10903;DHT22;5504;47.312;11.060;2023-07-02T15:20:58;27.50;56.20
10903;DHT22;5504;47.312;11.060;2023-07-02T15:23:24;26.60;55.90
10903;DHT22;5504;47.312;11.060;2023-07-02T15:25:57;26.50;57.10
10903;DHT22;5504;47.312;11.060;2023-07-02T15:28:24;27.00;58.80
10903;DHT22;5504;47.312;11.060;2023-07-02T15:31:03;27.30;55.80
10903;DHT22;5504;47.312;11.060;2023-07-02T15:33:29;26.90;55.80