sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18815;DHT22;76351;44.818;20.462;2024-03-08T00:00:41;12.80;57.40
18815;DHT22;76351;44.818;20.462;2024-03-08T00:03:12;12.70;58.60
18815;DHT22;76351;44.818;20.462;2024-03-08T00:05:40;12.80;58.60
18815;DHT22;76351;44.818;20.462;2024-03-08T00:08:08;12.80;57.30
18815;DHT22;76351;44.818;20.462;2024-03-08T00:10:38;12.80;58.00
18815;DHT22;76351;44.818;20.462;2024-03-08T00:13:06;12.80;58.50
18815;DHT22;76351;44.818;20.462;2024-03-08T00:15:33;12.80;58.50
18815;DHT22;76351;44.818;20.462;2024-03-08T00:18:05;12.80;58.50
18815;DHT22;76351;44.818;20.462;2024-03-08T00:20:32;12.80;58.30
18815;DHT22;76351;44.818;20.462;2024-03-08T00:23:00;12.80;58.40
18815;DHT22;76351;44.818;20.462;2024-03-08T00:25:31;12.80;58.60
18815;DHT22;76351;44.818;20.462;2024-03-08T00:28:00;12.80;58.30
18815;DHT22;76351;44.818;20.462;2024-03-08T00:30:27;12.80;58.50
18815;DHT22;76351;44.818;20.462;2024-03-08T00:32:58;12.80;58.10
18815;DHT22;76351;44.818;20.462;2024-03-08T00:35:27;12.80;58.90
18815;DHT22;76351;44.818;20.462;2024-03-08T00:37:54;12.80;58.50
18815;DHT22;76351;44.818;20.462;2024-03-08T00:40:22;12.80;58.80
18815;DHT22;76351;44.818;20.462;2024-03-08T00:42:49;12.80;58.60
18815;DHT22;76351;44.818;20.462;2024-03-08T00:45:19;12.80;58.70
18815;DHT22;76351;44.818;20.462;2024-03-08T00:47:46;12.80;58.50
18815;DHT22;76351;44.818;20.462;2024-03-08T00:50:14;12.70;58.60
18815;DHT22;76351;44.818;20.462;2024-03-08T00:52:42;12.80;58.70
18815;DHT22;76351;44.818;20.462;2024-03-08T00:55:10;12.70;58.40
18815;DHT22;76351;44.818;20.462;2024-03-08T00:57:38;12.80;58.60
18815;DHT22;76351;44.818;20.462;2024-03-08T01:00:08;12.70;58.50
18815;DHT22;76351;44.818;20.462;2024-03-08T01:02:38;12.70;58.80
18815;DHT22;76351;44.818;20.462;2024-03-08T01:05:08;12.70;58.70
18815;DHT22;76351;44.818;20.462;2024-03-08T01:07:36;12.70;58.70
18815;DHT22;76351;44.818;20.462;2024-03-08T01:10:06;12.70;58.20
18815;DHT22;76351;44.818;20.462;2024-03-08T01:12:35;12.70;58.90
18815;DHT22;76351;44.818;20.462;2024-03-08T01:15:04;12.70;58.50
18815;DHT22;76351;44.818;20.462;2024-03-08T01:17:31;12.70;59.10
18815;DHT22;76351;44.818;20.462;2024-03-08T01:19:59;12.70;58.70
18815;DHT22;76351;44.818;20.462;2024-03-08T01:22:27;12.70;58.50
18815;DHT22;76351;44.818;20.462;2024-03-08T01:24:55;12.70;58.70
18815;DHT22;76351;44.818;20.462;2024-03-08T01:27:25;12.70;58.50
18815;DHT22;76351;44.818;20.462;2024-03-08T01:29:52;12.70;58.60
18815;DHT22;76351;44.818;20.462;2024-03-08T01:32:20;12.70;58.80
18815;DHT22;76351;44.818;20.462;2024-03-08T01:34:49;12.70;58.60
18815;DHT22;76351;44.818;20.462;2024-03-08T01:37:16;12.70;59.20
18815;DHT22;76351;44.818;20.462;2024-03-08T01:39:44;12.70;59.10
18815;DHT22;76351;44.818;20.462;2024-03-08T01:42:12;12.70;59.00
18815;DHT22;76351;44.818;20.462;2024-03-08T01:44:42;12.70;59.30
18815;DHT22;76351;44.818;20.462;2024-03-08T01:47:11;12.70;58.80
18815;DHT22;76351;44.818;20.462;2024-03-08T01:49:38;12.70;59.00
18815;DHT22;76351;44.818;20.462;2024-03-08T01:52:06;12.70;58.70
18815;DHT22;76351;44.818;20.462;2024-03-08T01:54:35;12.70;58.90
18815;DHT22;76351;44.818;20.462;2024-03-08T01:57:03;12.70;59.30
18815;DHT22;76351;44.818;20.462;2024-03-08T01:59:30;12.70;59.20
18815;DHT22;76351;44.818;20.462;2024-03-08T02:02:01;12.60;59.20
18815;DHT22;76351;44.818;20.462;2024-03-08T02:04:29;12.60;59.30
18815;DHT22;76351;44.818;20.462;2024-03-08T02:06:57;12.60;59.50
18815;DHT22;76351;44.818;20.462;2024-03-08T02:09:25;12.60;59.00
18815;DHT22;76351;44.818;20.462;2024-03-08T02:11:52;12.60;59.20
18815;DHT22;76351;44.818;20.462;2024-03-08T02:14:20;12.60;59.10
18815;DHT22;76351;44.818;20.462;2024-03-08T02:16:48;12.60;59.00
18815;DHT22;76351;44.818;20.462;2024-03-08T02:19:18;12.60;58.70
18815;DHT22;76351;44.818;20.462;2024-03-08T02:21:47;12.60;59.20
18815;DHT22;76351;44.818;20.462;2024-03-08T02:24:15;12.60;59.10
18815;DHT22;76351;44.818;20.462;2024-03-08T02:26:43;12.60;59.00
18815;DHT22;76351;44.818;20.462;2024-03-08T02:29:10;12.60;58.90
18815;DHT22;76351;44.818;20.462;2024-03-08T02:31:38;12.60;59.20
18815;DHT22;76351;44.818;20.462;2024-03-08T02:34:05;12.60;59.20
18815;DHT22;76351;44.818;20.462;2024-03-08T02:36:33;12.60;59.10
18815;DHT22;76351;44.818;20.462;2024-03-08T02:39:04;12.60;58.90
18815;DHT22;76351;44.818;20.462;2024-03-08T02:41:32;12.60;59.10
18815;DHT22;76351;44.818;20.462;2024-03-08T02:43:59;12.60;59.00
18815;DHT22;76351;44.818;20.462;2024-03-08T02:46:27;12.60;59.00
18815;DHT22;76351;44.818;20.462;2024-03-08T02:48:56;12.60;58.70
18815;DHT22;76351;44.818;20.462;2024-03-08T02:51:23;12.60;58.80
18815;DHT22;76351;44.818;20.462;2024-03-08T02:53:52;12.60;59.00
18815;DHT22;76351;44.818;20.462;2024-03-08T02:56:21;12.60;58.70
18815;DHT22;76351;44.818;20.462;2024-03-08T02:58:48;12.60;59.20
18815;DHT22;76351;44.818;20.462;2024-03-08T03:01:16;12.60;58.60
18815;DHT22;76351;44.818;20.462;2024-03-08T03:03:46;12.60;59.00
18815;DHT22;76351;44.818;20.462;2024-03-08T03:06:14;12.60;59.00
18815;DHT22;76351;44.818;20.462;2024-03-08T03:08:41;12.60;59.80
18815;DHT22;76351;44.818;20.462;2024-03-08T03:11:11;12.60;59.20
18815;DHT22;76351;44.818;20.462;2024-03-08T03:13:41;12.60;59.10
18815;DHT22;76351;44.818;20.462;2024-03-08T03:16:17;12.50;59.20
18815;DHT22;76351;44.818;20.462;2024-03-08T03:18:46;12.50;59.30
18815;DHT22;76351;44.818;20.462;2024-03-08T03:21:14;12.60;59.10
18815;DHT22;76351;44.818;20.462;2024-03-08T03:23:41;12.60;59.10
18815;DHT22;76351;44.818;20.462;2024-03-08T03:26:09;12.50;59.10
18815;DHT22;76351;44.818;20.462;2024-03-08T03:28:38;12.50;59.00
18815;DHT22;76351;44.818;20.462;2024-03-08T03:31:08;12.50;59.10
18815;DHT22;76351;44.818;20.462;2024-03-08T03:33:40;12.50;59.10
18815;DHT22;76351;44.818;20.462;2024-03-08T03:36:07;12.50;59.20
18815;DHT22;76351;44.818;20.462;2024-03-08T03:38:36;12.50;59.10
18815;DHT22;76351;44.818;20.462;2024-03-08T03:41:05;12.50;59.30
18815;DHT22;76351;44.818;20.462;2024-03-08T03:43:36;12.50;59.10
18815;DHT22;76351;44.818;20.462;2024-03-08T03:46:07;12.50;59.30
18815;DHT22;76351;44.818;20.462;2024-03-08T03:48:36;12.50;59.10
18815;DHT22;76351;44.818;20.462;2024-03-08T03:51:04;12.60;59.20
18815;DHT22;76351;44.818;20.462;2024-03-08T03:53:30;12.50;59.20
18815;DHT22;76351;44.818;20.462;2024-03-08T03:55:58;12.60;59.00
18815;DHT22;76351;44.818;20.462;2024-03-08T03:58:26;12.60;59.20
18815;DHT22;76351;44.818;20.462;2024-03-08T04:00:53;12.60;59.30
18815;DHT22;76351;44.818;20.462;2024-03-08T04:03:22;12.60;59.20
18815;DHT22;76351;44.818;20.462;2024-03-08T04:05:50;12.60;59.20
18815;DHT22;76351;44.818;20.462;2024-03-08T04:08:18;12.50;59.20
18815;DHT22;76351;44.818;20.462;2024-03-08T04:10:45;12.50;59.40
18815;DHT22;76351;44.818;20.462;2024-03-08T04:13:12;12.60;59.40
18815;DHT22;76351;44.818;20.462;2024-03-08T04:15:41;12.60;59.60
18815;DHT22;76351;44.818;20.462;2024-03-08T04:18:10;12.60;59.60
18815;DHT22;76351;44.818;20.462;2024-03-08T04:20:39;12.50;59.60
18815;DHT22;76351;44.818;20.462;2024-03-08T04:23:07;12.60;59.50
18815;DHT22;76351;44.818;20.462;2024-03-08T04:25:34;12.60;59.60
18815;DHT22;76351;44.818;20.462;2024-03-08T04:28:02;12.50;59.50
18815;DHT22;76351;44.818;20.462;2024-03-08T04:30:29;12.50;59.80
18815;DHT22;76351;44.818;20.462;2024-03-08T04:32:57;12.50;59.70
18815;DHT22;76351;44.818;20.462;2024-03-08T04:35:24;12.60;59.90
18815;DHT22;76351;44.818;20.462;2024-03-08T04:37:53;12.50;59.80
18815;DHT22;76351;44.818;20.462;2024-03-08T04:40:22;12.60;59.40
18815;DHT22;76351;44.818;20.462;2024-03-08T04:42:50;12.50;59.30
18815;DHT22;76351;44.818;20.462;2024-03-08T04:45:18;12.50;59.90
18815;DHT22;76351;44.818;20.462;2024-03-08T04:47:45;12.50;59.70
18815;DHT22;76351;44.818;20.462;2024-03-08T04:50:13;12.50;59.60
18815;DHT22;76351;44.818;20.462;2024-03-08T04:52:40;12.50;60.00
18815;DHT22;76351;44.818;20.462;2024-03-08T04:55:09;12.50;59.50
18815;DHT22;76351;44.818;20.462;2024-03-08T04:57:37;12.50;60.00
18815;DHT22;76351;44.818;20.462;2024-03-08T05:00:05;12.60;59.70
18815;DHT22;76351;44.818;20.462;2024-03-08T05:02:37;12.50;59.50
18815;DHT22;76351;44.818;20.462;2024-03-08T05:05:05;12.50;59.60
18815;DHT22;76351;44.818;20.462;2024-03-08T05:07:33;12.50;59.30
18815;DHT22;76351;44.818;20.462;2024-03-08T05:10:01;12.50;59.50
18815;DHT22;76351;44.818;20.462;2024-03-08T05:12:30;12.50;59.40
18815;DHT22;76351;44.818;20.462;2024-03-08T05:14:58;12.50;59.30
18815;DHT22;76351;44.818;20.462;2024-03-08T05:17:26;12.50;59.30
18815;DHT22;76351;44.818;20.462;2024-03-08T05:19:54;12.50;59.30
18815;DHT22;76351;44.818;20.462;2024-03-08T05:22:21;12.60;58.50
18815;DHT22;76351;44.818;20.462;2024-03-08T05:24:49;12.50;58.90
18815;DHT22;76351;44.818;20.462;2024-03-08T05:27:16;12.50;59.00
18815;DHT22;76351;44.818;20.462;2024-03-08T05:29:45;12.50;59.60
18815;DHT22;76351;44.818;20.462;2024-03-08T05:32:13;12.60;59.30
18815;DHT22;76351;44.818;20.462;2024-03-08T05:34:40;12.60;59.10
18815;DHT22;76351;44.818;20.462;2024-03-08T05:37:08;12.60;59.00
18815;DHT22;76351;44.818;20.462;2024-03-08T05:39:37;12.60;58.80
18815;DHT22;76351;44.818;20.462;2024-03-08T05:42:05;12.60;58.90
18815;DHT22;76351;44.818;20.462;2024-03-08T05:44:34;12.60;58.90
18815;DHT22;76351;44.818;20.462;2024-03-08T05:47:03;12.60;58.70
18815;DHT22;76351;44.818;20.462;2024-03-08T05:49:33;12.60;58.60
18815;DHT22;76351;44.818;20.462;2024-03-08T05:52:00;12.70;58.70
18815;DHT22;76351;44.818;20.462;2024-03-08T05:54:27;12.70;58.60
18815;DHT22;76351;44.818;20.462;2024-03-08T05:56:55;12.70;58.70
18815;DHT22;76351;44.818;20.462;2024-03-08T05:59:23;12.70;58.80
18815;DHT22;76351;44.818;20.462;2024-03-08T06:01:50;12.70;58.40
18815;DHT22;76351;44.818;20.462;2024-03-08T06:04:19;12.70;58.80
18815;DHT22;76351;44.818;20.462;2024-03-08T06:06:50;12.70;58.50
18815;DHT22;76351;44.818;20.462;2024-03-08T06:09:18;12.70;57.80
18815;DHT22;76351;44.818;20.462;2024-03-08T06:11:49;12.80;58.20
18815;DHT22;76351;44.818;20.462;2024-03-08T06:14:16;12.80;58.30
18815;DHT22;76351;44.818;20.462;2024-03-08T06:16:44;12.80;58.00
18815;DHT22;76351;44.818;20.462;2024-03-08T06:19:13;12.80;57.90
18815;DHT22;76351;44.818;20.462;2024-03-08T06:21:42;12.80;57.30
18815;DHT22;76351;44.818;20.462;2024-03-08T06:24:09;12.80;58.10
18815;DHT22;76351;44.818;20.462;2024-03-08T06:26:37;12.80;58.00
18815;DHT22;76351;44.818;20.462;2024-03-08T06:29:05;12.80;58.10
18815;DHT22;76351;44.818;20.462;2024-03-08T06:31:33;12.90;57.90
18815;DHT22;76351;44.818;20.462;2024-03-08T06:34:04;12.90;57.90
18815;DHT22;76351;44.818;20.462;2024-03-08T06:36:33;12.80;58.00
18815;DHT22;76351;44.818;20.462;2024-03-08T06:39:05;12.90;57.40
18815;DHT22;76351;44.818;20.462;2024-03-08T06:41:35;12.90;57.70
18815;DHT22;76351;44.818;20.462;2024-03-08T06:44:03;12.90;57.80
18815;DHT22;76351;44.818;20.462;2024-03-08T06:46:31;12.90;57.60
18815;DHT22;76351;44.818;20.462;2024-03-08T06:49:00;13.00;57.60
18815;DHT22;76351;44.818;20.462;2024-03-08T06:51:28;13.00;57.20
18815;DHT22;76351;44.818;20.462;2024-03-08T06:53:56;13.00;57.60
18815;DHT22;76351;44.818;20.462;2024-03-08T06:56:27;13.00;57.60
18815;DHT22;76351;44.818;20.462;2024-03-08T06:58:55;13.00;57.40
18815;DHT22;76351;44.818;20.462;2024-03-08T07:01:23;13.10;57.70
18815;DHT22;76351;44.818;20.462;2024-03-08T07:03:51;13.10;57.50
18815;DHT22;76351;44.818;20.462;2024-03-08T07:06:18;13.10;57.30
18815;DHT22;76351;44.818;20.462;2024-03-08T07:08:46;13.10;57.10
18815;DHT22;76351;44.818;20.462;2024-03-08T07:11:14;13.10;56.60
18815;DHT22;76351;44.818;20.462;2024-03-08T07:13:46;13.20;56.90
18815;DHT22;76351;44.818;20.462;2024-03-08T07:16:13;13.20;56.70
18815;DHT22;76351;44.818;20.462;2024-03-08T07:18:41;13.20;56.90
18815;DHT22;76351;44.818;20.462;2024-03-08T07:21:10;13.20;56.50
18815;DHT22;76351;44.818;20.462;2024-03-08T07:23:37;13.20;56.50
18815;DHT22;76351;44.818;20.462;2024-03-08T07:26:28;13.30;56.70
18815;DHT22;76351;44.818;20.462;2024-03-08T07:28:58;13.20;56.50
18815;DHT22;76351;44.818;20.462;2024-03-08T07:31:26;13.30;56.50
18815;DHT22;76351;44.818;20.462;2024-03-08T07:34:04;13.30;56.50
18815;DHT22;76351;44.818;20.462;2024-03-08T07:36:33;13.30;56.40
18815;DHT22;76351;44.818;20.462;2024-03-08T07:39:01;13.30;56.50
18815;DHT22;76351;44.818;20.462;2024-03-08T07:41:31;13.30;56.20
18815;DHT22;76351;44.818;20.462;2024-03-08T07:44:04;13.30;55.70
18815;DHT22;76351;44.818;20.462;2024-03-08T07:46:31;13.30;56.10
18815;DHT22;76351;44.818;20.462;2024-03-08T07:49:00;13.30;56.00
18815;DHT22;76351;44.818;20.462;2024-03-08T07:51:27;13.40;55.80
18815;DHT22;76351;44.818;20.462;2024-03-08T07:53:55;13.40;56.20
18815;DHT22;76351;44.818;20.462;2024-03-08T07:56:23;13.40;56.00
18815;DHT22;76351;44.818;20.462;2024-03-08T07:58:51;13.40;55.60
18815;DHT22;76351;44.818;20.462;2024-03-08T08:01:20;13.40;55.60
18815;DHT22;76351;44.818;20.462;2024-03-08T08:03:48;13.40;56.00
18815;DHT22;76351;44.818;20.462;2024-03-08T08:06:19;13.50;56.10
18815;DHT22;76351;44.818;20.462;2024-03-08T08:08:46;13.50;56.30
18815;DHT22;76351;44.818;20.462;2024-03-08T08:11:16;13.50;55.50
18815;DHT22;76351;44.818;20.462;2024-03-08T08:13:44;13.50;56.00
18815;DHT22;76351;44.818;20.462;2024-03-08T08:16:12;13.50;55.70
18815;DHT22;76351;44.818;20.462;2024-03-08T08:18:44;13.50;55.30
18815;DHT22;76351;44.818;20.462;2024-03-08T08:21:16;13.60;55.90
18815;DHT22;76351;44.818;20.462;2024-03-08T08:23:44;13.60;54.60
18815;DHT22;76351;44.818;20.462;2024-03-08T08:26:12;13.60;54.30
18815;DHT22;76351;44.818;20.462;2024-03-08T08:28:40;13.60;55.10
18815;DHT22;76351;44.818;20.462;2024-03-08T08:31:09;13.60;55.40
18815;DHT22;76351;44.818;20.462;2024-03-08T08:33:37;13.60;55.80
18815;DHT22;76351;44.818;20.462;2024-03-08T08:36:08;13.60;55.50
18815;DHT22;76351;44.818;20.462;2024-03-08T08:38:36;13.60;55.40
18815;DHT22;76351;44.818;20.462;2024-03-08T08:41:04;13.60;55.60
18815;DHT22;76351;44.818;20.462;2024-03-08T08:43:32;13.50;55.40
18815;DHT22;76351;44.818;20.462;2024-03-08T08:46:00;13.50;55.40
18815;DHT22;76351;44.818;20.462;2024-03-08T08:48:30;13.50;55.60
18815;DHT22;76351;44.818;20.462;2024-03-08T08:50:58;13.60;54.60
18815;DHT22;76351;44.818;20.462;2024-03-08T08:53:27;13.60;55.40
18815;DHT22;76351;44.818;20.462;2024-03-08T08:55:55;13.60;55.60
18815;DHT22;76351;44.818;20.462;2024-03-08T08:58:23;13.60;55.40
18815;DHT22;76351;44.818;20.462;2024-03-08T09:00:52;13.50;55.40
18815;DHT22;76351;44.818;20.462;2024-03-08T09:03:20;13.60;55.40
18815;DHT22;76351;44.818;20.462;2024-03-08T09:05:49;13.60;55.60
18815;DHT22;76351;44.818;20.462;2024-03-08T09:08:19;13.70;55.60
18815;DHT22;76351;44.818;20.462;2024-03-08T09:10:49;13.70;55.20
18815;DHT22;76351;44.818;20.462;2024-03-08T09:13:18;13.70;54.80
18815;DHT22;76351;44.818;20.462;2024-03-08T09:15:53;13.70;54.50
18815;DHT22;76351;44.818;20.462;2024-03-08T09:18:21;13.80;55.40
18815;DHT22;76351;44.818;20.462;2024-03-08T09:21:13;13.80;54.50
18815;DHT22;76351;44.818;20.462;2024-03-08T09:23:43;13.90;55.90
18815;DHT22;76351;44.818;20.462;2024-03-08T09:26:12;13.90;55.50
18815;DHT22;76351;44.818;20.462;2024-03-08T09:28:41;13.90;55.30
18815;DHT22;76351;44.818;20.462;2024-03-08T09:31:12;14.00;54.70
18815;DHT22;76351;44.818;20.462;2024-03-08T09:33:39;14.00;54.70
18815;DHT22;76351;44.818;20.462;2024-03-08T09:36:22;14.00;55.50
18815;DHT22;76351;44.818;20.462;2024-03-08T09:38:52;14.10;54.50
18815;DHT22;76351;44.818;20.462;2024-03-08T09:41:26;14.10;54.90
18815;DHT22;76351;44.818;20.462;2024-03-08T09:43:56;14.20;55.00
18815;DHT22;76351;44.818;20.462;2024-03-08T09:46:26;14.20;54.50
18815;DHT22;76351;44.818;20.462;2024-03-08T09:48:54;14.20;55.50
18815;DHT22;76351;44.818;20.462;2024-03-08T09:51:28;14.30;55.20
18815;DHT22;76351;44.818;20.462;2024-03-08T09:53:58;14.40;55.20
18815;DHT22;76351;44.818;20.462;2024-03-08T09:56:35;14.40;54.90
18815;DHT22;76351;44.818;20.462;2024-03-08T09:59:07;14.50;54.70
18815;DHT22;76351;44.818;20.462;2024-03-08T10:02:14;14.60;54.80
18815;DHT22;76351;44.818;20.462;2024-03-08T10:04:44;14.70;55.00
18815;DHT22;76351;44.818;20.462;2024-03-08T10:07:13;14.80;55.10
18815;DHT22;76351;44.818;20.462;2024-03-08T10:09:44;14.90;54.10
18815;DHT22;76351;44.818;20.462;2024-03-08T10:12:29;15.00;54.30
18815;DHT22;76351;44.818;20.462;2024-03-08T10:14:58;15.10;52.80
18815;DHT22;76351;44.818;20.462;2024-03-08T10:17:31;15.10;53.00
18815;DHT22;76351;44.818;20.462;2024-03-08T10:19:59;15.20;53.50
18815;DHT22;76351;44.818;20.462;2024-03-08T10:22:32;15.20;53.90
18815;DHT22;76351;44.818;20.462;2024-03-08T10:25:00;15.30;54.40
18815;DHT22;76351;44.818;20.462;2024-03-08T10:27:37;15.40;54.60
18815;DHT22;76351;44.818;20.462;2024-03-08T10:30:07;15.40;53.20
18815;DHT22;76351;44.818;20.462;2024-03-08T10:32:45;15.50;54.20
18815;DHT22;76351;44.818;20.462;2024-03-08T10:35:18;15.60;52.90
18815;DHT22;76351;44.818;20.462;2024-03-08T10:37:48;15.70;51.50
18815;DHT22;76351;44.818;20.462;2024-03-08T10:40:25;15.70;53.70
18815;DHT22;76351;44.818;20.462;2024-03-08T10:42:59;15.80;54.00
18815;DHT22;76351;44.818;20.462;2024-03-08T10:45:35;15.90;53.50
18815;DHT22;76351;44.818;20.462;2024-03-08T10:48:21;15.90;53.20
18815;DHT22;76351;44.818;20.462;2024-03-08T10:51:12;16.00;53.40
18815;DHT22;76351;44.818;20.462;2024-03-08T10:53:40;16.10;53.00
18815;DHT22;76351;44.818;20.462;2024-03-08T10:56:11;16.20;53.00
18815;DHT22;76351;44.818;20.462;2024-03-08T10:58:45;16.20;53.60
18815;DHT22;76351;44.818;20.462;2024-03-08T11:01:13;16.30;52.40
18815;DHT22;76351;44.818;20.462;2024-03-08T11:03:47;16.30;53.00
18815;DHT22;76351;44.818;20.462;2024-03-08T11:06:23;16.40;52.10
18815;DHT22;76351;44.818;20.462;2024-03-08T11:08:59;16.40;52.90
18815;DHT22;76351;44.818;20.462;2024-03-08T11:11:31;16.40;52.30
18815;DHT22;76351;44.818;20.462;2024-03-08T11:14:02;16.40;51.60
18815;DHT22;76351;44.818;20.462;2024-03-08T11:16:40;16.40;52.00
18815;DHT22;76351;44.818;20.462;2024-03-08T11:19:26;16.40;52.20
18815;DHT22;76351;44.818;20.462;2024-03-08T11:22:03;16.40;51.60
18815;DHT22;76351;44.818;20.462;2024-03-08T11:24:38;16.40;52.50
18815;DHT22;76351;44.818;20.462;2024-03-08T11:27:08;16.30;52.20
18815;DHT22;76351;44.818;20.462;2024-03-08T11:29:41;16.40;52.40
18815;DHT22;76351;44.818;20.462;2024-03-08T11:32:10;16.40;51.80
18815;DHT22;76351;44.818;20.462;2024-03-08T11:34:41;16.40;51.50
18815;DHT22;76351;44.818;20.462;2024-03-08T11:37:14;16.40;52.00
18815;DHT22;76351;44.818;20.462;2024-03-08T11:39:47;16.40;52.20
18815;DHT22;76351;44.818;20.462;2024-03-08T11:42:15;16.40;51.00
18815;DHT22;76351;44.818;20.462;2024-03-08T11:44:45;16.40;51.90
18815;DHT22;76351;44.818;20.462;2024-03-08T11:47:15;16.40;51.30
18815;DHT22;76351;44.818;20.462;2024-03-08T11:49:45;16.40;52.10
18815;DHT22;76351;44.818;20.462;2024-03-08T11:52:15;16.50;51.00
18815;DHT22;76351;44.818;20.462;2024-03-08T11:54:48;16.50;51.60
18815;DHT22;76351;44.818;20.462;2024-03-08T11:57:21;16.60;52.10
18815;DHT22;76351;44.818;20.462;2024-03-08T11:59:51;16.60;52.30
18815;DHT22;76351;44.818;20.462;2024-03-08T12:02:20;16.70;51.80
18815;DHT22;76351;44.818;20.462;2024-03-08T12:04:50;16.80;51.90
18815;DHT22;76351;44.818;20.462;2024-03-08T12:07:25;16.80;52.50
18815;DHT22;76351;44.818;20.462;2024-03-08T12:10:19;16.90;51.00
18815;DHT22;76351;44.818;20.462;2024-03-08T12:12:48;17.00;51.10
18815;DHT22;76351;44.818;20.462;2024-03-08T12:15:20;17.00;50.40
18815;DHT22;76351;44.818;20.462;2024-03-08T12:17:53;17.10;50.90
18815;DHT22;76351;44.818;20.462;2024-03-08T12:20:24;17.10;50.00
18815;DHT22;76351;44.818;20.462;2024-03-08T12:23:06;17.10;50.30
18815;DHT22;76351;44.818;20.462;2024-03-08T12:25:41;17.10;50.60
18815;DHT22;76351;44.818;20.462;2024-03-08T12:28:15;17.20;50.80
18815;DHT22;76351;44.818;20.462;2024-03-08T12:30:48;17.20;50.20
18815;DHT22;76351;44.818;20.462;2024-03-08T12:33:17;17.20;50.20
18815;DHT22;76351;44.818;20.462;2024-03-08T12:35:51;17.20;50.40
18815;DHT22;76351;44.818;20.462;2024-03-08T12:38:23;17.20;50.60
18815;DHT22;76351;44.818;20.462;2024-03-08T12:40:55;17.20;50.40
18815;DHT22;76351;44.818;20.462;2024-03-08T12:43:27;17.20;50.20
18815;DHT22;76351;44.818;20.462;2024-03-08T12:45:57;17.20;50.60
18815;DHT22;76351;44.818;20.462;2024-03-08T12:48:26;17.20;49.90
18815;DHT22;76351;44.818;20.462;2024-03-08T12:50:58;17.20;50.00
18815;DHT22;76351;44.818;20.462;2024-03-08T12:53:30;17.20;50.00
18815;DHT22;76351;44.818;20.462;2024-03-08T12:55:58;17.20;49.40
18815;DHT22;76351;44.818;20.462;2024-03-08T12:58:25;17.20;50.20
18815;DHT22;76351;44.818;20.462;2024-03-08T13:00:58;17.20;50.10
18815;DHT22;76351;44.818;20.462;2024-03-08T13:03:30;17.30;50.20
18815;DHT22;76351;44.818;20.462;2024-03-08T13:06:05;17.30;49.00
18815;DHT22;76351;44.818;20.462;2024-03-08T13:08:36;17.30;50.00
18815;DHT22;76351;44.818;20.462;2024-03-08T13:11:05;17.30;49.60
18815;DHT22;76351;44.818;20.462;2024-03-08T13:13:34;17.30;48.80
18815;DHT22;76351;44.818;20.462;2024-03-08T13:16:04;17.30;47.70
18815;DHT22;76351;44.818;20.462;2024-03-08T13:18:34;17.30;49.10
18815;DHT22;76351;44.818;20.462;2024-03-08T13:21:02;17.30;49.20
18815;DHT22;76351;44.818;20.462;2024-03-08T13:23:33;17.30;49.50
18815;DHT22;76351;44.818;20.462;2024-03-08T13:26:05;17.50;49.70
18815;DHT22;76351;44.818;20.462;2024-03-08T13:28:34;17.50;49.30
18815;DHT22;76351;44.818;20.462;2024-03-08T13:31:05;17.60;49.20
18815;DHT22;76351;44.818;20.462;2024-03-08T13:33:36;17.70;48.90
18815;DHT22;76351;44.818;20.462;2024-03-08T13:36:05;17.80;48.80
18815;DHT22;76351;44.818;20.462;2024-03-08T13:38:44;17.80;48.70
18815;DHT22;76351;44.818;20.462;2024-03-08T13:41:12;17.90;49.00
18815;DHT22;76351;44.818;20.462;2024-03-08T13:43:43;17.90;48.70
18815;DHT22;76351;44.818;20.462;2024-03-08T13:46:18;17.90;47.90
18815;DHT22;76351;44.818;20.462;2024-03-08T13:48:54;18.00;47.80
18815;DHT22;76351;44.818;20.462;2024-03-08T13:51:29;18.00;47.80
18815;DHT22;76351;44.818;20.462;2024-03-08T13:53:58;17.90;47.30
18815;DHT22;76351;44.818;20.462;2024-03-08T13:56:34;17.90;47.60
18815;DHT22;76351;44.818;20.462;2024-03-08T13:59:06;17.90;47.10
18815;DHT22;76351;44.818;20.462;2024-03-08T14:01:36;17.80;46.80
18815;DHT22;76351;44.818;20.462;2024-03-08T14:04:05;17.80;47.40
18815;DHT22;76351;44.818;20.462;2024-03-08T14:06:34;17.80;46.60
18815;DHT22;76351;44.818;20.462;2024-03-08T14:09:02;17.70;47.40
18815;DHT22;76351;44.818;20.462;2024-03-08T14:11:36;17.60;46.70
18815;DHT22;76351;44.818;20.462;2024-03-08T14:14:22;17.60;47.60
18815;DHT22;76351;44.818;20.462;2024-03-08T14:16:57;17.50;47.10
18815;DHT22;76351;44.818;20.462;2024-03-08T14:19:31;17.50;47.20
18815;DHT22;76351;44.818;20.462;2024-03-08T14:22:01;17.40;47.50
18815;DHT22;76351;44.818;20.462;2024-03-08T14:24:31;17.30;48.00
18815;DHT22;76351;44.818;20.462;2024-03-08T14:27:05;17.30;48.10
18815;DHT22;76351;44.818;20.462;2024-03-08T14:29:42;17.20;47.40
18815;DHT22;76351;44.818;20.462;2024-03-08T14:32:14;17.20;47.20
18815;DHT22;76351;44.818;20.462;2024-03-08T14:34:41;17.20;48.00
18815;DHT22;76351;44.818;20.462;2024-03-08T14:37:09;17.10;48.40
18815;DHT22;76351;44.818;20.462;2024-03-08T14:39:41;17.10;48.50
18815;DHT22;76351;44.818;20.462;2024-03-08T14:42:10;17.10;47.30
18815;DHT22;76351;44.818;20.462;2024-03-08T14:44:42;17.10;48.30
18815;DHT22;76351;44.818;20.462;2024-03-08T14:47:18;17.00;46.90
18815;DHT22;76351;44.818;20.462;2024-03-08T14:49:48;17.00;47.70
18815;DHT22;76351;44.818;20.462;2024-03-08T14:52:18;17.10;48.30
18815;DHT22;76351;44.818;20.462;2024-03-08T14:54:54;17.00;48.20
18815;DHT22;76351;44.818;20.462;2024-03-08T14:57:25;17.10;47.70
18815;DHT22;76351;44.818;20.462;2024-03-08T14:59:52;17.10;47.60
18815;DHT22;76351;44.818;20.462;2024-03-08T15:02:23;17.10;47.60
18815;DHT22;76351;44.818;20.462;2024-03-08T15:04:51;17.10;48.00
18815;DHT22;76351;44.818;20.462;2024-03-08T15:07:23;17.10;48.00
18815;DHT22;76351;44.818;20.462;2024-03-08T15:09:57;17.10;47.80
18815;DHT22;76351;44.818;20.462;2024-03-08T15:12:26;17.10;46.90
18815;DHT22;76351;44.818;20.462;2024-03-08T15:14:55;17.10;47.10
18815;DHT22;76351;44.818;20.462;2024-03-08T15:17:42;17.10;47.50
18815;DHT22;76351;44.818;20.462;2024-03-08T15:20:12;17.10;48.00
18815;DHT22;76351;44.818;20.462;2024-03-08T15:22:50;17.10;47.70
18815;DHT22;76351;44.818;20.462;2024-03-08T15:25:23;17.00;47.60
18815;DHT22;76351;44.818;20.462;2024-03-08T15:28:03;17.00;46.90
18815;DHT22;76351;44.818;20.462;2024-03-08T15:30:39;16.90;47.40
18815;DHT22;76351;44.818;20.462;2024-03-08T15:33:14;16.90;47.10