sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9730;DHT22;4904;49.152;11.004;2022-11-25T00:01:32;3.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:03:59;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:06:28;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:08:56;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:11:24;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:13:51;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:16:21;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:18:50;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:21:18;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:23:50;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:26:17;2.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:28:45;2.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:31:14;2.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:33:43;2.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:36:15;2.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:38:42;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:41:09;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:43:53;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:46:37;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:49:06;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:51:33;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:54:00;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:56:26;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T00:58:55;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:01:22;2.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:03:49;2.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:06:17;2.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:08:44;2.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:11:13;3.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:13:40;3.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:16:09;3.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:18:36;3.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:21:05;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:23:33;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:26:01;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:28:28;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:30:59;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:33:26;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:35:53;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:38:20;3.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:40:48;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:43:15;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:45:42;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:48:13;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:50:42;3.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:53:11;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:55:42;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T01:58:13;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:00:41;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:03:18;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:05:48;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:08:17;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:10:44;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:13:13;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:15:40;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:18:07;3.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:20:34;3.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:23:09;3.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:25:39;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:28:08;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:30:37;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:33:05;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:35:33;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:38:06;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:40:39;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:43:06;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:45:43;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:48:12;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:50:39;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:53:06;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:55:33;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T02:58:01;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:00:28;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:02:55;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:05:22;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:07:49;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:10:16;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:12:43;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:15:11;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:17:38;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:20:06;3.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:22:33;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:25:00;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:27:27;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:29:54;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:32:22;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:34:49;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:37:16;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:39:43;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:42:10;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:44:37;3.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:47:04;3.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:49:32;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:51:59;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:54:26;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:56:53;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T03:59:20;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:01:47;3.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:04:14;3.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:06:42;3.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:09:09;3.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:11:37;3.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:14:21;3.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:16:48;3.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:19:15;3.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:21:43;3.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:24:10;3.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:26:37;2.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:29:04;2.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:31:31;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:33:57;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:36:24;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:38:53;2.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:41:19;2.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:43:46;2.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:46:15;3.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:48:42;2.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:51:09;2.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:53:36;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:56:05;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T04:58:32;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:01:16;2.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:03:43;2.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:06:09;2.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:08:36;2.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:11:04;2.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:13:31;2.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:15:58;2.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:18:25;2.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:20:52;2.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:23:19;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:25:45;2.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:28:14;2.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:30:40;2.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:33:09;2.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:35:36;2.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:38:03;2.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:40:30;2.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:42:59;2.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:45:27;2.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:47:54;2.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:50:21;2.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:52:48;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:55:15;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T05:57:41;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:00:09;2.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:02:37;2.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:05:04;2.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:07:31;2.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:09:58;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:12:25;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:14:52;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:17:19;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:19:47;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:22:14;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:24:41;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:27:07;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:29:34;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:32:01;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:34:28;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:36:56;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:39:23;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:41:50;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:44:17;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:46:44;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:49:10;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:51:37;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:54:05;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:56:33;2.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T06:59:00;2.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:01:28;2.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:03:58;2.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:06:25;2.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:08:52;2.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:11:21;2.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:13:51;2.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:16:18;2.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:18:45;2.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:21:13;2.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:23:42;2.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:26:11;2.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:28:40;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:31:08;2.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:33:35;2.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:36:03;2.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:38:31;2.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:41:03;2.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:43:30;2.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:46:08;2.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:48:35;2.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:51:02;2.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:53:29;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:55:59;2.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T07:58:27;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:00:53;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:03:22;2.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:05:48;2.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:08:15;2.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:10:42;2.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:13:09;2.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:15:36;3.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:18:03;3.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:20:31;3.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:22:58;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:25:24;3.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:27:54;3.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:30:21;3.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:32:51;3.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:35:18;3.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:37:46;3.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:40:13;3.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:42:40;3.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:45:08;3.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:47:35;3.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:50:04;3.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:52:31;3.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:54:59;3.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:57:26;3.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T08:59:53;3.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:02:20;4.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:04:47;4.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:07:14;4.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:09:41;4.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:12:09;4.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:14:36;4.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:17:08;4.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:19:35;4.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:22:02;4.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:24:29;5.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:26:56;5.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:29:24;5.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:31:52;5.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:34:19;5.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:36:46;5.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:39:13;5.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:41:49;5.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:44:47;5.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:47:40;5.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:50:16;5.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:52:51;5.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:55:25;5.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T09:58:01;5.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:00:36;5.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:03:07;5.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:05:41;5.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:08:11;6.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:10:43;6.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:13:16;6.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:15:48;6.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:18:21;6.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:20:51;6.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:23:22;6.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:25:52;6.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:28:23;6.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:30:58;6.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:33:29;6.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:35:59;6.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:38:31;6.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:41:03;6.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:43:30;6.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:46:07;7.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:48:52;7.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:51:32;6.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:54:16;6.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:56:48;6.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T10:59:23;6.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:01:53;6.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:04:30;6.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:07:06;6.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:09:34;6.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:12:13;6.90;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:14:41;6.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:17:30;6.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:20:14;6.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:22:52;6.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:25:31;6.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:27:59;6.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:30:28;7.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:33:02;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:35:46;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:38:25;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:40:59;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:43:43;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:46:22;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:49:01;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:51:39;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:54:13;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:56:45;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T11:59:42;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:02:24;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:05:00;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:07:32;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:10:04;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:12:35;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:15:10;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:17:43;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:20:17;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:22:52;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:25:26;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:27:59;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:30:31;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:33:04;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:35:45;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:38:22;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:40:57;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:43:30;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:46:04;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:48:38;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:51:15;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:53:49;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:56:25;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T12:59:08;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T13:01:57;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T13:04:55;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T13:07:27;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T13:10:18;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T13:12:56;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T13:15:29;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T13:17:58;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T13:20:43;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T13:23:48;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T13:26:49;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T13:32:34;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T13:35:47;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T13:38:37;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T13:41:22;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T13:43:57;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T13:46:27;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T13:48:55;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T13:51:24;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T13:53:53;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T13:56:27;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T13:59:18;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:01:53;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:04:32;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:07:06;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:09:48;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:12:42;7.80;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:18:20;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:20:52;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:23:44;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:26:18;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:28:54;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:31:25;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:33:55;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:36:25;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:38:54;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:41:27;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:44:00;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:46:30;7.70;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:48:58;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:51:27;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:53:59;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:56:28;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T14:58:58;7.60;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:01:26;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:04:01;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:06:33;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:09:00;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:11:29;7.50;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:14:00;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:16:32;7.40;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:19:01;7.30;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:21:31;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:23:59;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:26:29;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:28:59;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:31:28;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:33:57;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:36:25;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:38:53;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:41:31;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:44:01;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:46:31;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:49:01;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:51:36;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:54:06;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:56:43;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T15:59:38;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T16:02:30;7.20;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T16:08:31;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T16:11:09;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T16:13:37;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T16:16:14;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T16:18:47;7.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T16:21:20;7.00;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T16:23:49;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T16:26:21;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T16:28:52;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T16:31:21;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T16:33:49;7.10;99.90
9730;DHT22;4904;49.152;11.004;2022-11-25T16:36:16;7.00;99.90