sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61769;BME280;47669;48.712;9.016;2023-12-07T00:00:07;96910.84;;;0.07;98.38
61769;BME280;47669;48.712;9.016;2023-12-07T00:02:33;96908.75;;;-0.09;99.52
61769;BME280;47669;48.712;9.016;2023-12-07T00:04:58;96912.63;;;0.07;99.85
61769;BME280;47669;48.712;9.016;2023-12-07T00:07:23;96910.41;;;0.02;99.17
61769;BME280;47669;48.712;9.016;2023-12-07T00:09:49;96920.44;;;0.26;99.24
61769;BME280;47669;48.712;9.016;2023-12-07T00:12:14;96916.03;;;0.27;98.55
61769;BME280;47669;48.712;9.016;2023-12-07T00:14:39;96925.72;;;-0.05;99.61
61769;BME280;47669;48.712;9.016;2023-12-07T00:17:04;96922.44;;;-0.07;99.62
61769;BME280;47669;48.712;9.016;2023-12-07T00:19:30;96928.16;;;-0.13;100.00
61769;BME280;47669;48.712;9.016;2023-12-07T00:21:55;96928.31;;;-0.05;99.83
61769;BME280;47669;48.712;9.016;2023-12-07T00:24:20;96926.84;;;0.03;99.87
61769;BME280;47669;48.712;9.016;2023-12-07T00:26:46;96927.38;;;0.06;99.22
61769;BME280;47669;48.712;9.016;2023-12-07T00:29:11;96927.66;;;0.03;99.93
61769;BME280;47669;48.712;9.016;2023-12-07T00:31:36;96927.53;;;0.05;99.56
61769;BME280;47669;48.712;9.016;2023-12-07T00:34:02;96933.53;;;-0.05;99.99
61769;BME280;47669;48.712;9.016;2023-12-07T00:36:27;96929.19;;;0.15;99.07
61769;BME280;47669;48.712;9.016;2023-12-07T00:38:53;96928.03;;;-0.11;99.79
61769;BME280;47669;48.712;9.016;2023-12-07T00:41:18;96935.47;;;0.03;100.00
61769;BME280;47669;48.712;9.016;2023-12-07T00:43:43;96925.22;;;0.11;99.84
61769;BME280;47669;48.712;9.016;2023-12-07T00:46:09;96923.84;;;0.07;99.14
61769;BME280;47669;48.712;9.016;2023-12-07T00:48:34;96936.28;;;-0.06;100.00
61769;BME280;47669;48.712;9.016;2023-12-07T00:50:59;96931.63;;;0.27;99.26
61769;BME280;47669;48.712;9.016;2023-12-07T00:53:24;96931.09;;;0.23;98.73
61769;BME280;47669;48.712;9.016;2023-12-07T00:55:50;96930.81;;;0.07;98.62
61769;BME280;47669;48.712;9.016;2023-12-07T00:58:15;96934.50;;;0.14;99.02
61769;BME280;47669;48.712;9.016;2023-12-07T01:00:40;96931.78;;;-0.04;99.45
61769;BME280;47669;48.712;9.016;2023-12-07T01:03:05;96942.41;;;-0.07;99.81
61769;BME280;47669;48.712;9.016;2023-12-07T01:05:31;96945.81;;;-0.16;99.51
61769;BME280;47669;48.712;9.016;2023-12-07T01:07:56;96942.97;;;0.06;98.81
61769;BME280;47669;48.712;9.016;2023-12-07T01:10:21;96944.59;;;-0.03;98.98
61769;BME280;47669;48.712;9.016;2023-12-07T01:12:47;96941.84;;;-0.11;99.20
61769;BME280;47669;48.712;9.016;2023-12-07T01:15:12;96943.41;;;0.11;98.48
61769;BME280;47669;48.712;9.016;2023-12-07T01:17:37;96945.44;;;0.08;98.36
61769;BME280;47669;48.712;9.016;2023-12-07T01:20:04;96951.63;;;0.07;98.23
61769;BME280;47669;48.712;9.016;2023-12-07T01:22:32;96951.72;;;-0.05;98.03
61769;BME280;47669;48.712;9.016;2023-12-07T01:24:57;96952.84;;;0.03;98.35
61769;BME280;47669;48.712;9.016;2023-12-07T01:27:23;96947.50;;;0.14;98.06
61769;BME280;47669;48.712;9.016;2023-12-07T01:29:48;96956.38;;;-0.08;98.74
61769;BME280;47669;48.712;9.016;2023-12-07T01:32:13;96951.66;;;-0.24;98.67
61769;BME280;47669;48.712;9.016;2023-12-07T01:34:39;96955.31;;;-0.36;99.28
61769;BME280;47669;48.712;9.016;2023-12-07T01:37:04;96954.16;;;-0.13;98.56
61769;BME280;47669;48.712;9.016;2023-12-07T01:39:30;96957.44;;;-0.11;98.77
61769;BME280;47669;48.712;9.016;2023-12-07T01:41:55;96955.69;;;-0.10;97.98
61769;BME280;47669;48.712;9.016;2023-12-07T01:44:20;96968.63;;;-0.20;97.99
61769;BME280;47669;48.712;9.016;2023-12-07T01:46:46;96960.28;;;-0.33;98.76
61769;BME280;47669;48.712;9.016;2023-12-07T01:49:11;96963.41;;;-0.30;98.19
61769;BME280;47669;48.712;9.016;2023-12-07T01:51:37;96964.84;;;-0.56;99.01
61769;BME280;47669;48.712;9.016;2023-12-07T01:54:02;96965.78;;;-0.57;98.93
61769;BME280;47669;48.712;9.016;2023-12-07T01:56:28;96966.63;;;-0.57;98.34
61769;BME280;47669;48.712;9.016;2023-12-07T01:58:54;96964.78;;;-0.26;97.33
61769;BME280;47669;48.712;9.016;2023-12-07T02:01:21;96974.72;;;-0.41;97.38
61769;BME280;47669;48.712;9.016;2023-12-07T02:03:46;96972.41;;;-0.44;97.45
61769;BME280;47669;48.712;9.016;2023-12-07T02:06:11;96972.63;;;-0.56;98.19
61769;BME280;47669;48.712;9.016;2023-12-07T02:08:38;96971.13;;;-0.59;98.80
61769;BME280;47669;48.712;9.016;2023-12-07T02:11:07;96970.72;;;-0.54;98.67
61769;BME280;47669;48.712;9.016;2023-12-07T02:13:34;96972.97;;;-0.71;98.69
61769;BME280;47669;48.712;9.016;2023-12-07T02:16:00;96972.66;;;-0.77;99.29
61769;BME280;47669;48.712;9.016;2023-12-07T02:18:46;96965.00;;;-0.48;98.95
61769;BME280;47669;48.712;9.016;2023-12-07T02:21:20;96966.50;;;-0.46;98.41
61769;BME280;47669;48.712;9.016;2023-12-07T02:23:47;96965.88;;;-0.38;98.91
61769;BME280;47669;48.712;9.016;2023-12-07T02:26:18;96963.22;;;-0.48;97.92
61769;BME280;47669;48.712;9.016;2023-12-07T02:28:44;96962.94;;;-0.45;98.08
61769;BME280;47669;48.712;9.016;2023-12-07T02:31:09;96967.63;;;-0.38;97.98
61769;BME280;47669;48.712;9.016;2023-12-07T02:33:35;96958.66;;;-0.65;98.91
61769;BME280;47669;48.712;9.016;2023-12-07T02:36:00;96960.44;;;-0.56;99.15
61769;BME280;47669;48.712;9.016;2023-12-07T02:38:26;96960.78;;;-0.80;99.53
61769;BME280;47669;48.712;9.016;2023-12-07T02:40:54;96962.94;;;-0.54;99.28
61769;BME280;47669;48.712;9.016;2023-12-07T02:43:20;96967.03;;;-0.52;98.25
61769;BME280;47669;48.712;9.016;2023-12-07T02:45:46;96959.63;;;-0.56;98.90
61769;BME280;47669;48.712;9.016;2023-12-07T02:48:12;96960.16;;;-0.63;99.55
61769;BME280;47669;48.712;9.016;2023-12-07T02:50:38;96954.75;;;-0.50;99.15
61769;BME280;47669;48.712;9.016;2023-12-07T02:53:03;96948.75;;;-0.41;99.05
61769;BME280;47669;48.712;9.016;2023-12-07T02:55:28;96952.50;;;-0.64;98.90
61769;BME280;47669;48.712;9.016;2023-12-07T02:57:53;96960.38;;;-0.75;99.40
61769;BME280;47669;48.712;9.016;2023-12-07T03:00:19;96957.47;;;-0.51;98.58
61769;BME280;47669;48.712;9.016;2023-12-07T03:02:46;96967.97;;;-0.84;99.36
61769;BME280;47669;48.712;9.016;2023-12-07T03:05:13;96965.00;;;-0.79;99.53
61769;BME280;47669;48.712;9.016;2023-12-07T03:07:38;96960.31;;;-0.85;99.24
61769;BME280;47669;48.712;9.016;2023-12-07T03:10:04;96962.78;;;-0.84;99.04
61769;BME280;47669;48.712;9.016;2023-12-07T03:12:29;96971.28;;;-1.03;99.16
61769;BME280;47669;48.712;9.016;2023-12-07T03:14:54;96960.13;;;-0.93;98.59
61769;BME280;47669;48.712;9.016;2023-12-07T03:17:20;96964.03;;;-1.09;99.00
61769;BME280;47669;48.712;9.016;2023-12-07T03:19:45;96965.53;;;-1.27;99.12
61769;BME280;47669;48.712;9.016;2023-12-07T03:22:10;96966.69;;;-0.99;98.39
61769;BME280;47669;48.712;9.016;2023-12-07T03:24:38;96964.41;;;-0.92;98.36
61769;BME280;47669;48.712;9.016;2023-12-07T03:27:04;96976.25;;;-0.99;97.60
61769;BME280;47669;48.712;9.016;2023-12-07T03:29:31;96972.88;;;-1.11;97.73
61769;BME280;47669;48.712;9.016;2023-12-07T03:31:56;96972.44;;;-1.37;98.19
61769;BME280;47669;48.712;9.016;2023-12-07T03:34:21;96972.75;;;-1.31;98.01
61769;BME280;47669;48.712;9.016;2023-12-07T03:36:47;96973.31;;;-1.27;98.29
61769;BME280;47669;48.712;9.016;2023-12-07T03:39:17;96969.88;;;-1.49;98.70
61769;BME280;47669;48.712;9.016;2023-12-07T03:41:47;96986.94;;;-1.67;98.82
61769;BME280;47669;48.712;9.016;2023-12-07T03:44:12;96985.03;;;-1.33;98.42
61769;BME280;47669;48.712;9.016;2023-12-07T03:46:37;96978.88;;;-1.11;96.83
61769;BME280;47669;48.712;9.016;2023-12-07T03:49:03;96978.94;;;-1.43;97.25
61769;BME280;47669;48.712;9.016;2023-12-07T03:51:29;96977.72;;;-1.60;97.69
61769;BME280;47669;48.712;9.016;2023-12-07T03:53:55;96972.91;;;-1.65;98.33
61769;BME280;47669;48.712;9.016;2023-12-07T03:56:28;96985.13;;;-1.88;98.37
61769;BME280;47669;48.712;9.016;2023-12-07T03:58:54;96994.38;;;-1.74;98.45
61769;BME280;47669;48.712;9.016;2023-12-07T04:01:27;96986.91;;;-1.56;98.23
61769;BME280;47669;48.712;9.016;2023-12-07T04:03:54;96987.91;;;-1.47;97.26
61769;BME280;47669;48.712;9.016;2023-12-07T04:06:23;96987.97;;;-1.58;97.45
61769;BME280;47669;48.712;9.016;2023-12-07T04:08:49;96986.41;;;-1.93;98.20
61769;BME280;47669;48.712;9.016;2023-12-07T04:11:15;96985.34;;;-1.79;98.50
61769;BME280;47669;48.712;9.016;2023-12-07T04:13:41;96987.44;;;-1.73;97.12
61769;BME280;47669;48.712;9.016;2023-12-07T04:16:07;96991.84;;;-1.96;97.83
61769;BME280;47669;48.712;9.016;2023-12-07T04:18:33;96991.03;;;-1.97;97.49
61769;BME280;47669;48.712;9.016;2023-12-07T04:20:58;96998.41;;;-1.81;96.87
61769;BME280;47669;48.712;9.016;2023-12-07T04:23:23;97002.06;;;-1.83;96.11
61769;BME280;47669;48.712;9.016;2023-12-07T04:25:49;96997.75;;;-1.94;97.49
61769;BME280;47669;48.712;9.016;2023-12-07T04:28:14;97001.75;;;-2.13;97.37
61769;BME280;47669;48.712;9.016;2023-12-07T04:30:40;97002.81;;;-2.04;96.82
61769;BME280;47669;48.712;9.016;2023-12-07T04:33:05;97004.81;;;-2.08;97.26
61769;BME280;47669;48.712;9.016;2023-12-07T04:35:30;96997.91;;;-2.41;97.76
61769;BME280;47669;48.712;9.016;2023-12-07T04:37:56;97002.84;;;-2.15;96.50
61769;BME280;47669;48.712;9.016;2023-12-07T04:40:22;97006.69;;;-2.10;96.53
61769;BME280;47669;48.712;9.016;2023-12-07T04:42:47;97004.22;;;-2.00;96.43
61769;BME280;47669;48.712;9.016;2023-12-07T04:45:12;97004.03;;;-2.31;97.07
61769;BME280;47669;48.712;9.016;2023-12-07T04:47:38;97000.53;;;-1.86;95.95
61769;BME280;47669;48.712;9.016;2023-12-07T04:50:04;97005.41;;;-2.04;95.81
61769;BME280;47669;48.712;9.016;2023-12-07T04:52:29;97002.84;;;-2.38;96.65
61769;BME280;47669;48.712;9.016;2023-12-07T04:54:54;96997.59;;;-1.93;95.68
61769;BME280;47669;48.712;9.016;2023-12-07T04:57:20;96990.69;;;-2.03;94.40
61769;BME280;47669;48.712;9.016;2023-12-07T04:59:45;97005.91;;;-2.33;95.01
61769;BME280;47669;48.712;9.016;2023-12-07T05:02:15;97001.34;;;-2.52;95.41
61769;BME280;47669;48.712;9.016;2023-12-07T05:04:41;97002.25;;;-2.30;94.46
61769;BME280;47669;48.712;9.016;2023-12-07T05:07:07;97004.28;;;-2.45;95.18
61769;BME280;47669;48.712;9.016;2023-12-07T05:09:32;96996.25;;;-2.19;94.88
61769;BME280;47669;48.712;9.016;2023-12-07T05:11:57;96998.84;;;-2.42;95.03
61769;BME280;47669;48.712;9.016;2023-12-07T05:14:23;97000.16;;;-2.48;96.00
61769;BME280;47669;48.712;9.016;2023-12-07T05:16:48;97001.91;;;-2.37;95.49
61769;BME280;47669;48.712;9.016;2023-12-07T05:19:19;97015.19;;;-2.75;96.32
61769;BME280;47669;48.712;9.016;2023-12-07T05:21:44;97012.59;;;-2.41;96.20
61769;BME280;47669;48.712;9.016;2023-12-07T05:24:09;97025.91;;;-2.57;96.06
61769;BME280;47669;48.712;9.016;2023-12-07T05:26:34;97023.19;;;-2.78;96.34
61769;BME280;47669;48.712;9.016;2023-12-07T05:29:00;97020.13;;;-2.72;95.37
61769;BME280;47669;48.712;9.016;2023-12-07T05:31:25;97025.53;;;-2.75;96.27
61769;BME280;47669;48.712;9.016;2023-12-07T05:33:51;97022.75;;;-2.50;95.81
61769;BME280;47669;48.712;9.016;2023-12-07T05:36:17;97019.88;;;-2.80;95.21
61769;BME280;47669;48.712;9.016;2023-12-07T05:38:42;97019.88;;;-2.80;95.00
61769;BME280;47669;48.712;9.016;2023-12-07T05:41:08;97021.63;;;-2.92;95.12
61769;BME280;47669;48.712;9.016;2023-12-07T05:43:33;97014.91;;;-2.95;95.91
61769;BME280;47669;48.712;9.016;2023-12-07T05:45:59;97021.22;;;-3.21;95.95
61769;BME280;47669;48.712;9.016;2023-12-07T05:48:24;97012.13;;;-2.80;95.48
61769;BME280;47669;48.712;9.016;2023-12-07T05:50:49;97015.09;;;-2.62;93.84
61769;BME280;47669;48.712;9.016;2023-12-07T05:53:14;97012.34;;;-2.95;95.41
61769;BME280;47669;48.712;9.016;2023-12-07T05:55:40;97013.09;;;-2.70;95.34
61769;BME280;47669;48.712;9.016;2023-12-07T05:58:05;97003.44;;;-2.79;92.79
61769;BME280;47669;48.712;9.016;2023-12-07T06:00:30;97007.75;;;-3.02;93.88
61769;BME280;47669;48.712;9.016;2023-12-07T06:02:56;97013.91;;;-2.81;94.68
61769;BME280;47669;48.712;9.016;2023-12-07T06:05:21;97012.25;;;-3.29;94.95
61769;BME280;47669;48.712;9.016;2023-12-07T06:07:47;97009.50;;;-3.03;95.61
61769;BME280;47669;48.712;9.016;2023-12-07T06:10:12;97005.03;;;-3.12;93.46
61769;BME280;47669;48.712;9.016;2023-12-07T06:12:37;97000.41;;;-0.99;99.93
61769;BME280;47669;48.712;9.016;2023-12-07T06:15:04;97000.25;;;-0.97;96.17
61769;BME280;47669;48.712;9.016;2023-12-07T06:17:32;97010.59;;;-2.72;93.49
61769;BME280;47669;48.712;9.016;2023-12-07T06:19:58;97004.47;;;-3.04;93.53
61769;BME280;47669;48.712;9.016;2023-12-07T06:22:23;97003.69;;;-3.18;94.04
61769;BME280;47669;48.712;9.016;2023-12-07T06:24:49;97009.25;;;-3.11;93.93
61769;BME280;47669;48.712;9.016;2023-12-07T06:27:15;97009.00;;;-3.19;94.97
61769;BME280;47669;48.712;9.016;2023-12-07T06:29:40;97010.34;;;-2.91;94.08
61769;BME280;47669;48.712;9.016;2023-12-07T06:32:05;97018.75;;;-3.23;93.36
61769;BME280;47669;48.712;9.016;2023-12-07T06:34:31;97013.75;;;-3.37;93.34
61769;BME280;47669;48.712;9.016;2023-12-07T06:36:56;97012.97;;;-3.27;94.04
61769;BME280;47669;48.712;9.016;2023-12-07T06:39:22;97016.44;;;-3.39;93.01
61769;BME280;47669;48.712;9.016;2023-12-07T06:41:47;97015.28;;;-3.35;94.99
61769;BME280;47669;48.712;9.016;2023-12-07T06:44:12;97015.53;;;-3.38;94.01
61769;BME280;47669;48.712;9.016;2023-12-07T06:46:37;97018.38;;;-3.30;93.93
61769;BME280;47669;48.712;9.016;2023-12-07T06:49:04;97015.00;;;-3.08;92.78
61769;BME280;47669;48.712;9.016;2023-12-07T06:51:29;97014.91;;;-2.95;91.36
61769;BME280;47669;48.712;9.016;2023-12-07T06:53:55;97018.94;;;-3.37;93.04
61769;BME280;47669;48.712;9.016;2023-12-07T06:56:20;97023.75;;;-3.33;92.17
61769;BME280;47669;48.712;9.016;2023-12-07T06:58:45;97013.03;;;-3.39;92.74
61769;BME280;47669;48.712;9.016;2023-12-07T07:01:11;97017.31;;;-3.27;92.21
61769;BME280;47669;48.712;9.016;2023-12-07T07:03:37;97017.97;;;-3.72;94.08
61769;BME280;47669;48.712;9.016;2023-12-07T07:06:03;97018.44;;;-3.42;94.28
61769;BME280;47669;48.712;9.016;2023-12-07T07:08:28;97019.00;;;-3.50;93.60
61769;BME280;47669;48.712;9.016;2023-12-07T07:10:54;97029.53;;;-3.29;94.08
61769;BME280;47669;48.712;9.016;2023-12-07T07:13:19;97019.25;;;-3.07;92.30
61769;BME280;47669;48.712;9.016;2023-12-07T07:15:45;97016.06;;;-3.21;93.76
61769;BME280;47669;48.712;9.016;2023-12-07T07:18:11;97016.38;;;-3.26;93.36
61769;BME280;47669;48.712;9.016;2023-12-07T07:20:36;97020.06;;;-3.06;93.79
61769;BME280;47669;48.712;9.016;2023-12-07T07:23:01;97019.44;;;-3.21;93.97
61769;BME280;47669;48.712;9.016;2023-12-07T07:25:27;97011.44;;;-3.29;93.80
61769;BME280;47669;48.712;9.016;2023-12-07T07:27:52;97015.34;;;-3.48;93.25
61769;BME280;47669;48.712;9.016;2023-12-07T07:30:19;97016.72;;;-3.31;93.43
61769;BME280;47669;48.712;9.016;2023-12-07T07:32:45;97013.63;;;-3.47;93.30
61769;BME280;47669;48.712;9.016;2023-12-07T07:35:10;97010.19;;;-3.48;93.37
61769;BME280;47669;48.712;9.016;2023-12-07T07:37:37;97020.66;;;-3.49;93.57
61769;BME280;47669;48.712;9.016;2023-12-07T07:40:03;97021.47;;;-3.13;93.62
61769;BME280;47669;48.712;9.016;2023-12-07T07:42:34;97011.38;;;-3.05;93.26
61769;BME280;47669;48.712;9.016;2023-12-07T07:45:00;97021.13;;;-3.09;93.21
61769;BME280;47669;48.712;9.016;2023-12-07T07:47:25;97020.34;;;-2.98;92.57
61769;BME280;47669;48.712;9.016;2023-12-07T07:49:50;97026.88;;;-3.16;92.54
61769;BME280;47669;48.712;9.016;2023-12-07T07:52:15;97022.06;;;-3.10;93.74
61769;BME280;47669;48.712;9.016;2023-12-07T07:54:42;97018.81;;;-2.89;92.86
61769;BME280;47669;48.712;9.016;2023-12-07T07:57:07;97016.28;;;-2.67;92.46
61769;BME280;47669;48.712;9.016;2023-12-07T07:59:32;97027.69;;;-2.58;92.80
61769;BME280;47669;48.712;9.016;2023-12-07T08:01:57;97034.38;;;-2.44;93.83
61769;BME280;47669;48.712;9.016;2023-12-07T08:04:23;97027.91;;;-2.61;95.46
61769;BME280;47669;48.712;9.016;2023-12-07T08:06:48;97034.03;;;-2.39;95.42
61769;BME280;47669;48.712;9.016;2023-12-07T08:09:13;97033.44;;;-2.32;94.58
61769;BME280;47669;48.712;9.016;2023-12-07T08:11:40;97034.59;;;-2.25;94.76
61769;BME280;47669;48.712;9.016;2023-12-07T08:14:06;97027.53;;;-2.00;92.93
61769;BME280;47669;48.712;9.016;2023-12-07T08:16:31;97022.00;;;-2.07;93.27
61769;BME280;47669;48.712;9.016;2023-12-07T08:18:56;97029.44;;;-2.13;93.42
61769;BME280;47669;48.712;9.016;2023-12-07T08:21:24;97024.72;;;-1.97;93.23
61769;BME280;47669;48.712;9.016;2023-12-07T08:23:50;97020.13;;;-2.05;94.50
61769;BME280;47669;48.712;9.016;2023-12-07T08:26:16;97025.72;;;-1.77;94.56
61769;BME280;47669;48.712;9.016;2023-12-07T08:28:42;97030.28;;;-1.69;94.51
61769;BME280;47669;48.712;9.016;2023-12-07T08:31:07;97025.44;;;-1.62;94.56
61769;BME280;47669;48.712;9.016;2023-12-07T08:33:33;97036.78;;;-1.75;94.99
61769;BME280;47669;48.712;9.016;2023-12-07T08:36:04;97031.81;;;-1.67;94.92
61769;BME280;47669;48.712;9.016;2023-12-07T08:38:30;97030.09;;;-1.45;94.78
61769;BME280;47669;48.712;9.016;2023-12-07T08:40:55;97033.97;;;-1.39;94.96
61769;BME280;47669;48.712;9.016;2023-12-07T08:43:21;97024.69;;;-1.21;94.72
61769;BME280;47669;48.712;9.016;2023-12-07T08:45:50;97025.00;;;-0.72;93.20
61769;BME280;47669;48.712;9.016;2023-12-07T08:48:17;97021.50;;;-0.31;91.52
61769;BME280;47669;48.712;9.016;2023-12-07T08:50:42;97010.38;;;-0.12;90.19
61769;BME280;47669;48.712;9.016;2023-12-07T08:53:08;97004.44;;;-0.24;91.15
61769;BME280;47669;48.712;9.016;2023-12-07T08:55:33;96997.25;;;-0.10;91.08
61769;BME280;47669;48.712;9.016;2023-12-07T08:57:59;97004.94;;;0.01;90.70
61769;BME280;47669;48.712;9.016;2023-12-07T09:00:25;96995.50;;;0.00;92.08
61769;BME280;47669;48.712;9.016;2023-12-07T09:02:51;96996.81;;;-0.15;92.34
61769;BME280;47669;48.712;9.016;2023-12-07T09:05:17;96995.47;;;-0.10;92.47
61769;BME280;47669;48.712;9.016;2023-12-07T09:07:43;96993.34;;;0.25;90.37
61769;BME280;47669;48.712;9.016;2023-12-07T09:10:09;96994.31;;;0.63;88.99
61769;BME280;47669;48.712;9.016;2023-12-07T09:12:35;96993.75;;;0.88;86.88
61769;BME280;47669;48.712;9.016;2023-12-07T09:15:03;96989.53;;;0.58;87.89
61769;BME280;47669;48.712;9.016;2023-12-07T09:17:29;96993.78;;;0.78;89.42
61769;BME280;47669;48.712;9.016;2023-12-07T09:19:54;96988.28;;;0.91;88.60
61769;BME280;47669;48.712;9.016;2023-12-07T09:22:19;96982.25;;;1.00;88.63
61769;BME280;47669;48.712;9.016;2023-12-07T09:24:45;96981.38;;;1.19;88.44
61769;BME280;47669;48.712;9.016;2023-12-07T09:27:12;96981.75;;;1.25;86.20
61769;BME280;47669;48.712;9.016;2023-12-07T09:29:38;96986.75;;;0.98;89.36
61769;BME280;47669;48.712;9.016;2023-12-07T09:32:04;96985.81;;;0.90;89.43
61769;BME280;47669;48.712;9.016;2023-12-07T09:34:29;96988.00;;;0.85;87.64
61769;BME280;47669;48.712;9.016;2023-12-07T09:37:07;96981.50;;;1.28;87.67
61769;BME280;47669;48.712;9.016;2023-12-07T09:39:32;96986.63;;;1.47;84.83
61769;BME280;47669;48.712;9.016;2023-12-07T09:41:58;96980.31;;;1.50;85.00
61769;BME280;47669;48.712;9.016;2023-12-07T09:44:23;96974.78;;;1.90;86.76
61769;BME280;47669;48.712;9.016;2023-12-07T09:46:48;96969.63;;;1.80;85.42
61769;BME280;47669;48.712;9.016;2023-12-07T09:49:14;96968.53;;;2.01;84.81
61769;BME280;47669;48.712;9.016;2023-12-07T09:51:40;96971.06;;;2.20;81.80
61769;BME280;47669;48.712;9.016;2023-12-07T09:54:07;96970.38;;;2.18;82.11
61769;BME280;47669;48.712;9.016;2023-12-07T09:56:32;96961.88;;;2.16;83.28
61769;BME280;47669;48.712;9.016;2023-12-07T09:58:57;96953.53;;;2.31;83.34
61769;BME280;47669;48.712;9.016;2023-12-07T10:01:28;96955.91;;;2.24;80.32
61769;BME280;47669;48.712;9.016;2023-12-07T10:04:20;96945.34;;;2.08;80.64
61769;BME280;47669;48.712;9.016;2023-12-07T10:06:47;96953.66;;;1.93;78.00
61769;BME280;47669;48.712;9.016;2023-12-07T10:09:13;96943.25;;;2.29;82.21
61769;BME280;47669;48.712;9.016;2023-12-07T10:11:39;96940.13;;;2.88;76.37
61769;BME280;47669;48.712;9.016;2023-12-07T10:14:07;96922.66;;;3.06;71.91
61769;BME280;47669;48.712;9.016;2023-12-07T10:16:33;96923.97;;;3.10;72.70
61769;BME280;47669;48.712;9.016;2023-12-07T10:19:15;96921.50;;;3.35;70.88
61769;BME280;47669;48.712;9.016;2023-12-07T10:21:43;96919.38;;;3.04;71.59
61769;BME280;47669;48.712;9.016;2023-12-07T10:24:09;96912.25;;;3.14;71.95
61769;BME280;47669;48.712;9.016;2023-12-07T10:26:34;96907.16;;;3.47;69.82
61769;BME280;47669;48.712;9.016;2023-12-07T10:29:03;96912.44;;;3.55;68.40
61769;BME280;47669;48.712;9.016;2023-12-07T10:31:29;96902.81;;;3.56;70.21
61769;BME280;47669;48.712;9.016;2023-12-07T10:33:56;96908.94;;;3.38;70.93
61769;BME280;47669;48.712;9.016;2023-12-07T10:36:21;96907.88;;;3.23;66.05
61769;BME280;47669;48.712;9.016;2023-12-07T10:38:46;96917.03;;;3.61;65.30
61769;BME280;47669;48.712;9.016;2023-12-07T10:41:16;96921.22;;;3.46;66.17
61769;BME280;47669;48.712;9.016;2023-12-07T10:43:43;96921.06;;;3.47;65.56
61769;BME280;47669;48.712;9.016;2023-12-07T10:46:15;96915.16;;;3.80;65.17
61769;BME280;47669;48.712;9.016;2023-12-07T10:48:44;96908.56;;;3.67;67.40
61769;BME280;47669;48.712;9.016;2023-12-07T10:51:15;96898.09;;;3.59;67.94
61769;BME280;47669;48.712;9.016;2023-12-07T10:53:44;96897.34;;;3.33;69.46
61769;BME280;47669;48.712;9.016;2023-12-07T10:56:13;96889.91;;;3.54;65.75
61769;BME280;47669;48.712;9.016;2023-12-07T10:58:41;96893.78;;;3.93;68.02
61769;BME280;47669;48.712;9.016;2023-12-07T11:01:07;96890.34;;;3.92;65.68
61769;BME280;47669;48.712;9.016;2023-12-07T11:03:34;96886.06;;;3.75;63.62
61769;BME280;47669;48.712;9.016;2023-12-07T11:06:00;96877.31;;;3.50;64.27
61769;BME280;47669;48.712;9.016;2023-12-07T11:11:04;96869.06;;;3.87;65.75
61769;BME280;47669;48.712;9.016;2023-12-07T11:13:33;96869.59;;;3.99;64.63
61769;BME280;47669;48.712;9.016;2023-12-07T11:16:01;96859.81;;;4.01;62.97
61769;BME280;47669;48.712;9.016;2023-12-07T11:18:28;96853.25;;;3.88;64.41
61769;BME280;47669;48.712;9.016;2023-12-07T11:20:55;96849.66;;;4.06;62.46
61769;BME280;47669;48.712;9.016;2023-12-07T11:23:20;96845.94;;;4.08;64.34
61769;BME280;47669;48.712;9.016;2023-12-07T11:25:46;96841.50;;;4.34;63.39
61769;BME280;47669;48.712;9.016;2023-12-07T11:28:13;96844.13;;;4.17;62.29
61769;BME280;47669;48.712;9.016;2023-12-07T11:30:42;96833.00;;;4.48;62.00
61769;BME280;47669;48.712;9.016;2023-12-07T11:33:08;96825.63;;;4.60;61.31
61769;BME280;47669;48.712;9.016;2023-12-07T11:36:07;96825.28;;;4.46;61.24
61769;BME280;47669;48.712;9.016;2023-12-07T11:38:35;96818.59;;;4.36;60.56
61769;BME280;47669;48.712;9.016;2023-12-07T11:41:01;96803.69;;;4.61;61.76
61769;BME280;47669;48.712;9.016;2023-12-07T11:46:03;96797.66;;;4.52;61.16
61769;BME280;47669;48.712;9.016;2023-12-07T11:48:28;96794.22;;;4.43;63.50
61769;BME280;47669;48.712;9.016;2023-12-07T11:51:02;96789.31;;;5.44;65.71
61769;BME280;47669;48.712;9.016;2023-12-07T11:53:29;96796.47;;;4.71;59.92
61769;BME280;47669;48.712;9.016;2023-12-07T11:55:58;96791.56;;;5.55;59.99
61769;BME280;47669;48.712;9.016;2023-12-07T11:58:25;96794.00;;;5.57;59.19
61769;BME280;47669;48.712;9.016;2023-12-07T12:00:52;96787.19;;;4.44;59.05
61769;BME280;47669;48.712;9.016;2023-12-07T12:03:18;96779.03;;;4.39;60.76
61769;BME280;47669;48.712;9.016;2023-12-07T12:05:45;96783.13;;;4.25;61.59
61769;BME280;47669;48.712;9.016;2023-12-07T12:08:10;96781.31;;;4.34;61.21
61769;BME280;47669;48.712;9.016;2023-12-07T12:10:36;96773.50;;;4.01;62.60
61769;BME280;47669;48.712;9.016;2023-12-07T12:13:03;96766.13;;;4.29;61.29
61769;BME280;47669;48.712;9.016;2023-12-07T12:15:29;96766.09;;;4.37;62.34
61769;BME280;47669;48.712;9.016;2023-12-07T12:17:57;96762.84;;;4.35;59.38
61769;BME280;47669;48.712;9.016;2023-12-07T12:20:24;96759.06;;;4.38;59.44
61769;BME280;47669;48.712;9.016;2023-12-07T12:22:50;96759.97;;;4.69;58.93
61769;BME280;47669;48.712;9.016;2023-12-07T12:25:22;96744.41;;;5.16;57.76
61769;BME280;47669;48.712;9.016;2023-12-07T12:27:51;96740.81;;;5.17;58.03
61769;BME280;47669;48.712;9.016;2023-12-07T12:30:17;96737.13;;;5.34;56.78
61769;BME280;47669;48.712;9.016;2023-12-07T12:32:44;96730.56;;;5.38;58.29
61769;BME280;47669;48.712;9.016;2023-12-07T12:35:09;96722.88;;;4.66;57.69
61769;BME280;47669;48.712;9.016;2023-12-07T12:37:36;96719.78;;;5.02;59.32
61769;BME280;47669;48.712;9.016;2023-12-07T12:40:06;96711.38;;;4.75;56.09
61769;BME280;47669;48.712;9.016;2023-12-07T12:42:32;96710.31;;;4.53;58.04
61769;BME280;47669;48.712;9.016;2023-12-07T12:44:57;96710.44;;;4.68;57.79
61769;BME280;47669;48.712;9.016;2023-12-07T12:47:22;96713.47;;;4.80;56.37
61769;BME280;47669;48.712;9.016;2023-12-07T12:49:48;96715.44;;;4.78;54.41
61769;BME280;47669;48.712;9.016;2023-12-07T12:52:16;96709.59;;;5.07;57.25
61769;BME280;47669;48.712;9.016;2023-12-07T12:54:43;96714.81;;;4.67;55.29
61769;BME280;47669;48.712;9.016;2023-12-07T12:57:09;96704.66;;;4.81;55.12
61769;BME280;47669;48.712;9.016;2023-12-07T12:59:35;96706.03;;;5.00;57.35
61769;BME280;47669;48.712;9.016;2023-12-07T13:02:02;96705.34;;;5.06;55.46
61769;BME280;47669;48.712;9.016;2023-12-07T13:04:29;96696.25;;;4.94;55.32